#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.591612000000e+08,2.600000e+01,1.900000e+01,9.760000e+02,50415600001
3.591624000000e+08,2.600000e+01,1.800000e+01,9.760000e+02,50415600002
3.591648000000e+08,2.600000e+01,1.800000e+01,9.760000e+02,50415600003
3.591660000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,50415600004
3.591684000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,50415700005
3.591696000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,50415700006
3.591720000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,50415700007
3.591732000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,50415700008
3.591756000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,50415700009
3.591768000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,50415700010
3.591792000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,50415700011
3.591804000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,50415700012
3.591828000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,50415700013
3.591852000000e+08,2.500000e+01,1.500000e+01,9.760000e+02,50415700014
3.591864000000e+08,2.500000e+01,1.600000e+01,9.760000e+02,50415700015
3.591888000000e+08,2.500000e+01,1.700000e+01,9.760000e+02,50415700016
3.591900000000e+08,2.500000e+01,1.800000e+01,9.760000e+02,50415700017
3.591924000000e+08,2.500000e+01,1.900000e+01,9.760000e+02,50415700018
3.591936000000e+08,2.500000e+01,2.000000e+01,9.760000e+02,50415700019
3.591960000000e+08,2.500000e+01,2.200000e+01,9.760000e+02,50415700020
3.591972000000e+08,2.500000e+01,2.200000e+01,9.760000e+02,50415700021
3.591984000000e+08,2.500000e+01,2.300000e+01,9.760000e+02,50415700022
3.592008000000e+08,2.600000e+01,2.400000e+01,9.760000e+02,50415700023
3.592020000000e+08,2.600000e+01,2.500000e+01,9.750000e+02,50415700024
3.592044000000e+08,2.600000e+01,2.600000e+01,9.750000e+02,50415700025
3.592056000000e+08,2.600000e+01,2.600000e+01,9.750000e+02,50415700026
3.592080000000e+08,2.600000e+01,2.600000e+01,9.750000e+02,50415700027
3.592092000000e+08,2.600000e+01,2.700000e+01,9.750000e+02,50415700028
3.592116000000e+08,2.600000e+01,2.900000e+01,9.740000e+02,50415700029
3.592128000000e+08,2.600000e+01,2.900000e+01,9.740000e+02,50415700030
3.592152000000e+08,2.600000e+01,2.700000e+01,9.740000e+02,50415700031
3.592164000000e+08,2.700000e+01,2.900000e+01,9.740000e+02,50415700032
3.592188000000e+08,2.700000e+01,2.800000e+01,9.730000e+02,50415700033
3.592212000000e+08,2.700000e+01,2.700000e+01,9.730000e+02,50415700034
3.592224000000e+08,2.700000e+01,2.600000e+01,9.730000e+02,50415700035
3.592248000000e+08,2.700000e+01,2.700000e+01,9.730000e+02,50415700036
3.592260000000e+08,2.700000e+01,2.600000e+01,9.730000e+02,50415700037
3.592284000000e+08,2.700000e+01,2.300000e+01,9.730000e+02,50415700038
3.592296000000e+08,2.700000e+01,2.200000e+01,9.730000e+02,50415700039
3.592320000000e+08,2.700000e+01,2.000000e+01,9.740000e+02,50415700040
3.592332000000e+08,2.600000e+01,2.000000e+01,9.740000e+02,50415700041
3.592356000000e+08,2.600000e+01,1.900000e+01,9.750000e+02,50415700042
3.592368000000e+08,2.600000e+01,1.800000e+01,9.750000e+02,50415700043
3.592392000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,50415700044
3.592404000000e+08,2.600000e+01,1.800000e+01,9.750000e+02,50415700045
3.592428000000e+08,2.600000e+01,1.800000e+01,9.760000e+02,50415700046
3.592452000000e+08,2.600000e+01,1.800000e+01,9.760000e+02,50415700047
3.592464000000e+08,2.600000e+01,1.800000e+01,9.750000e+02,50415700048
3.592488000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,50415700001
3.592500000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,50415700002
3.592524000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,50415700003
3.592536000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,50415700004
3.592560000000e+08,2.600000e+01,1.600000e+01,9.740000e+02,50415800005
3.592572000000e+08,2.600000e+01,1.600000e+01,9.740000e+02,50415800006
3.592596000000e+08,2.600000e+01,1.600000e+01,9.740000e+02,50415800007
3.592608000000e+08,2.500000e+01,1.600000e+01,9.740000e+02,50415800008
3.592632000000e+08,2.500000e+01,1.600000e+01,9.740000e+02,50415800009
3.592644000000e+08,2.500000e+01,1.600000e+01,9.740000e+02,50415800010
3.592668000000e+08,2.500000e+01,1.600000e+01,9.740000e+02,50415800011
3.592680000000e+08,2.500000e+01,1.500000e+01,9.740000e+02,50415800012
3.592704000000e+08,2.500000e+01,1.500000e+01,9.740000e+02,50415800013
3.592716000000e+08,2.500000e+01,1.600000e+01,9.740000e+02,50415800014
3.592740000000e+08,2.500000e+01,1.700000e+01,9.740000e+02,50415800015
3.592752000000e+08,2.500000e+01,1.800000e+01,9.740000e+02,50415800016
3.592776000000e+08,2.600000e+01,1.900000e+01,9.740000e+02,50415800017
3.592800000000e+08,2.600000e+01,2.100000e+01,9.740000e+02,50415800018
3.592812000000e+08,2.600000e+01,2.100000e+01,9.740000e+02,50415800019
3.592836000000e+08,2.600000e+01,2.300000e+01,9.740000e+02,50415800020
3.592848000000e+08,2.600000e+01,2.300000e+01,9.740000e+02,50415800021
3.592860000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50415800022
3.592872000000e+08,2.600000e+01,2.500000e+01,9.740000e+02,50415800023
3.592896000000e+08,2.600000e+01,2.500000e+01,9.740000e+02,50415800024
3.592908000000e+08,2.600000e+01,2.500000e+01,9.740000e+02,50415800025
3.592932000000e+08,2.600000e+01,2.700000e+01,9.730000e+02,50415800026
3.592944000000e+08,2.600000e+01,2.700000e+01,9.730000e+02,50415800027
3.592968000000e+08,2.600000e+01,2.500000e+01,9.730000e+02,50415800028
3.592980000000e+08,2.600000e+01,2.500000e+01,9.730000e+02,50415800029
3.593004000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50415800030
3.593016000000e+08,2.600000e+01,2.400000e+01,9.730000e+02,50415800031
3.593040000000e+08,2.600000e+01,2.400000e+01,9.720000e+02,50415800032
3.593052000000e+08,2.600000e+01,2.300000e+01,9.720000e+02,50415800033
3.593076000000e+08,2.600000e+01,2.300000e+01,9.720000e+02,50415800034
3.593088000000e+08,2.600000e+01,2.200000e+01,9.730000e+02,50415800035
