#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.591576580277e+08,3.591594889243e+08,1.830896578550e+03,46327,46307,37795,20,20,0,1,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415600001,0,0,0
2,3.591595271160e+08,3.591613669702e+08,1.839854178727e+03,46346,46320,37604,26,26,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415600002,0,0,0
3,3.591614040568e+08,3.591632319923e+08,1.827935521245e+03,46348,46334,37813,14,14,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415600003,0,0,0
4,3.591632690666e+08,3.591651099820e+08,1.840915410578e+03,46344,46293,37491,51,51,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415600004,0,0,0
5,3.591651851710e+08,3.591670179633e+08,1.832792332411e+03,46332,46301,37471,31,31,0,8,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700005,0,0,0
6,3.591670520261e+08,3.591688719954e+08,1.819969258010e+03,46369,46356,37747,13,13,0,4,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700006,0,0,0
7,3.591688970608e+08,3.591704099953e+08,1.512934412241e+03,38506,38494,31376,12,12,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700007,0,0,0
8,3.591705350679e+08,3.591723569498e+08,1.821881924510e+03,46375,46352,37735,23,23,0,8,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700008,0,0,0
9,3.591723800403e+08,3.591741999812e+08,1.819940953434e+03,46362,46338,37783,24,24,0,8,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700009,0,0,0
10,3.591742570461e+08,3.591760809834e+08,1.823937367797e+03,46375,46365,37935,10,10,0,4,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700010,0,0,0
11,3.591761150249e+08,3.591779469906e+08,1.831965731740e+03,46359,46337,37853,22,22,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700011,0,0,0
12,3.591779840550e+08,3.591798169865e+08,1.832931469738e+03,46344,46335,37970,9,9,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700012,0,0,0
13,3.591798420404e+08,3.591816679988e+08,1.825958352625e+03,46368,46333,37576,35,35,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700013,0,0,0
14,3.591817114488e+08,3.591835419353e+08,1.830486562371e+03,46346,46337,37527,9,9,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700014,0,0,0
15,3.591835880804e+08,3.591854189708e+08,1.830890456200e+03,46370,46359,37862,11,11,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700015,0,0,0
16,3.591854440437e+08,3.591872739844e+08,1.829940707982e+03,46356,46344,37838,12,12,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700016,0,0,0
17,3.591873111065e+08,3.591888829058e+08,1.571799352825e+03,39815,39808,32572,7,7,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700017,0,0,0
18,3.591891671141e+08,3.591909849448e+08,1.817830753326e+03,46365,46349,37859,16,16,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700018,0,0,0
19,3.591910230275e+08,3.591928519247e+08,1.828897228539e+03,46367,46348,37876,19,19,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700019,0,0,0
20,3.591928837276e+08,3.591947119935e+08,1.828265864849e+03,46364,46349,37911,15,15,0,11,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700020,0,0,0
21,3.591947581210e+08,3.591952889898e+08,5.308687512875e+02,13699,13693,11057,6,6,0,3,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700021,0,0,0
22,3.591954320621e+08,3.591972589106e+08,1.826848546505e+03,46355,46329,38000,26,26,0,3,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700022,0,0,0
23,3.591972663695e+08,3.591985368622e+08,1.270492648840e+03,32344,32333,26469,11,11,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700023,0,0,0
24,3.591991281230e+08,3.592009599353e+08,1.831812284350e+03,46345,46323,37784,22,22,0,11,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700024,0,0,0
25,3.592009931378e+08,3.592028049585e+08,1.811820714235e+03,46387,46358,37709,29,29,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700025,0,0,0
26,3.592028992021e+08,3.592047099957e+08,1.810793588102e+03,46397,46387,37835,10,10,0,10,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700026,0,0,0
27,3.592047380613e+08,3.592065509696e+08,1.812908329844e+03,46397,46326,37768,71,71,0,3,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700027,0,0,0
28,3.592065940363e+08,3.592084049661e+08,1.810929824829e+03,46392,46383,38033,9,9,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700028,0,0,0
29,3.592084350333e+08,3.592098298514e+08,1.394818077028e+03,36275,36256,29424,19,19,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700029,0,0,0
30,3.592103170568e+08,3.592121399981e+08,1.822941266477e+03,46383,46359,37927,24,24,0,13,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700030,0,0,0
31,3.592121740540e+08,3.592139768173e+08,1.802763253093e+03,46394,46379,37875,15,15,0,7,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700031,0,0,0
32,3.592140125518e+08,3.592157899719e+08,1.777420016825e+03,46464,46441,38004,23,23,0,11,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700032,0,0,0
33,3.592158290435e+08,3.592176069428e+08,1.777899353206e+03,46435,46418,37872,17,17,0,3,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700033,0,0,0
34,3.592176351289e+08,3.592194049859e+08,1.769856989861e+03,46466,46446,37934,20,20,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700034,0,0,0
35,3.592194370557e+08,3.592208299779e+08,1.392922223747e+03,36396,36386,29552,10,10,0,4,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700035,0,0,0
36,3.592212350379e+08,3.592230009696e+08,1.765931653261e+03,46484,46464,37798,20,20,0,11,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700036,0,0,0
37,3.592230421209e+08,3.592248049889e+08,1.762868018031e+03,46489,46431,37638,58,58,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700037,0,0,0
38,3.592249220812e+08,3.592267149910e+08,1.792909797132e+03,46424,46408,37889,16,16,0,9,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700038,0,0,0
39,3.592267522733e+08,3.592285419348e+08,1.789661503196e+03,46445,46431,37836,14,14,0,4,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700039,0,0,0
40,3.592286021350e+08,3.592304029953e+08,1.800860282183e+03,46382,46363,37578,19,19,0,3,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700040,0,0,0
41,3.592304460450e+08,3.592322519069e+08,1.805861894846e+03,46399,46384,37932,15,15,0,9,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700041,0,0,0
42,3.592323970311e+08,3.592342229725e+08,1.825941413045e+03,46371,46343,37493,28,28,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700042,0,0,0
43,3.592342500484e+08,3.592360709841e+08,1.820935620785e+03,46361,46337,37536,24,24,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700043,0,0,0
44,3.592361091423e+08,3.592379209286e+08,1.811786288202e+03,46376,46356,37789,20,20,0,5,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700044,0,0,0
45,3.592379631203e+08,3.592397759721e+08,1.812851834714e+03,46399,46367,37700,32,32,0,8,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700045,0,0,0
46,3.592398110789e+08,3.592416179752e+08,1.806896232486e+03,46401,46381,37504,20,20,0,9,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700046,0,0,0
47,3.592416640462e+08,3.592434524938e+08,1.788447619200e+03,46423,46397,37830,26,26,0,6,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700047,0,0,0
48,3.592435050472e+08,3.592453199984e+08,1.814951207042e+03,46387,46369,37898,18,18,0,9,e,S,2018,5,20,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700048,0,0,0
1,3.592453690543e+08,3.592471839389e+08,1.814884546101e+03,46370,46346,37789,24,24,0,3,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700001,0,0,0
2,3.592472311644e+08,3.592490269224e+08,1.795757969141e+03,46437,46417,37952,20,20,0,10,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700002,0,0,0
3,3.592490350279e+08,3.592508349800e+08,1.799952104330e+03,46421,46397,38012,24,24,0,9,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700003,0,0,0
4,3.592508870769e+08,3.592526629700e+08,1.775893128157e+03,46474,46451,37810,23,23,0,9,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415700004,0,0,0
5,3.592527490221e+08,3.592545309640e+08,1.781941972971e+03,46456,46439,37887,17,17,0,6,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800005,0,0,0
6,3.592546060738e+08,3.592563789402e+08,1.772866476059e+03,46464,46451,38015,13,13,0,5,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800006,0,0,0
7,3.592564321080e+08,3.592582109588e+08,1.778850825250e+03,46446,46429,37961,17,17,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800007,0,0,0
8,3.592582550600e+08,3.592600389837e+08,1.783923673213e+03,46435,46417,37813,18,18,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800008,0,0,0
9,3.592600660800e+08,3.592618489844e+08,1.782904400706e+03,46449,46429,37783,20,20,0,14,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800009,0,0,0
10,3.592618940267e+08,3.592636719958e+08,1.777969039440e+03,46462,46440,38073,22,22,0,3,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800010,0,0,0
11,3.592637120446e+08,3.592654909876e+08,1.778942928791e+03,46457,46429,37804,28,28,0,10,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800011,0,0,0
12,3.592655416374e+08,3.592673239930e+08,1.782355607748e+03,46438,46420,37942,18,18,0,7,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800012,0,0,0
13,3.592673541416e+08,3.592691369935e+08,1.782851942182e+03,46453,46429,38137,24,24,0,10,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800013,0,0,0
14,3.592691820389e+08,3.592709749933e+08,1.792954394042e+03,46408,46387,37851,21,21,0,7,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800014,0,0,0
15,3.592710261273e+08,3.592728069267e+08,1.780799414933e+03,46440,46424,37915,16,16,0,7,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800015,0,0,0
16,3.592728520663e+08,3.592746429966e+08,1.790930303395e+03,46425,46413,37717,12,12,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800016,0,0,0
17,3.592746780597e+08,3.592764509591e+08,1.772899373114e+03,46464,46445,37986,19,19,0,9,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800017,0,0,0
18,3.592764900194e+08,3.592782929689e+08,1.802949466646e+03,46390,46375,37903,15,15,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800018,0,0,0
19,3.592783481121e+08,3.592801329594e+08,1.784847316980e+03,46455,46441,38082,14,14,0,6,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800019,0,0,0
20,3.592801750513e+08,3.592814579641e+08,1.282912765384e+03,33438,33427,27260,11,11,0,3,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800020,0,0,0
21,3.592819911035e+08,3.592826429449e+08,6.518413531184e+02,17046,17029,13704,17,17,0,10,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800021,0,0,0
22,3.592826840124e+08,3.592844549443e+08,1.770931871057e+03,46483,46422,38080,61,61,0,19,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800022,0,0,0
23,3.592845520510e+08,3.592863369911e+08,1.784940133691e+03,46434,46413,37943,21,21,0,8,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800023,0,0,0
24,3.592863446975e+08,3.592881139864e+08,1.769288950562e+03,46467,46445,38070,22,22,0,3,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800024,0,0,0
25,3.592881190454e+08,3.592899149621e+08,1.795916727662e+03,46413,46392,37789,21,21,0,5,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800025,0,0,0
26,3.592899240914e+08,3.592916969712e+08,1.772879814982e+03,46457,46440,37959,17,17,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800026,0,0,0
27,3.592917040554e+08,3.592929669220e+08,1.262866586804e+03,33374,33361,27296,13,13,0,5,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800027,0,0,0
28,3.592934770121e+08,3.592952548629e+08,1.777850821018e+03,46440,46421,37942,19,19,0,2,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800028,0,0,0
29,3.592952620152e+08,3.592967159098e+08,1.453894567072e+03,38289,38269,31073,20,20,0,6,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800029,0,0,0
30,3.592970360487e+08,3.592988029722e+08,1.766923457146e+03,46489,46466,37936,23,23,0,8,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800030,0,0,0
31,3.592988120195e+08,3.593005709310e+08,1.758911544859e+03,46493,46461,37883,32,32,0,4,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800031,0,0,0
32,3.593005870683e+08,3.593023209886e+08,1.733920289159e+03,46524,46497,38067,27,27,0,3,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800032,0,0,0
33,3.593023270880e+08,3.593040829815e+08,1.755893418491e+03,46503,46484,38018,19,19,0,8,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800033,0,0,0
34,3.593040900141e+08,3.593058459813e+08,1.755967115045e+03,46492,46465,37644,27,27,0,8,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800034,0,0,0
35,3.593058530597e+08,3.593073199269e+08,1.466867145181e+03,38564,38545,31470,19,19,0,6,e,S,2018,5,21,0.000000e+00,0.000000e+00,5.000000e+01,1.000000e+02,4.332635e+01,1.131632e+01,3.120000e+02,7.000000e+00,50415800035,0,0,0
