#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.023576022147e+08,4.023594099897e+08,1.807774984241e+03,46379,45529,34539,850,850,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465600001,0,0,0
2,4.023594116258e+08,4.023612069367e+08,1.795310864031e+03,46392,45637,34402,755,755,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465600002,0,0,0
3,4.023612089966e+08,4.023629859317e+08,1.776935124815e+03,46417,45630,34297,787,787,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465600003,0,0,0
4,4.023629885991e+08,4.023647689903e+08,1.780391132116e+03,46427,45612,34015,815,815,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465600004,0,0,0
5,4.023647709801e+08,4.023665459412e+08,1.774961137593e+03,46443,45657,34176,786,786,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465600005,0,0,0
6,4.023665478357e+08,4.023683199808e+08,1.772145040095e+03,46431,45653,33589,778,778,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700006,0,0,0
7,4.023683224199e+08,4.023700789408e+08,1.756520867407e+03,46485,45692,33813,793,793,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700007,0,0,0
8,4.023700807263e+08,4.023718399404e+08,1.759214133680e+03,46463,45667,33685,796,796,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700008,0,0,0
9,4.023718421976e+08,4.023736048905e+08,1.762692890584e+03,46469,45685,33761,784,784,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700009,0,0,0
10,4.023736069289e+08,4.023753709891e+08,1.764060217619e+03,46439,45606,33416,833,833,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700010,0,0,0
11,4.023753735324e+08,4.023771139764e+08,1.740443953693e+03,46500,45690,33532,810,810,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700011,0,0,0
12,4.023771164934e+08,4.023788519681e+08,1.735474740922e+03,46519,45688,33617,831,831,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700012,0,0,0
13,4.023788539369e+08,4.023805959821e+08,1.742045122385e+03,46503,45681,33379,822,822,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700013,0,0,0
14,4.023805978695e+08,4.023823439908e+08,1.746121327221e+03,46483,45689,33373,794,794,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700014,0,0,0
15,4.023823464973e+08,4.023830709325e+08,7.244352329373e+02,19124,18782,13118,342,342,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700015,0,0,0
16,4.023830826432e+08,4.023848219660e+08,1.739322877705e+03,46510,45736,33429,774,774,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700016,0,0,0
17,4.023848239493e+08,4.023865499611e+08,1.726011827171e+03,46528,45677,33100,851,851,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700017,0,0,0
18,4.023865524128e+08,4.023882749410e+08,1.722528176129e+03,46532,45713,33365,819,819,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700018,0,0,0
19,4.023882773315e+08,4.023900049174e+08,1.727585871398e+03,46525,45633,33269,892,892,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700019,0,0,0
20,4.023900071829e+08,4.023917129992e+08,1.705816305101e+03,46585,45720,33006,865,865,0,4,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700020,0,0,0
21,4.023917146358e+08,4.023934189982e+08,1.704362357736e+03,46572,45761,33125,811,811,0,3,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700021,0,0,0
22,4.023934209426e+08,4.023951129876e+08,1.692044969618e+03,46584,45709,32492,875,875,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700022,0,0,0
23,4.023951152146e+08,4.023968169164e+08,1.701701812208e+03,46596,45734,33031,862,862,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700023,0,0,0
24,4.023968185808e+08,4.023985209469e+08,1.702366176903e+03,46585,45710,32812,875,875,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700024,0,0,0
25,4.023985226943e+08,4.024001879374e+08,1.665243077695e+03,46645,45701,32106,944,944,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700025,0,0,0
26,4.024001900493e+08,4.024018548723e+08,1.664822998703e+03,46639,45733,32156,906,906,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700026,0,0,0
27,4.024018574289e+08,4.024035349819e+08,1.677553010583e+03,46635,45763,32175,872,872,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700027,0,0,0
28,4.024035371214e+08,4.024051979761e+08,1.660854685128e+03,46665,45721,32030,944,944,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700028,0,0,0
29,4.024051999403e+08,4.024068409648e+08,1.641024496019e+03,46703,45732,31607,971,971,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700029,0,0,0
30,4.024068429343e+08,4.024084729890e+08,1.630054770410e+03,46725,45800,31719,925,925,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700030,0,0,0
31,4.024084747461e+08,4.024101079967e+08,1.633250608861e+03,46734,45629,31615,1105,1105,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700031,0,0,0
32,4.024101094878e+08,4.024117518194e+08,1.642331636906e+03,46697,45708,31642,989,989,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700032,0,0,0
33,4.024117541885e+08,4.024134009722e+08,1.646783701777e+03,46705,45764,31452,941,941,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700033,0,0,0
34,4.024134024723e+08,4.024150458904e+08,1.643418140113e+03,46691,45873,31692,818,818,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700034,0,0,0
35,4.024150482656e+08,4.024166869715e+08,1.638705878615e+03,46688,45920,32254,768,768,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700035,0,0,0
36,4.024166892904e+08,4.024183469977e+08,1.657707323432e+03,46667,45925,32235,742,742,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700036,0,0,0
37,4.024183490825e+08,4.024200019059e+08,1.652823456287e+03,46675,45884,31984,791,791,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700037,0,0,0
38,4.024200039826e+08,4.024216409712e+08,1.636988600016e+03,46708,45917,32039,791,791,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700038,0,0,0
40,4.024216523204e+08,4.024232829264e+08,1.630606005788e+03,46727,45964,31973,763,763,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700040,0,0,0
41,4.024232846676e+08,4.024249159292e+08,1.631261582434e+03,46720,45936,31517,784,784,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700041,0,0,0
42,4.024249179967e+08,4.024265609933e+08,1.642996587992e+03,46692,45902,31935,790,790,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700042,0,0,0
43,4.024265631594e+08,4.024282049927e+08,1.641833325863e+03,46708,45964,32272,744,744,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700043,0,0,0
44,4.024282067309e+08,4.024298488489e+08,1.642118052006e+03,46703,45921,32189,782,782,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700044,0,0,0
45,4.024298507603e+08,4.024315179873e+08,1.667227024078e+03,46654,45880,32077,774,774,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700045,0,0,0
46,4.024315197329e+08,4.024331719381e+08,1.652205196083e+03,46694,45946,32113,748,748,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700046,0,0,0
47,4.024331736344e+08,4.024348309638e+08,1.657329443276e+03,46683,45914,31917,769,769,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700047,0,0,0
48,4.024348325346e+08,4.024364799663e+08,1.647431720912e+03,46690,45972,31990,718,718,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700048,0,0,0
49,4.024364818160e+08,4.024381209531e+08,1.639137126446e+03,46713,45849,31750,864,864,0,2,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700049,0,0,0
50,4.024381229658e+08,4.024397579741e+08,1.635008232832e+03,46725,45809,31541,916,916,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700050,0,0,0
51,4.024397595766e+08,4.024413949765e+08,1.635399869680e+03,46728,45766,31505,962,962,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700051,0,0,0
52,4.024413965495e+08,4.024430329911e+08,1.636441561759e+03,46707,45787,31452,920,920,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700052,0,0,0
53,4.024430350302e+08,4.024439979976e+08,9.629674827456e+02,27371,26762,18383,609,609,0,1,e,C,2019,10,2,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700053,0,0,0
1,4.024440024372e+08,4.024456229442e+08,1.620506923318e+03,46759,44834,30650,1925,1925,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700001,0,0,0
2,4.024456244976e+08,4.024472269979e+08,1.602500349760e+03,46771,41993,27897,4778,4778,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700002,0,0,0
3,4.024472289794e+08,4.024488129920e+08,1.584012583196e+03,46813,41884,27449,4929,4929,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700003,0,0,0
4,4.024488149555e+08,4.024503959757e+08,1.581020251215e+03,46818,42338,27637,4480,4480,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700004,0,0,0
6,4.024504073021e+08,4.024520019759e+08,1.594673798621e+03,46806,42673,28313,4133,4133,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465700006,0,0,0
7,4.024520036711e+08,4.024535889713e+08,1.585300241649e+03,46803,42964,28597,3839,3839,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800007,0,0,0
8,4.024535911618e+08,4.024551699523e+08,1.578790418684e+03,46829,42083,27554,4746,4746,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800008,0,0,0
9,4.024551718967e+08,4.024567439703e+08,1.572073623180e+03,46835,42485,27830,4350,4350,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800009,0,0,0
10,4.024567460644e+08,4.024583269454e+08,1.580880984247e+03,46822,41245,26832,5577,5577,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800010,0,0,0
11,4.024583288196e+08,4.024599119991e+08,1.583179574430e+03,46810,39861,25550,6949,6949,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800011,0,0,0
12,4.024599141238e+08,4.024614909875e+08,1.576863686681e+03,46845,40765,26446,6080,6080,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800012,0,0,0
13,4.024614924730e+08,4.024630759719e+08,1.583498914599e+03,46813,39592,25206,7221,7221,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800013,0,0,0
14,4.024630781569e+08,4.024646389849e+08,1.560827989042e+03,46858,40003,25648,6855,6855,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800014,0,0,0
15,4.024646411626e+08,4.024662229698e+08,1.581807189882e+03,46825,39665,25420,7160,7160,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800015,0,0,0
16,4.024662250748e+08,4.024677998346e+08,1.574759726822e+03,46827,41326,27108,5501,5501,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800016,0,0,0
17,4.024678020913e+08,4.024693999608e+08,1.597869521141e+03,46772,42898,28688,3874,3874,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800017,0,0,0
18,4.024694023598e+08,4.024709708926e+08,1.568532826602e+03,46851,35231,21577,11620,11620,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800018,0,0,0
19,4.024709727978e+08,4.024725269573e+08,1.554159483254e+03,46874,35145,21442,11729,11729,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800019,0,0,0
20,4.024725289826e+08,4.024740849415e+08,1.555958880007e+03,46887,39140,25262,7747,7747,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800020,0,0,0
21,4.024740865193e+08,4.024756719851e+08,1.585465751350e+03,46821,43962,29607,2859,2859,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800021,0,0,0
22,4.024756738464e+08,4.024772129830e+08,1.539136572838e+03,46899,38978,24682,7921,7921,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800022,0,0,0
23,4.024772152647e+08,4.024787749949e+08,1.559730234623e+03,46860,41767,27604,5093,5093,0,3,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800023,0,0,0
24,4.024787772957e+08,4.024803309582e+08,1.553662477851e+03,46885,39103,24742,7782,7782,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800024,0,0,0
25,4.024803328026e+08,4.024819029912e+08,1.570188605726e+03,46859,40392,26285,6467,6467,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800025,0,0,0
26,4.024819046639e+08,4.024834669016e+08,1.562237779260e+03,46875,37127,22948,9748,9748,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800026,0,0,0
27,4.024834687009e+08,4.024850339983e+08,1.565297448099e+03,46853,38381,24474,8472,8472,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800027,0,0,0
28,4.024850360311e+08,4.024866059475e+08,1.569916394651e+03,46848,35864,21708,10984,10984,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800028,0,0,0
29,4.024866079586e+08,4.024881719383e+08,1.563979704857e+03,46860,38982,24560,7878,7878,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800029,0,0,0
30,4.024881738442e+08,4.024897269645e+08,1.553120319247e+03,46892,35650,21808,11242,11242,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800030,0,0,0
31,4.024897287493e+08,4.024913008908e+08,1.572141496837e+03,46848,35612,21633,11236,11236,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800031,0,0,0
32,4.024913026722e+08,4.024928649757e+08,1.562303504884e+03,46846,34715,20934,12131,12131,0,4,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800032,0,0,0
33,4.024928673908e+08,4.024944299594e+08,1.562568668187e+03,46865,36299,22414,10566,10566,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800033,0,0,0
34,4.024944320830e+08,4.024957439548e+08,1.311871818721e+03,39728,28189,16592,11539,11539,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800034,0,0,0
35,4.024957529734e+08,4.024973219324e+08,1.568958906412e+03,46846,33614,19968,13232,13232,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800035,0,0,0
36,4.024973241215e+08,4.024989029517e+08,1.578830168307e+03,46817,36942,22787,9875,9875,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800036,0,0,0
37,4.024989054382e+08,4.025004759963e+08,1.570558093786e+03,46848,35651,21752,11197,11197,0,3,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800037,0,0,0
38,4.025004780866e+08,4.025020429759e+08,1.564889256299e+03,46859,36474,22257,10385,10385,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800038,0,0,0
39,4.025020447831e+08,4.025036189488e+08,1.574165751278e+03,46850,38476,24574,8374,8374,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800039,0,0,0
40,4.025036207024e+08,4.025051839836e+08,1.563281234503e+03,46867,37227,23341,9640,9640,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800040,0,0,0
41,4.025051857491e+08,4.025067559477e+08,1.570198623240e+03,46845,42144,27858,4701,4701,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800041,0,0,0
42,4.025067579939e+08,4.025083259936e+08,1.567999717653e+03,46832,43399,29204,3433,3433,0,2,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800042,0,0,0
43,4.025083283557e+08,4.025099209896e+08,1.592633887470e+03,46804,44778,30549,2026,2026,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800043,0,0,0
44,4.025099227863e+08,4.025115179752e+08,1.595188940048e+03,46802,44950,30477,1852,1852,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800044,0,0,0
45,4.025115199467e+08,4.025131079769e+08,1.588030285597e+03,46800,41777,27307,5023,5023,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800045,0,0,0
46,4.025131101543e+08,4.025146719949e+08,1.561840662658e+03,46869,35933,22114,10936,10936,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800046,0,0,0
47,4.025146739391e+08,4.025162349228e+08,1.560983680010e+03,46850,33197,19519,13653,13653,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800047,0,0,0
48,4.025162373320e+08,4.025177899835e+08,1.552651507437e+03,46882,31762,18278,15120,15120,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800048,0,0,0
49,4.025177920357e+08,4.025193379970e+08,1.545961295545e+03,46890,27256,14827,19634,19634,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800049,0,0,0
50,4.025193402906e+08,4.025208839991e+08,1.543708463490e+03,46902,28636,15864,18266,18266,0,1,e,C,2019,10,3,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62465800050,0,0,0
