#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600001
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600002
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600003
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600004
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465600005
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700006
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700007
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700008
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700009
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700010
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700011
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700012
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700013
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700014
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700015
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700016
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700017
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700018
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700019
4.023199200000e+08,2.028000e+01,2.559000e+01,1.010000e+03,62465700020
4.023951600000e+08,2.047000e+01,2.304000e+01,1.005000e+03,62465700021
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700022
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700023
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700024
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700025
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700026
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700027
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700028
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700029
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700030
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700031
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700032
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700033
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700034
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700035
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700036
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700037
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700038
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700040
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700041
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700042
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700043
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700044
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700045
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700046
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700047
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700048
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700049
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700050
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700051
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700052
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700053
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700001
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700002
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700003
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700004
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465700006
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800007
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800008
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800009
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800010
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800011
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800012
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800013
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800014
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800015
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800016
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800017
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800018
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800019
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800020
4.023957600000e+08,2.056000e+01,2.331000e+01,1.005000e+03,62465800021
4.024791600000e+08,2.049000e+01,1.966000e+01,1.002000e+03,62465800022
4.024806600000e+08,2.047000e+01,2.076000e+01,1.002000e+03,62465800023
4.024821600000e+08,2.044000e+01,2.191000e+01,1.002000e+03,62465800024
4.024836600000e+08,2.038000e+01,2.293000e+01,1.002000e+03,62465800025
4.024854600000e+08,2.031000e+01,2.355000e+01,1.002000e+03,62465800026
4.024869600000e+08,2.022000e+01,2.422000e+01,1.002000e+03,62465800027
4.024884600000e+08,2.021000e+01,2.476000e+01,1.002000e+03,62465800028
4.024899600000e+08,2.014000e+01,2.282000e+01,1.003000e+03,62465800029
4.024917600000e+08,2.015000e+01,2.404000e+01,1.003000e+03,62465800030
4.024932600000e+08,2.010000e+01,2.428000e+01,1.003000e+03,62465800031
4.024947600000e+08,2.009000e+01,2.455000e+01,1.003000e+03,62465800032
4.024962600000e+08,2.014000e+01,2.404000e+01,1.003000e+03,62465800033
4.024977600000e+08,2.026000e+01,2.469000e+01,1.003000e+03,62465800034
4.024992600000e+08,2.020000e+01,2.424000e+01,1.003000e+03,62465800035
4.025007600000e+08,2.016000e+01,2.391000e+01,1.002000e+03,62465800036
4.025022600000e+08,2.014000e+01,2.610000e+01,1.003000e+03,62465800037
4.025040600000e+08,2.009000e+01,2.451000e+01,1.003000e+03,62465800038
4.025055600000e+08,2.010000e+01,2.672000e+01,1.002000e+03,62465800039
4.025070600000e+08,2.013000e+01,2.753000e+01,1.002000e+03,62465800040
4.025085600000e+08,2.015000e+01,2.752000e+01,1.002000e+03,62465800041
4.025103000000e+08,2.015000e+01,2.612000e+01,1.002000e+03,62465800042
4.025118600000e+08,2.016000e+01,2.351000e+01,1.002000e+03,62465800043
4.025133600000e+08,2.016000e+01,2.263000e+01,1.002000e+03,62465800044
4.025148000000e+08,2.030000e+01,2.140000e+01,1.002000e+03,62465800045
4.025166000000e+08,2.046000e+01,2.091000e+01,1.003000e+03,62465800046
4.025181000000e+08,2.038000e+01,2.077000e+01,1.003000e+03,62465800047
4.025196000000e+08,2.034000e+01,2.064000e+01,1.003000e+03,62465800048
4.025211000000e+08,2.033000e+01,2.030000e+01,1.003000e+03,62465800049
4.025226000000e+08,2.035000e+01,1.993000e+01,1.003000e+03,62465800050
4.025244000000e+08,2.037000e+01,1.962000e+01,1.003000e+03,62465800051
4.025259000000e+08,2.038000e+01,1.998000e+01,1.003000e+03,62465800052
4.025274000000e+08,2.039000e+01,1.990000e+01,1.004000e+03,62465800053
4.025289000000e+08,2.041000e+01,2.088000e+01,1.004000e+03,62465800054
4.025304000000e+08,2.040000e+01,2.064000e+01,1.004000e+03,62465800055
