#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.023576020000e+08,4.023576630000e+08,2.403279e+01,6.276783e-01,1.777049e+01,5.397403e-01,2.573771e+00,5.049181e+00,4.967213e+00,3.590164e+00,1.377049e+00,2.131148e-01,0.000000e+00,7.394270e-01,1.146424e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.317288e+01,1.178072e+01,1.189668e+01,62465600001
4.023576630000e+08,4.023577240000e+08,2.468852e+01,6.361839e-01,1.900000e+01,5.580999e-01,2.196721e+00,5.442623e+00,5.606557e+00,4.147541e+00,1.475410e+00,1.311475e-01,0.000000e+00,7.695883e-01,1.085098e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.330939e+01,1.198697e+01,1.200414e+01,62465600001
4.023577240000e+08,4.023577850000e+08,2.447541e+01,6.334321e-01,1.829508e+01,5.476490e-01,2.295082e+00,5.475410e+00,5.885246e+00,3.327869e+00,1.229508e+00,8.196721e-02,0.000000e+00,7.474883e-01,1.124380e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.327859e+01,1.172205e+01,1.200636e+01,62465600001
4.023577850000e+08,4.023578460000e+08,2.396721e+01,6.268214e-01,1.854098e+01,5.513171e-01,2.721312e+00,5.377049e+00,5.147541e+00,3.655738e+00,1.491803e+00,1.475410e-01,0.000000e+00,7.735978e-01,1.094521e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.333599e+01,1.192079e+01,1.191583e+01,62465600001
4.023578460000e+08,4.023579070000e+08,2.549180e+01,6.464506e-01,1.932787e+01,5.628946e-01,2.852459e+00,5.016394e+00,6.065574e+00,3.852459e+00,1.409836e+00,1.311475e-01,0.000000e+00,7.581993e-01,1.085814e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.318490e+01,1.191764e+01,1.174172e+01,62465600001
4.023579070000e+08,4.023579680000e+08,2.508197e+01,6.412330e-01,1.924590e+01,5.616997e-01,2.754098e+00,5.622951e+00,5.770492e+00,3.524590e+00,1.393443e+00,1.803279e-01,0.000000e+00,7.673203e-01,1.080244e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.326576e+01,1.179156e+01,1.194625e+01,62465600001
4.023579680000e+08,4.023580290000e+08,2.500000e+01,6.401843e-01,1.893443e+01,5.571359e-01,2.508197e+00,5.147541e+00,5.442623e+00,4.459016e+00,1.180328e+00,1.967213e-01,0.000000e+00,7.573770e-01,1.097709e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.352962e+01,1.181628e+01,1.192554e+01,62465600001
4.023580290000e+08,4.023580900000e+08,2.586885e+01,6.512139e-01,1.957377e+01,5.664640e-01,2.885246e+00,5.606557e+00,5.475410e+00,3.754098e+00,1.590164e+00,2.622951e-01,0.000000e+00,7.566540e-01,1.080208e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.340058e+01,1.183467e+01,1.196843e+01,62465600001
4.023580900000e+08,4.023581510000e+08,2.432787e+01,6.315200e-01,1.829508e+01,5.476490e-01,2.508197e+00,5.344262e+00,5.229508e+00,3.540984e+00,1.508197e+00,1.639344e-01,0.000000e+00,7.520216e-01,1.120999e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.313746e+01,1.179231e+01,1.205744e+01,62465600001
4.023581510000e+08,4.023582120000e+08,2.542623e+01,6.456186e-01,1.913115e+01,5.600227e-01,2.442623e+00,5.393443e+00,5.901639e+00,3.836066e+00,1.409836e+00,1.475410e-01,0.000000e+00,7.524178e-01,1.095931e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.336545e+01,1.198543e+01,1.193786e+01,62465600001
4.023582120000e+08,4.023582730000e+08,2.485246e+01,6.382926e-01,1.842623e+01,5.496083e-01,2.344262e+00,5.081967e+00,5.344262e+00,3.901639e+00,1.475410e+00,2.786885e-01,0.000000e+00,7.414248e-01,1.124546e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.365117e+01,1.171771e+01,1.177225e+01,62465600001
4.023582730000e+08,4.023583340000e+08,2.519672e+01,6.426982e-01,1.877049e+01,5.547189e-01,2.819672e+00,5.163934e+00,5.590164e+00,3.688524e+00,1.295082e+00,2.131148e-01,0.000000e+00,7.449577e-01,1.111821e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.314000e+01,1.171772e+01,1.194865e+01,62465600001
4.023583340000e+08,4.023583950000e+08,2.462295e+01,6.353384e-01,1.852459e+01,5.510733e-01,2.524590e+00,5.196721e+00,5.688525e+00,3.557377e+00,1.295082e+00,2.622951e-01,0.000000e+00,7.523302e-01,1.113796e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.325619e+01,1.183638e+01,1.188949e+01,62465600001
4.023583950000e+08,4.023584560000e+08,2.390164e+01,6.259634e-01,1.809836e+01,5.446966e-01,2.065574e+00,5.213115e+00,5.311475e+00,3.852459e+00,1.393443e+00,2.622951e-01,0.000000e+00,7.572017e-01,1.122923e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.334809e+01,1.175779e+01,1.207247e+01,62465600001
4.023584560000e+08,4.023585170000e+08,2.634426e+01,6.571706e-01,1.998361e+01,5.723636e-01,2.770492e+00,5.016394e+00,6.098361e+00,4.131147e+00,1.590164e+00,3.770492e-01,0.000000e+00,7.585563e-01,1.067564e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.359803e+01,1.185365e+01,1.196817e+01,62465600001
4.023585170000e+08,4.023585780000e+08,2.562295e+01,6.481114e-01,1.913115e+01,5.600227e-01,2.573771e+00,5.655738e+00,5.459016e+00,3.770492e+00,1.557377e+00,1.147541e-01,0.000000e+00,7.466411e-01,1.100131e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.312657e+01,1.177660e+01,1.196521e+01,62465600001
4.023585780000e+08,4.023586390000e+08,2.660656e+01,6.604339e-01,2.029508e+01,5.768069e-01,2.803279e+00,6.081967e+00,5.704918e+00,3.852459e+00,1.622951e+00,2.295082e-01,0.000000e+00,7.627850e-01,1.055876e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.329393e+01,1.179289e+01,1.201300e+01,62465600001
4.023586390000e+08,4.023587000000e+08,2.575410e+01,6.497679e-01,1.955738e+01,5.662268e-01,2.491803e+00,6.081967e+00,5.573771e+00,3.918033e+00,1.377049e+00,1.147541e-01,0.000000e+00,7.593889e-01,1.078454e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.324953e+01,1.183629e+01,1.201760e+01,62465600001
4.023587000000e+08,4.023587610000e+08,2.480328e+01,6.376607e-01,1.877049e+01,5.547189e-01,2.491803e+00,5.262295e+00,5.704918e+00,3.540984e+00,1.524590e+00,2.459016e-01,0.000000e+00,7.567746e-01,1.102982e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.313389e+01,1.175930e+01,1.180646e+01,62465600001
4.023587610000e+08,4.023588220000e+08,2.545902e+01,6.460347e-01,1.924590e+01,5.616997e-01,2.639344e+00,5.688525e+00,5.049181e+00,4.114754e+00,1.524590e+00,2.295082e-01,0.000000e+00,7.559562e-01,1.089925e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.345683e+01,1.193160e+01,1.169472e+01,62465600001
4.023588220000e+08,4.023588830000e+08,2.501639e+01,6.403943e-01,1.903279e+01,5.585811e-01,2.245902e+00,5.770492e+00,5.721312e+00,3.836066e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.608126e-01,1.092020e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.355099e+01,1.165581e+01,1.192145e+01,62465600001
4.023588830000e+08,4.023589440000e+08,2.695082e+01,6.646929e-01,2.081967e+01,5.842141e-01,2.852459e+00,5.639344e+00,6.196721e+00,4.508197e+00,1.442623e+00,1.803279e-01,0.000000e+00,7.725061e-01,1.033915e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.312890e+01,1.189220e+01,1.193197e+01,62465600001
4.023589440000e+08,4.023590050000e+08,2.477049e+01,6.372390e-01,1.901639e+01,5.583405e-01,2.918033e+00,5.196721e+00,5.540984e+00,3.901639e+00,1.295082e+00,1.639344e-01,0.000000e+00,7.677035e-01,1.086390e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.332940e+01,1.190061e+01,1.193612e+01,62465600001
4.023590050000e+08,4.023590660000e+08,2.619672e+01,6.553277e-01,2.000000e+01,5.725983e-01,2.721312e+00,5.803279e+00,6.147541e+00,3.622951e+00,1.475410e+00,2.295082e-01,0.000000e+00,7.634543e-01,1.063067e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.318091e+01,1.175967e+01,1.193565e+01,62465600001
4.023590660000e+08,4.023591270000e+08,2.578688e+01,6.501814e-01,1.972131e+01,5.685949e-01,2.475410e+00,5.655738e+00,6.114754e+00,3.672131e+00,1.573771e+00,2.295082e-01,0.000000e+00,7.647807e-01,1.069401e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.326352e+01,1.193382e+01,1.206268e+01,62465600001
4.023591270000e+08,4.023591880000e+08,2.486885e+01,6.385030e-01,1.906557e+01,5.590621e-01,2.573771e+00,5.508197e+00,5.262295e+00,4.180328e+00,1.360656e+00,1.639344e-01,1.639344e-02,7.666447e-01,1.085958e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.344266e+01,1.189347e+01,1.197489e+01,62465600001
4.023591880000e+08,4.023592490000e+08,2.596721e+01,6.524507e-01,1.977049e+01,5.693035e-01,2.508197e+00,5.590164e+00,6.098361e+00,3.934426e+00,1.409836e+00,2.295082e-01,0.000000e+00,7.613636e-01,1.070993e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.356981e+01,1.184387e+01,1.196543e+01,62465600001
4.023592490000e+08,4.023593100000e+08,2.514754e+01,6.420707e-01,1.911475e+01,5.597827e-01,2.524590e+00,5.098361e+00,5.918033e+00,3.983607e+00,1.426229e+00,1.639344e-01,0.000000e+00,7.601043e-01,1.090273e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.317812e+01,1.192864e+01,1.199597e+01,62465600001
4.023593100000e+08,4.023593710000e+08,2.391803e+01,6.261780e-01,1.836065e+01,5.486295e-01,2.344262e+00,5.393443e+00,5.311475e+00,3.868852e+00,1.262295e+00,1.803279e-01,0.000000e+00,7.676491e-01,1.105671e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.337696e+01,1.175955e+01,1.196178e+01,62465600001
4.023594110000e+08,4.023594720000e+08,2.675410e+01,6.622626e-01,2.032787e+01,5.772727e-01,2.311476e+00,6.262295e+00,6.000000e+00,4.131147e+00,1.360656e+00,2.622951e-01,0.000000e+00,7.598040e-01,1.057484e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.320888e+01,1.186007e+01,1.192693e+01,62465600002
4.023594720000e+08,4.023595330000e+08,2.532787e+01,6.443686e-01,1.954098e+01,5.659894e-01,2.278688e+00,6.016394e+00,5.852459e+00,3.754098e+00,1.377049e+00,2.622951e-01,0.000000e+00,7.715210e-01,1.068151e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.338600e+01,1.172844e+01,1.192516e+01,62465600002
4.023595330000e+08,4.023595940000e+08,2.491803e+01,6.391340e-01,1.878688e+01,5.549610e-01,2.540984e+00,5.245902e+00,5.475410e+00,3.836066e+00,1.442623e+00,2.459016e-01,0.000000e+00,7.539474e-01,1.104747e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.324268e+01,1.176415e+01,1.193560e+01,62465600002
4.023595940000e+08,4.023596550000e+08,2.460656e+01,6.351269e-01,1.865574e+01,5.530206e-01,2.819672e+00,5.770492e+00,5.311475e+00,3.459016e+00,1.196721e+00,9.836066e-02,0.000000e+00,7.581612e-01,1.105232e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.338857e+01,1.167259e+01,1.197258e+01,62465600002
4.023596550000e+08,4.023597160000e+08,2.516393e+01,6.422800e-01,1.865574e+01,5.530206e-01,2.491803e+00,5.327869e+00,5.754098e+00,3.606557e+00,1.295082e+00,1.803279e-01,0.000000e+00,7.413681e-01,1.117645e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.323489e+01,1.194868e+01,1.205993e+01,62465600002
4.023597160000e+08,4.023597770000e+08,2.572131e+01,6.493542e-01,1.916393e+01,5.605024e-01,2.393443e+00,5.770492e+00,5.934426e+00,3.524590e+00,1.262295e+00,2.786885e-01,0.000000e+00,7.450606e-01,1.100279e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.333379e+01,1.177674e+01,1.181505e+01,62465600002
4.023597770000e+08,4.023598380000e+08,2.598361e+01,6.526567e-01,1.973771e+01,5.688312e-01,2.770492e+00,5.590164e+00,5.721312e+00,4.032787e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.596214e-01,1.073326e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.348464e+01,1.170457e+01,1.204220e+01,62465600002
4.023598380000e+08,4.023598990000e+08,2.495082e+01,6.395544e-01,1.886885e+01,5.561703e-01,2.426229e+00,5.311475e+00,5.426229e+00,4.049181e+00,1.524590e+00,1.311475e-01,0.000000e+00,7.562418e-01,1.100532e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.346213e+01,1.167924e+01,1.207706e+01,62465600002
4.023598990000e+08,4.023599600000e+08,2.463935e+01,6.355499e-01,1.834426e+01,5.483845e-01,2.475410e+00,5.327869e+00,5.377049e+00,3.721312e+00,1.147541e+00,2.950820e-01,0.000000e+00,7.445109e-01,1.124973e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.330402e+01,1.195077e+01,1.210885e+01,62465600002
4.023599600000e+08,4.023600210000e+08,2.580328e+01,6.503880e-01,1.939344e+01,5.638487e-01,2.049180e+00,5.983606e+00,5.901639e+00,3.885246e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.515883e-01,1.089115e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.331056e+01,1.188251e+01,1.189155e+01,62465600002
4.023600210000e+08,4.023600820000e+08,2.604918e+01,6.534797e-01,1.932787e+01,5.628946e-01,2.918033e+00,5.311475e+00,5.590164e+00,3.836066e+00,1.360656e+00,3.114754e-01,0.000000e+00,7.419761e-01,1.097648e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.326320e+01,1.178770e+01,1.194843e+01,62465600002
4.023600820000e+08,4.023601430000e+08,2.580328e+01,6.503880e-01,1.962295e+01,5.671752e-01,2.540984e+00,5.114754e+00,5.967213e+00,4.163934e+00,1.524590e+00,3.114754e-01,0.000000e+00,7.604828e-01,1.075748e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.335371e+01,1.192514e+01,1.204903e+01,62465600002
4.023601430000e+08,4.023602040000e+08,2.613115e+01,6.545070e-01,1.972131e+01,5.685949e-01,2.754098e+00,5.524590e+00,5.639344e+00,4.278688e+00,1.393443e+00,1.311475e-01,0.000000e+00,7.547051e-01,1.077677e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.323284e+01,1.201297e+01,1.212544e+01,62465600002
4.023602040000e+08,4.023602650000e+08,2.554098e+01,6.470739e-01,1.955738e+01,5.662268e-01,2.688524e+00,5.278688e+00,5.540984e+00,4.016394e+00,1.836066e+00,1.967213e-01,0.000000e+00,7.657253e-01,1.073039e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.348784e+01,1.175759e+01,1.180059e+01,62465600002
4.023602650000e+08,4.023603260000e+08,2.454098e+01,6.342801e-01,1.849180e+01,5.505854e-01,2.688524e+00,5.032787e+00,5.639344e+00,3.590164e+00,1.377049e+00,1.639344e-01,0.000000e+00,7.535070e-01,1.113871e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.333280e+01,1.201277e+01,1.201543e+01,62465600002
4.023603260000e+08,4.023603870000e+08,2.585246e+01,6.510075e-01,1.926229e+01,5.619389e-01,2.590164e+00,5.770492e+00,5.967213e+00,3.409836e+00,1.327869e+00,1.967213e-01,0.000000e+00,7.450856e-01,1.097449e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.332835e+01,1.174571e+01,1.201471e+01,62465600002
4.023603870000e+08,4.023604480000e+08,2.467213e+01,6.359726e-01,1.865574e+01,5.530206e-01,2.393443e+00,5.360656e+00,5.704918e+00,3.491803e+00,1.442623e+00,2.622951e-01,0.000000e+00,7.561462e-01,1.106877e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.332689e+01,1.184956e+01,1.187065e+01,62465600002
4.023604480000e+08,4.023605090000e+08,2.478688e+01,6.374499e-01,1.855738e+01,5.515608e-01,2.442623e+00,5.327869e+00,5.393443e+00,3.868852e+00,1.295082e+00,2.295082e-01,0.000000e+00,7.486773e-01,1.115546e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.343860e+01,1.190476e+01,1.200513e+01,62465600002
4.023605090000e+08,4.023605700000e+08,2.591803e+01,6.518326e-01,1.937705e+01,5.636103e-01,2.770492e+00,5.163934e+00,5.950819e+00,3.688524e+00,1.491803e+00,3.114754e-01,0.000000e+00,7.476281e-01,1.092439e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.350702e+01,1.203318e+01,1.208866e+01,62465600002
4.023605700000e+08,4.023606310000e+08,2.586885e+01,6.512139e-01,1.965574e+01,5.676488e-01,2.704918e+00,6.081967e+00,5.622951e+00,3.606557e+00,1.426229e+00,2.131148e-01,0.000000e+00,7.598225e-01,1.075397e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.323186e+01,1.167331e+01,1.176096e+01,62465600002
4.023606310000e+08,4.023606920000e+08,2.504918e+01,6.408138e-01,1.924590e+01,5.616997e-01,2.426229e+00,5.557377e+00,5.983606e+00,3.836066e+00,1.213115e+00,2.295082e-01,0.000000e+00,7.683246e-01,1.079321e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.337538e+01,1.172113e+01,1.189242e+01,62465600002
4.023606920000e+08,4.023607530000e+08,2.572131e+01,6.493542e-01,1.975410e+01,5.690674e-01,2.475410e+00,5.885246e+00,5.426229e+00,4.393443e+00,1.360656e+00,2.131148e-01,0.000000e+00,7.680051e-01,1.065638e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.345494e+01,1.185277e+01,1.187194e+01,62465600002
4.023607530000e+08,4.023608140000e+08,2.604918e+01,6.534797e-01,1.934426e+01,5.631332e-01,2.540984e+00,5.180328e+00,5.754098e+00,4.098361e+00,1.557377e+00,2.131148e-01,0.000000e+00,7.426054e-01,1.096773e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.345568e+01,1.161280e+01,1.168915e+01,62465600002
4.023608140000e+08,4.023608750000e+08,2.478688e+01,6.374499e-01,1.804918e+01,5.439560e-01,2.459016e+00,5.229508e+00,5.278688e+00,3.426229e+00,1.459016e+00,1.967213e-01,0.000000e+00,7.281746e-01,1.144160e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.338048e+01,1.164132e+01,1.191335e+01,62465600002
4.023608750000e+08,4.023609360000e+08,2.598361e+01,6.526567e-01,2.016393e+01,5.749403e-01,3.163934e+00,5.770492e+00,5.803279e+00,3.786885e+00,1.360656e+00,2.786885e-01,0.000000e+00,7.760252e-01,1.047184e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.316137e+01,1.180455e+01,1.196057e+01,62465600002
4.023609360000e+08,4.023609970000e+08,2.575410e+01,6.497679e-01,1.962295e+01,5.671752e-01,2.475410e+00,5.786885e+00,5.721312e+00,3.836066e+00,1.557377e+00,2.459016e-01,0.000000e+00,7.619351e-01,1.074530e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.337134e+01,1.192465e+01,1.202481e+01,62465600002
4.023609970000e+08,4.023610580000e+08,2.475410e+01,6.370282e-01,1.868852e+01,5.535063e-01,2.557377e+00,5.114754e+00,5.754098e+00,3.622951e+00,1.442623e+00,1.967213e-01,0.000000e+00,7.549669e-01,1.106848e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.336604e+01,1.180087e+01,1.198869e+01,62465600002
4.023610580000e+08,4.023611190000e+08,2.442623e+01,6.327954e-01,1.824590e+01,5.469124e-01,2.622951e+00,5.360656e+00,5.409836e+00,3.426229e+00,1.229508e+00,1.967213e-01,0.000000e+00,7.469799e-01,1.126260e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.330971e+01,1.181537e+01,1.181689e+01,62465600002
4.023611190000e+08,4.023611800000e+08,2.567213e+01,6.487331e-01,1.916393e+01,5.605024e-01,2.508197e+00,5.819672e+00,5.524590e+00,3.606557e+00,1.524590e+00,1.803279e-01,0.000000e+00,7.464879e-01,1.099297e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.319469e+01,1.179230e+01,1.213311e+01,62465600002
4.023612080000e+08,4.023612690000e+08,2.603279e+01,6.532741e-01,1.998361e+01,5.723636e-01,2.885246e+00,5.770492e+00,6.213115e+00,3.786885e+00,1.114754e+00,2.131148e-01,0.000000e+00,7.676322e-01,1.059837e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.317234e+01,1.175545e+01,1.197251e+01,62465600003
4.023612690000e+08,4.023613300000e+08,2.603279e+01,6.532741e-01,1.978688e+01,5.695394e-01,2.229508e+00,5.950819e+00,6.278688e+00,3.786885e+00,1.360656e+00,1.803279e-01,0.000000e+00,7.600756e-01,1.071619e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.313968e+01,1.175492e+01,1.174465e+01,62465600003
4.023613300000e+08,4.023613910000e+08,2.560656e+01,6.479040e-01,1.939344e+01,5.638487e-01,2.557377e+00,5.442623e+00,6.213115e+00,3.622951e+00,1.262295e+00,2.950820e-01,0.000000e+00,7.573624e-01,1.084652e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.339265e+01,1.194083e+01,1.190414e+01,62465600003
4.023613910000e+08,4.023614520000e+08,2.544262e+01,6.458268e-01,1.957377e+01,5.664640e-01,2.819672e+00,5.229508e+00,5.524590e+00,4.131147e+00,1.737705e+00,1.311475e-01,0.000000e+00,7.693299e-01,1.069316e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.330980e+01,1.178275e+01,1.199222e+01,62465600003
4.023614520000e+08,4.023615130000e+08,2.583607e+01,6.508011e-01,1.929508e+01,5.624170e-01,2.672131e+00,5.065574e+00,5.934426e+00,3.786885e+00,1.622951e+00,2.131148e-01,0.000000e+00,7.468274e-01,1.095318e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.312294e+01,1.182584e+01,1.195225e+01,62465600003
4.023615130000e+08,4.023615740000e+08,2.536065e+01,6.447856e-01,1.896721e+01,5.576181e-01,2.393443e+00,5.557377e+00,5.868853e+00,3.918033e+00,1.032787e+00,1.967213e-01,0.000000e+00,7.478992e-01,1.103986e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.351046e+01,1.175039e+01,1.180520e+01,62465600003
4.023615740000e+08,4.023616350000e+08,2.665574e+01,6.610441e-01,2.026229e+01,5.763409e-01,2.934426e+00,5.918033e+00,5.688525e+00,3.836066e+00,1.622951e+00,2.622951e-01,0.000000e+00,7.601476e-01,1.058914e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.319781e+01,1.180559e+01,1.186076e+01,62465600003
4.023616350000e+08,4.023616960000e+08,2.413115e+01,6.289615e-01,1.832787e+01,5.481395e-01,2.688524e+00,5.360656e+00,5.049181e+00,3.770492e+00,1.278689e+00,1.803279e-01,0.000000e+00,7.595109e-01,1.113938e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.326646e+01,1.161897e+01,1.200546e+01,62465600003
4.023616960000e+08,4.023617570000e+08,2.644262e+01,6.583962e-01,2.026229e+01,5.763409e-01,2.590164e+00,5.934426e+00,5.901639e+00,4.065574e+00,1.508197e+00,2.622951e-01,0.000000e+00,7.662740e-01,1.053728e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.312475e+01,1.195777e+01,1.196545e+01,62465600003
4.023617570000e+08,4.023618180000e+08,2.634426e+01,6.571706e-01,1.955738e+01,5.662268e-01,2.770492e+00,5.754098e+00,5.754098e+00,3.655738e+00,1.344262e+00,2.786885e-01,0.000000e+00,7.423771e-01,1.090929e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.318607e+01,1.183160e+01,1.204501e+01,62465600003
4.023618180000e+08,4.023618790000e+08,2.483607e+01,6.380820e-01,1.878688e+01,5.549610e-01,2.557377e+00,5.147541e+00,5.786885e+00,3.836066e+00,1.295082e+00,1.475410e-01,1.639344e-02,7.564356e-01,1.102774e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.300506e+01,1.188011e+01,1.201912e+01,62465600003
4.023618790000e+08,4.023619400000e+08,2.491803e+01,6.391340e-01,1.877049e+01,5.547189e-01,2.606557e+00,5.409836e+00,5.475410e+00,3.655738e+00,1.426229e+00,1.967213e-01,0.000000e+00,7.532895e-01,1.105740e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.329546e+01,1.169625e+01,1.213904e+01,62465600003
4.023619400000e+08,4.023620010000e+08,2.563935e+01,6.483187e-01,1.921312e+01,5.612211e-01,2.147541e+00,5.721312e+00,5.639344e+00,3.918033e+00,1.606557e+00,1.803279e-01,0.000000e+00,7.493606e-01,1.095852e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.326195e+01,1.201732e+01,1.210154e+01,62465600003
4.023620010000e+08,4.023620620000e+08,2.498361e+01,6.399744e-01,1.849180e+01,5.505854e-01,2.278688e+00,5.344262e+00,5.442623e+00,3.770492e+00,1.377049e+00,2.786885e-01,0.000000e+00,7.401575e-01,1.123375e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.322642e+01,1.172633e+01,1.177561e+01,62465600003
4.023620620000e+08,4.023621230000e+08,2.562295e+01,6.481114e-01,1.878688e+01,5.549610e-01,2.508197e+00,5.245902e+00,5.655738e+00,3.786885e+00,1.360656e+00,2.295082e-01,0.000000e+00,7.332054e-01,1.118721e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.335183e+01,1.186552e+01,1.178656e+01,62465600003
4.023621230000e+08,4.023621840000e+08,2.688525e+01,6.638838e-01,2.019672e+01,5.754075e-01,2.491803e+00,5.803279e+00,6.131147e+00,3.803279e+00,1.655738e+00,3.114754e-01,0.000000e+00,7.512195e-01,1.067504e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.339650e+01,1.184504e+01,1.210981e+01,62465600003
4.023621840000e+08,4.023622450000e+08,2.654098e+01,6.596196e-01,1.996721e+01,5.721288e-01,2.622951e+00,5.360656e+00,6.131147e+00,4.032787e+00,1.475410e+00,3.442623e-01,0.000000e+00,7.523162e-01,1.072817e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.312266e+01,1.165607e+01,1.222521e+01,62465600003
4.023622450000e+08,4.023623060000e+08,2.559016e+01,6.476966e-01,1.893443e+01,5.571359e-01,2.737705e+00,5.901639e+00,4.934426e+00,3.508197e+00,1.688525e+00,1.639344e-01,0.000000e+00,7.399103e-01,1.110324e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.335782e+01,1.177221e+01,1.197869e+01,62465600003
4.023623060000e+08,4.023623670000e+08,2.585246e+01,6.510075e-01,1.929508e+01,5.624170e-01,2.770492e+00,5.409836e+00,5.754098e+00,3.770492e+00,1.327869e+00,2.622951e-01,0.000000e+00,7.463539e-01,1.095647e-02,2.028000e+01,2.559000e+01,1.010000e+03,1.321666e+01,1.197621e+01,1.191189e+01,62465600003
