#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.893124610000e+08,3.893125220000e+08,3.119672e+01,7.151375e-01,2.847541e+01,6.832350e-01,3.819672e+00,8.426229e+00,8.557377e+00,5.901639e+00,1.557377e+00,2.131148e-01,0.000000e+00,9.127693e-01,6.468384e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.206339e+01,1.110978e+01,1.166972e+01,44450500001
3.893125220000e+08,3.893125830000e+08,3.000000e+01,7.012869e-01,2.754098e+01,6.719312e-01,3.672131e+00,7.770492e+00,8.573771e+00,5.524590e+00,1.803279e+00,1.967213e-01,0.000000e+00,9.180328e-01,6.412446e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.200904e+01,1.115630e+01,1.172001e+01,44450500001
3.893125830000e+08,3.893126440000e+08,3.004918e+01,7.018614e-01,2.765574e+01,6.733296e-01,4.131147e+00,8.131147e+00,8.262295e+00,5.180328e+00,1.754098e+00,1.967213e-01,0.000000e+00,9.203492e-01,6.323976e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.182757e+01,1.117961e+01,1.149259e+01,44450500001
3.893126440000e+08,3.893127050000e+08,3.108197e+01,7.138211e-01,2.847541e+01,6.832350e-01,4.327869e+00,8.934426e+00,8.147541e+00,4.885246e+00,2.081967e+00,9.836066e-02,0.000000e+00,9.161392e-01,6.365624e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.210408e+01,1.118221e+01,1.173011e+01,44450500001
3.893127050000e+08,3.893127660000e+08,3.185246e+01,7.226143e-01,2.896721e+01,6.891098e-01,4.131147e+00,8.163935e+00,9.032787e+00,5.377049e+00,2.098361e+00,1.639344e-01,0.000000e+00,9.094184e-01,6.511266e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.197594e+01,1.112383e+01,1.163923e+01,44450500001
3.893127660000e+08,3.893128270000e+08,3.052459e+01,7.073918e-01,2.801639e+01,6.777058e-01,3.786885e+00,8.770492e+00,8.278688e+00,5.475410e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.178303e-01,6.364250e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.209737e+01,1.108150e+01,1.154746e+01,44450500001
3.893128270000e+08,3.893128880000e+08,3.109836e+01,7.140092e-01,2.824590e+01,6.804760e-01,3.704918e+00,8.196721e+00,9.213115e+00,5.311475e+00,1.688525e+00,1.311475e-01,0.000000e+00,9.082762e-01,6.626990e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201388e+01,1.108701e+01,1.171224e+01,44450500001
3.893128880000e+08,3.893129490000e+08,3.114754e+01,7.145736e-01,2.824590e+01,6.804760e-01,3.540984e+00,8.377049e+00,9.131147e+00,5.131147e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.068421e-01,6.668050e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.210018e+01,1.113349e+01,1.174805e+01,44450500001
3.893129490000e+08,3.893130100000e+08,3.055738e+01,7.077715e-01,2.777049e+01,6.747251e-01,4.032787e+00,8.245902e+00,7.901639e+00,5.475410e+00,1.803279e+00,3.114754e-01,0.000000e+00,9.087983e-01,6.668257e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.214677e+01,1.110839e+01,1.171134e+01,44450500001
3.893130100000e+08,3.893130710000e+08,3.070492e+01,7.094782e-01,2.790164e+01,6.763164e-01,3.540984e+00,8.967213e+00,8.196721e+00,5.131147e+00,1.786885e+00,2.786885e-01,0.000000e+00,9.087026e-01,6.655354e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.195487e+01,1.107450e+01,1.166388e+01,44450500001
3.893130710000e+08,3.893131320000e+08,2.990164e+01,7.001363e-01,2.680328e+01,6.628711e-01,3.213115e+00,8.049180e+00,8.278688e+00,5.016394e+00,1.918033e+00,3.278688e-01,0.000000e+00,8.963816e-01,7.135963e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201259e+01,1.110874e+01,1.166196e+01,44450500001
3.893131320000e+08,3.893131930000e+08,2.927869e+01,6.928048e-01,2.662295e+01,6.606374e-01,3.770492e+00,7.918033e+00,8.049180e+00,5.049181e+00,1.672131e+00,1.639344e-01,0.000000e+00,9.092945e-01,6.795609e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.212376e+01,1.115179e+01,1.165011e+01,44450500001
3.893131930000e+08,3.893132540000e+08,3.047541e+01,7.068217e-01,2.793443e+01,6.767136e-01,3.786885e+00,8.557377e+00,8.377049e+00,5.131147e+00,1.754098e+00,3.278688e-01,0.000000e+00,9.166219e-01,6.411823e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.205011e+01,1.112353e+01,1.169037e+01,44450500001
3.893132540000e+08,3.893133150000e+08,3.116393e+01,7.147616e-01,2.849180e+01,6.834316e-01,4.360656e+00,8.475410e+00,8.295082e+00,5.213115e+00,1.868852e+00,2.786885e-01,0.000000e+00,9.142557e-01,6.421633e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.195564e+01,1.119033e+01,1.160350e+01,44450500001
3.893133150000e+08,3.893133760000e+08,3.019672e+01,7.035824e-01,2.742623e+01,6.705298e-01,3.819672e+00,8.229508e+00,8.442623e+00,4.967213e+00,1.786885e+00,1.803279e-01,0.000000e+00,9.082519e-01,6.726001e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.209223e+01,1.116618e+01,1.158028e+01,44450500001
3.893133760000e+08,3.893134370000e+08,3.106557e+01,7.136328e-01,2.836065e+01,6.818569e-01,4.163934e+00,8.754098e+00,8.098361e+00,5.459016e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.129288e-01,6.476661e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.194271e+01,1.107908e+01,1.177850e+01,44450500001
3.893134370000e+08,3.893134980000e+08,3.088525e+01,7.115585e-01,2.781967e+01,6.753223e-01,3.770492e+00,8.655738e+00,8.573771e+00,4.852459e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.007431e-01,6.888749e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.199015e+01,1.116588e+01,1.170200e+01,44450500001
3.893134980000e+08,3.893135590000e+08,2.955738e+01,6.960942e-01,2.663935e+01,6.608407e-01,3.360656e+00,8.508197e+00,7.852459e+00,4.950819e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.012756e-01,7.024948e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.200154e+01,1.110572e+01,1.178036e+01,44450500001
3.893135590000e+08,3.893136200000e+08,3.045902e+01,7.066315e-01,2.755738e+01,6.721311e-01,4.180328e+00,8.442623e+00,8.262295e+00,4.688525e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.047363e-01,6.810859e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.206189e+01,1.110059e+01,1.161625e+01,44450500001
3.893136200000e+08,3.893136810000e+08,3.103279e+01,7.132561e-01,2.821312e+01,6.800809e-01,4.229508e+00,8.245902e+00,8.311476e+00,5.459016e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.091389e-01,6.605851e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.199639e+01,1.115427e+01,1.167588e+01,44450500001
3.893136810000e+08,3.893137420000e+08,3.019672e+01,7.035824e-01,2.740984e+01,6.703295e-01,4.229508e+00,8.180327e+00,8.147541e+00,5.213115e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.077090e-01,6.743854e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.187644e+01,1.108673e+01,1.150436e+01,44450500001
3.893137420000e+08,3.893138030000e+08,3.036065e+01,7.054897e-01,2.747541e+01,6.711308e-01,3.622951e+00,9.000000e+00,7.819672e+00,5.475410e+00,1.278689e+00,2.786885e-01,0.000000e+00,9.049676e-01,6.814466e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.198474e+01,1.105048e+01,1.169625e+01,44450500001
3.893138030000e+08,3.893138640000e+08,2.990164e+01,7.001363e-01,2.731148e+01,6.691256e-01,3.868852e+00,8.606558e+00,8.000000e+00,4.754098e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.133772e-01,6.586108e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.198200e+01,1.114430e+01,1.168435e+01,44450500001
3.893138640000e+08,3.893139250000e+08,3.075410e+01,7.100462e-01,2.785246e+01,6.757202e-01,4.344262e+00,8.278688e+00,8.393442e+00,5.131147e+00,1.442623e+00,2.622951e-01,0.000000e+00,9.056503e-01,6.748917e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.197051e+01,1.112324e+01,1.162383e+01,44450500001
3.893139480000e+08,3.893140090000e+08,3.068852e+01,7.092888e-01,2.773771e+01,6.743267e-01,3.950820e+00,8.327868e+00,8.622951e+00,4.836066e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.038461e-01,6.813616e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.197777e+01,1.110527e+01,1.168983e+01,44450500002
3.893140090000e+08,3.893140700000e+08,2.998361e+01,7.010953e-01,2.716393e+01,6.673158e-01,3.655738e+00,8.327868e+00,8.163935e+00,5.393443e+00,1.409836e+00,2.131148e-01,0.000000e+00,9.059595e-01,6.825035e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.193857e+01,1.120640e+01,1.164569e+01,44450500002
3.893140700000e+08,3.893141310000e+08,3.060656e+01,7.083409e-01,2.788525e+01,6.761178e-01,4.295082e+00,8.377049e+00,8.426229e+00,5.147541e+00,1.508197e+00,1.311475e-01,0.000000e+00,9.110873e-01,6.587030e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.194179e+01,1.114792e+01,1.163345e+01,44450500002
3.893141310000e+08,3.893141920000e+08,3.022951e+01,7.039643e-01,2.755738e+01,6.721311e-01,3.950820e+00,9.245902e+00,7.918033e+00,4.573771e+00,1.754098e+00,1.147541e-01,0.000000e+00,9.116052e-01,6.610531e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.209507e+01,1.109477e+01,1.168287e+01,44450500002
3.893141920000e+08,3.893142530000e+08,2.939344e+01,6.941612e-01,2.642623e+01,6.581921e-01,3.409836e+00,8.311476e+00,7.540984e+00,5.311475e+00,1.540984e+00,3.114754e-01,0.000000e+00,8.990518e-01,7.114615e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.203474e+01,1.113183e+01,1.167364e+01,44450500002
3.893142530000e+08,3.893143140000e+08,3.119672e+01,7.151375e-01,2.837705e+01,6.820539e-01,4.000000e+00,8.065574e+00,8.934426e+00,5.311475e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.096164e-01,6.572863e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.185840e+01,1.121000e+01,1.170681e+01,44450500002
3.893143140000e+08,3.893143750000e+08,3.157377e+01,7.194461e-01,2.854098e+01,6.840212e-01,3.852459e+00,8.655738e+00,8.868853e+00,5.262295e+00,1.672131e+00,2.295082e-01,0.000000e+00,9.039460e-01,6.714302e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.213367e+01,1.115226e+01,1.167571e+01,44450500002
3.893143750000e+08,3.893144360000e+08,3.013115e+01,7.028181e-01,2.775410e+01,6.745259e-01,4.049181e+00,8.311476e+00,8.081967e+00,5.426229e+00,1.655738e+00,2.295082e-01,0.000000e+00,9.211099e-01,6.287734e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.184690e+01,1.112800e+01,1.174916e+01,44450500002
3.893144360000e+08,3.893144970000e+08,3.008197e+01,7.022442e-01,2.742623e+01,6.705298e-01,4.213115e+00,8.688524e+00,7.508197e+00,5.180328e+00,1.622951e+00,2.131148e-01,0.000000e+00,9.117166e-01,6.622948e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.204495e+01,1.112331e+01,1.162307e+01,44450500002
3.893144970000e+08,3.893145580000e+08,3.063935e+01,7.087202e-01,2.816393e+01,6.794879e-01,3.786885e+00,8.508197e+00,8.754098e+00,5.000000e+00,1.885246e+00,2.295082e-01,0.000000e+00,9.192081e-01,6.303564e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201968e+01,1.123166e+01,1.170022e+01,44450500002
3.893145580000e+08,3.893146190000e+08,3.044262e+01,7.064413e-01,2.772131e+01,6.741273e-01,3.639344e+00,8.688524e+00,8.229508e+00,5.180328e+00,1.737705e+00,2.459016e-01,0.000000e+00,9.106085e-01,6.620761e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.193223e+01,1.106209e+01,1.159539e+01,44450500002
3.893146190000e+08,3.893146800000e+08,3.100000e+01,7.128792e-01,2.819672e+01,6.798833e-01,4.032787e+00,8.196721e+00,8.590164e+00,5.213115e+00,1.950820e+00,2.131148e-01,0.000000e+00,9.095716e-01,6.595155e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.186018e+01,1.110960e+01,1.168983e+01,44450500002
3.893146800000e+08,3.893147410000e+08,3.044262e+01,7.064413e-01,2.783607e+01,6.755213e-01,3.475410e+00,8.622951e+00,8.114754e+00,5.688525e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.143780e-01,6.493061e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201309e+01,1.102644e+01,1.153074e+01,44450500002
3.893147410000e+08,3.893148020000e+08,3.040984e+01,7.060608e-01,2.791803e+01,6.765151e-01,4.114754e+00,8.131147e+00,8.459017e+00,5.229508e+00,1.721311e+00,2.622951e-01,0.000000e+00,9.180593e-01,6.368150e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.193859e+01,1.115338e+01,1.164639e+01,44450500002
3.893148020000e+08,3.893148630000e+08,3.118033e+01,7.149495e-01,2.783607e+01,6.755213e-01,4.196721e+00,8.147541e+00,8.163935e+00,5.114754e+00,1.950820e+00,2.622951e-01,0.000000e+00,8.927445e-01,7.095257e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.202750e+01,1.122304e+01,1.177348e+01,44450500002
3.893148630000e+08,3.893149240000e+08,2.914754e+01,6.912514e-01,2.675410e+01,6.622626e-01,3.868852e+00,7.786885e+00,7.655738e+00,5.688525e+00,1.459016e+00,2.950820e-01,0.000000e+00,9.178852e-01,6.510868e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.209007e+01,1.112947e+01,1.164364e+01,44450500002
3.893149240000e+08,3.893149850000e+08,3.080328e+01,7.106137e-01,2.819672e+01,6.798833e-01,3.868852e+00,8.524590e+00,8.278688e+00,5.442623e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.153805e-01,6.420555e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.191803e+01,1.105465e+01,1.157761e+01,44450500002
3.893149850000e+08,3.893150460000e+08,3.144262e+01,7.179504e-01,2.863935e+01,6.851988e-01,3.737705e+00,9.344262e+00,8.098361e+00,5.524590e+00,1.655738e+00,2.786885e-01,0.000000e+00,9.108446e-01,6.506862e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.213080e+01,1.121665e+01,1.169112e+01,44450500002
3.893150460000e+08,3.893151070000e+08,3.195082e+01,7.237292e-01,2.896721e+01,6.891098e-01,3.918033e+00,8.786885e+00,8.540983e+00,5.639344e+00,1.786885e+00,2.950820e-01,0.000000e+00,9.066188e-01,6.590771e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.191897e+01,1.111737e+01,1.165014e+01,44450500002
3.893151070000e+08,3.893151680000e+08,3.080328e+01,7.106137e-01,2.800000e+01,6.775075e-01,3.163934e+00,8.885246e+00,8.606558e+00,5.278688e+00,1.901639e+00,1.639344e-01,0.000000e+00,9.089941e-01,6.635167e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.188337e+01,1.113542e+01,1.173356e+01,44450500002
3.893151680000e+08,3.893152290000e+08,3.173771e+01,7.213115e-01,2.888525e+01,6.881342e-01,4.081967e+00,8.901639e+00,8.639344e+00,5.442623e+00,1.639344e+00,1.803279e-01,0.000000e+00,9.101239e-01,6.500093e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.203349e+01,1.106032e+01,1.158354e+01,44450500002
3.893152290000e+08,3.893152900000e+08,3.022951e+01,7.039643e-01,2.754098e+01,6.719312e-01,4.016394e+00,7.901639e+00,8.229508e+00,5.114754e+00,1.934426e+00,3.442623e-01,0.000000e+00,9.110629e-01,6.628805e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.188857e+01,1.108731e+01,1.170602e+01,44450500002
3.893152900000e+08,3.893153510000e+08,3.209836e+01,7.253982e-01,2.898361e+01,6.893048e-01,4.032787e+00,8.672132e+00,9.098361e+00,5.065574e+00,2.032787e+00,8.196721e-02,0.000000e+00,9.029622e-01,6.689581e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.200170e+01,1.121018e+01,1.154909e+01,44450500002
3.893153510000e+08,3.893154120000e+08,3.095082e+01,7.123135e-01,2.795082e+01,6.769122e-01,4.065574e+00,8.508197e+00,8.327868e+00,5.163934e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.030721e-01,6.809021e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201752e+01,1.099643e+01,1.160598e+01,44450500002
3.893154310000e+08,3.893154920000e+08,3.022951e+01,7.039643e-01,2.752459e+01,6.717312e-01,3.721312e+00,9.229508e+00,7.737705e+00,5.098361e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.105206e-01,6.647004e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.178892e+01,1.114097e+01,1.157059e+01,44450500003
3.893154920000e+08,3.893155540000e+08,3.054839e+01,7.019373e-01,2.762903e+01,6.675549e-01,3.806452e+00,8.193548e+00,8.822580e+00,5.048387e+00,1.548387e+00,2.096774e-01,0.000000e+00,9.044350e-01,6.755353e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.189626e+01,1.107425e+01,1.165319e+01,44450500003
3.893155540000e+08,3.893156150000e+08,2.962295e+01,6.968660e-01,2.706557e+01,6.661066e-01,3.491803e+00,7.737705e+00,8.475410e+00,5.393443e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.136690e-01,6.606914e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.186245e+01,1.109601e+01,1.157122e+01,44450500003
3.893156150000e+08,3.893156760000e+08,3.111475e+01,7.141974e-01,2.855738e+01,6.842176e-01,3.606557e+00,8.688524e+00,8.672132e+00,5.426229e+00,1.868852e+00,2.950820e-01,0.000000e+00,9.178082e-01,6.304375e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.210268e+01,1.110620e+01,1.155850e+01,44450500003
3.893156760000e+08,3.893157370000e+08,3.150820e+01,7.186987e-01,2.867213e+01,6.855910e-01,3.524590e+00,9.065574e+00,8.360656e+00,5.508197e+00,1.934426e+00,2.786885e-01,0.000000e+00,9.099896e-01,6.528116e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.198199e+01,1.118107e+01,1.172808e+01,44450500003
3.893157370000e+08,3.893157980000e+08,2.960656e+01,6.966731e-01,2.706557e+01,6.661066e-01,3.852459e+00,7.704918e+00,8.262295e+00,5.262295e+00,1.786885e+00,1.967213e-01,0.000000e+00,9.141750e-01,6.591174e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.211732e+01,1.110521e+01,1.155178e+01,44450500003
3.893157980000e+08,3.893158590000e+08,3.140984e+01,7.175760e-01,2.863935e+01,6.851988e-01,4.213115e+00,8.672132e+00,8.491803e+00,5.081967e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.117954e-01,6.478831e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.196845e+01,1.122254e+01,1.174252e+01,44450500003
3.893158590000e+08,3.893159200000e+08,3.062295e+01,7.085306e-01,2.790164e+01,6.763164e-01,3.573771e+00,8.508197e+00,8.868853e+00,5.098361e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.111349e-01,6.583677e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.200468e+01,1.110582e+01,1.156434e+01,44450500003
3.893159200000e+08,3.893159810000e+08,2.968852e+01,6.976368e-01,2.675410e+01,6.622626e-01,3.918033e+00,7.655738e+00,8.393442e+00,4.770492e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.011596e-01,7.013082e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.202542e+01,1.108787e+01,1.164492e+01,44450500003
3.893159810000e+08,3.893160420000e+08,3.065574e+01,7.089097e-01,2.770492e+01,6.739280e-01,3.508197e+00,8.147541e+00,8.819673e+00,5.131147e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.037433e-01,6.820515e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.183307e+01,1.106652e+01,1.161544e+01,44450500003
3.893160420000e+08,3.893161030000e+08,2.960656e+01,6.966731e-01,2.698361e+01,6.650972e-01,3.934426e+00,8.245902e+00,7.475410e+00,5.147541e+00,1.885246e+00,2.950820e-01,0.000000e+00,9.114064e-01,6.686492e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.196604e+01,1.111362e+01,1.175114e+01,44450500003
3.893161030000e+08,3.893161640000e+08,3.149180e+01,7.185117e-01,2.808197e+01,6.784984e-01,4.049181e+00,8.442623e+00,8.672132e+00,4.885246e+00,1.786885e+00,2.459016e-01,0.000000e+00,8.917230e-01,7.089561e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.199329e+01,1.115611e+01,1.163229e+01,44450500003
3.893161640000e+08,3.893162250000e+08,2.983607e+01,6.993681e-01,2.718033e+01,6.675172e-01,4.163934e+00,8.442623e+00,8.081967e+00,4.737705e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.109890e-01,6.674869e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.193511e+01,1.112678e+01,1.155893e+01,44450500003
3.893162250000e+08,3.893162860000e+08,2.931148e+01,6.931926e-01,2.652459e+01,6.594159e-01,3.754098e+00,8.508197e+00,7.836066e+00,4.770492e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.049217e-01,6.936852e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.206452e+01,1.107256e+01,1.161527e+01,44450500003
3.893162860000e+08,3.893163470000e+08,3.009836e+01,7.024356e-01,2.727869e+01,6.687239e-01,3.803279e+00,8.278688e+00,8.147541e+00,5.131147e+00,1.786885e+00,1.311475e-01,0.000000e+00,9.063181e-01,6.800360e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.206767e+01,1.118708e+01,1.175463e+01,44450500003
3.893163470000e+08,3.893164080000e+08,3.004918e+01,7.018614e-01,2.736065e+01,6.697278e-01,3.754098e+00,8.540983e+00,8.245902e+00,4.819672e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.105292e-01,6.666630e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.196155e+01,1.109651e+01,1.184674e+01,44450500003
3.893164080000e+08,3.893164690000e+08,3.063935e+01,7.087202e-01,2.790164e+01,6.763164e-01,3.737705e+00,8.721312e+00,7.754098e+00,5.688525e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.106474e-01,6.598179e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.195900e+01,1.125559e+01,1.163473e+01,44450500003
3.893164690000e+08,3.893165300000e+08,3.106557e+01,7.136328e-01,2.775410e+01,6.745259e-01,3.737705e+00,9.114754e+00,8.245902e+00,4.934426e+00,1.590164e+00,1.311475e-01,0.000000e+00,8.934037e-01,7.089087e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.201365e+01,1.108547e+01,1.171631e+01,44450500003
3.893165300000e+08,3.893165910000e+08,2.901639e+01,6.896946e-01,2.642623e+01,6.581921e-01,3.655738e+00,8.081967e+00,7.983606e+00,4.901639e+00,1.639344e+00,1.639344e-01,0.000000e+00,9.107345e-01,6.777213e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.193703e+01,1.114677e+01,1.166985e+01,44450500003
3.893165910000e+08,3.893166520000e+08,3.031148e+01,7.049180e-01,2.752459e+01,6.717312e-01,3.639344e+00,8.475410e+00,8.000000e+00,5.245902e+00,1.918033e+00,2.459016e-01,0.000000e+00,9.080584e-01,6.719616e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.209536e+01,1.110638e+01,1.158130e+01,44450500003
3.893166520000e+08,3.893167130000e+08,3.045902e+01,7.066315e-01,2.759016e+01,6.725309e-01,3.426229e+00,8.508197e+00,8.573771e+00,5.081967e+00,1.786885e+00,2.131148e-01,0.000000e+00,9.058127e-01,6.776299e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.189545e+01,1.102289e+01,1.166743e+01,44450500003
3.893167130000e+08,3.893167740000e+08,3.073771e+01,7.098569e-01,2.790164e+01,6.763164e-01,3.819672e+00,8.491803e+00,8.131147e+00,5.393443e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.077333e-01,6.683454e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.197785e+01,1.116909e+01,1.168195e+01,44450500003
3.893167740000e+08,3.893168350000e+08,3.142623e+01,7.177632e-01,2.857377e+01,6.844140e-01,4.049181e+00,9.000000e+00,8.147541e+00,5.245902e+00,1.836066e+00,2.950820e-01,0.000000e+00,9.092332e-01,6.561305e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.187757e+01,1.106603e+01,1.166856e+01,44450500003
3.893168350000e+08,3.893168960000e+08,3.024590e+01,7.041551e-01,2.727869e+01,6.687239e-01,4.016394e+00,8.327868e+00,7.803279e+00,5.032787e+00,1.901639e+00,1.967213e-01,0.000000e+00,9.018970e-01,6.925026e-03,1.900000e+01,1.200000e+01,1.007000e+03,1.202687e+01,1.105600e+01,1.180679e+01,44450500003
3.893169270000e+08,3.893169880000e+08,2.998361e+01,7.010953e-01,2.700000e+01,6.652992e-01,3.704918e+00,7.803279e+00,8.311476e+00,5.557377e+00,1.475410e+00,1.475410e-01,0.000000e+00,9.004921e-01,6.999418e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.183953e+01,1.108664e+01,1.168585e+01,44450500004
3.893169880000e+08,3.893170490000e+08,3.113115e+01,7.143856e-01,2.844262e+01,6.828415e-01,4.098361e+00,8.721312e+00,8.163935e+00,5.278688e+00,1.918033e+00,2.622951e-01,0.000000e+00,9.136388e-01,6.445909e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.197435e+01,1.108299e+01,1.159608e+01,44450500004
3.893170490000e+08,3.893171100000e+08,3.083607e+01,7.109918e-01,2.772131e+01,6.741273e-01,3.901639e+00,8.000000e+00,8.508197e+00,5.442623e+00,1.721311e+00,1.475410e-01,0.000000e+00,8.989899e-01,6.948089e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.186569e+01,1.118013e+01,1.164918e+01,44450500004
3.893171100000e+08,3.893171710000e+08,3.093443e+01,7.121248e-01,2.798361e+01,6.773092e-01,3.803279e+00,8.819673e+00,8.688524e+00,5.016394e+00,1.508197e+00,1.475410e-01,0.000000e+00,9.046105e-01,6.762310e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.202876e+01,1.121968e+01,1.183123e+01,44450500004
3.893171710000e+08,3.893172320000e+08,3.067213e+01,7.090993e-01,2.778688e+01,6.749242e-01,4.131147e+00,8.508197e+00,8.360656e+00,4.770492e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.059327e-01,6.748861e-03,1.900000e+01,1.200000e+01,1.006000e+03,1.200819e+01,1.116430e+01,1.165705e+01,44450500004
