#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381200001
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381200002
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381200003
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381200004
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381200005
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300006
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300007
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300008
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300009
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300010
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300011
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300012
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300013
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300014
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300015
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300016
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300017
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300018
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300019
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300020
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300021
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300022
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300023
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300024
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300025
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300026
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300027
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300028
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300029
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300030
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300031
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300032
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300033
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300034
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300035
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300036
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300037
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300038
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300039
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300040
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300041
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300042
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300043
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300044
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300045
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300046
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300047
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300048
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300049
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300050
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300051
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300052
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300053
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300054
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300055
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300056
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300057
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300058
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300059
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300060
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300061
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300001
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300002
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300003
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300004
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381300005
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400006
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400007
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400008
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400009
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400010
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400011
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400012
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400013
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400014
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400015
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400016
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400017
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400018
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400019
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400020
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400021
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400022
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400023
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400024
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400025
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400026
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400027
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400028
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400029
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400030
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400031
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400032
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400033
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400034
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400035
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400036
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400037
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400038
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400039
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400040
3.285276000000e+08,2.700000e+01,0.000000e+00,1.014000e+03,47381400041
