#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
2,2.811423370485e+08,2.811431699977e+08,8.329491760135e+02,48325,46363,43396,1962,1962,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325300002,0,0,1280
4,2.811431840152e+08,2.811440199951e+08,8.359798220992e+02,48318,46429,43241,1889,1889,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325300004,0,0,1280
6,2.811440340160e+08,2.811448709576e+08,8.369416055679e+02,48305,46308,43376,1997,1997,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325300006,0,0,1280
8,2.811448850222e+08,2.811457209718e+08,8.359496186972e+02,48321,46392,43447,1929,1929,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325300008,0,0,1280
10,2.811457350161e+08,2.811465739980e+08,8.389819861054e+02,48267,46297,43393,1970,1970,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400010,0,0,1280
12,2.811465880181e+08,2.811474259581e+08,8.379400411844e+02,48316,46363,43351,1953,1953,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400012,0,0,1280
14,2.811474390165e+08,2.811482699423e+08,8.309258816838e+02,48283,46375,43408,1908,1908,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400014,0,0,1280
16,2.811482840319e+08,2.811491239840e+08,8.399520679712e+02,48265,46276,43168,1989,1989,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400016,0,0,1280
18,2.811491380115e+08,2.811499749764e+08,8.369649220705e+02,48295,46263,43367,2032,2032,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400018,0,0,1280
20,2.811499890128e+08,2.811508259402e+08,8.369274493456e+02,48320,46333,43308,1987,1987,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400020,0,0,1280
22,2.811508390267e+08,2.811516829664e+08,8.439397192597e+02,48254,46297,43160,1957,1957,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400022,0,0,1280
24,2.811516970125e+08,2.811525379998e+08,8.409872596860e+02,48270,46285,43232,1985,1985,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400024,0,0,1280
26,2.811525520215e+08,2.811533909927e+08,8.389712062478e+02,48311,46302,43347,2009,2009,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400026,0,0,1280
28,2.811534050150e+08,2.811542469886e+08,8.419736050367e+02,48286,46350,43237,1936,1936,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400028,0,0,1280
30,2.811542610120e+08,2.811550969911e+08,8.359791427851e+02,48318,46311,43179,2007,2007,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400030,0,0,1280
32,2.811551110663e+08,2.811559529953e+08,8.419289990664e+02,48308,46252,43220,2056,2056,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400032,0,0,1280
34,2.811559670267e+08,2.811562399967e+08,2.729699479342e+02,15711,15057,14028,654,654,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400034,0,0,1280
35,2.811562510162e+08,2.811570919811e+08,8.409649645686e+02,48260,46232,43176,2028,2028,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400035,0,0,1280
37,2.811571060191e+08,2.811579559658e+08,8.499467345476e+02,48270,46342,43395,1928,1928,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400037,0,0,256
39,2.811579700235e+08,2.811588089446e+08,8.389211533666e+02,48280,46348,43387,1932,1932,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400039,0,0,1280
41,2.811588230284e+08,2.811596619922e+08,8.389637829065e+02,48304,46280,43324,2024,2024,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400041,0,0,1280
43,2.811596760185e+08,2.811605089877e+08,8.329691776037e+02,48277,46248,43360,2029,2029,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400043,0,0,1280
45,2.811605230139e+08,2.811613609837e+08,8.379697217941e+02,48295,46307,43069,1988,1988,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400045,0,0,1280
47,2.811613750130e+08,2.811622209568e+08,8.459437987208e+02,48274,46301,43256,1973,1973,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400047,0,0,1280
49,2.811622350119e+08,2.811630789982e+08,8.439862532020e+02,48260,46169,42960,2091,2091,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400049,0,0,1280
51,2.811630930308e+08,2.811639369793e+08,8.439485013485e+02,48285,46293,43348,1992,1992,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400051,0,0,1280
53,2.811639510198e+08,2.811647059954e+08,7.549756176472e+02,42801,41004,38269,1797,1797,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400053,0,0,1280
54,2.811647170210e+08,2.811655619557e+08,8.449346511364e+02,48260,46302,43183,1958,1958,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400054,0,0,1280
56,2.811655760398e+08,2.811658879970e+08,3.119571921825e+02,17682,16930,15482,752,752,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400056,0,0,1280
57,2.811658990196e+08,2.811667529643e+08,8.539447568059e+02,48229,46225,43095,2004,2004,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400057,0,0,1280
59,2.811667670140e+08,2.811676189919e+08,8.519778284431e+02,48281,46253,43249,2028,2028,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400059,0,0,1280
61,2.811676330184e+08,2.811684829975e+08,8.499791322351e+02,48292,46303,43159,1989,1989,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400061,0,0,1280
63,2.811684960241e+08,2.811693539883e+08,8.579642037153e+02,48254,46188,43193,2066,2066,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400063,0,0,1280
65,2.811693680187e+08,2.811702229869e+08,8.549681420922e+02,48273,46244,43113,2029,2029,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400065,0,0,1280
67,2.811702370515e+08,2.811710919891e+08,8.549375966787e+02,48248,46249,43043,1999,1999,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400067,0,0,1280
69,2.811711060210e+08,2.811719719821e+08,8.659610727429e+02,48253,46241,43133,2012,2012,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400069,0,0,1280
71,2.811719860258e+08,2.811728429925e+08,8.569666830301e+02,48251,46268,43308,1983,1983,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400071,0,0,1280
73,2.811728570308e+08,2.811737119922e+08,8.549614397883e+02,48253,46248,43170,2005,2005,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400073,0,0,1280
75,2.811737261713e+08,2.811745829969e+08,8.568255411983e+02,48236,46194,43143,2042,2042,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400075,0,0,1280
77,2.811745970318e+08,2.811754629756e+08,8.659438251257e+02,48261,46335,43244,1926,1926,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400077,0,0,1280
79,2.811754770697e+08,2.811763419738e+08,8.649041137695e+02,48203,46212,43214,1991,1991,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400079,0,0,1280
81,2.811763560235e+08,2.811772229971e+08,8.669735761285e+02,48249,46251,43250,1998,1998,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400081,0,0,1280
83,2.811772370153e+08,2.811781019888e+08,8.649735226035e+02,48265,46321,42998,1944,1944,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400083,0,0,1280
85,2.811781160220e+08,2.811789849548e+08,8.689327671528e+02,48206,46197,43142,2009,2009,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400085,0,0,256
87,2.811789990257e+08,2.811798659729e+08,8.669472271800e+02,48237,46229,43090,2008,2008,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400087,0,0,1280
89,2.811798800252e+08,2.811807429790e+08,8.629538569450e+02,48250,46242,43031,2008,2008,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400089,0,0,1280
91,2.811807570548e+08,2.811816269918e+08,8.699369971752e+02,48226,46194,42959,2032,2032,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400091,0,0,1280
93,2.811816410198e+08,2.811825009982e+08,8.599784208536e+02,48229,46307,43042,1922,1922,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400093,0,0,256
95,2.811825150188e+08,2.811833809881e+08,8.659692503214e+02,48237,46196,43089,2041,2041,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400095,0,0,1280
97,2.811833950209e+08,2.811842639723e+08,8.689514415860e+02,48235,46238,43128,1997,1997,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400097,0,0,1280
99,2.811842780134e+08,2.811851479958e+08,8.699824708104e+02,48208,46194,42934,2014,2014,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400099,0,0,1280
101,2.811851620482e+08,2.811860339690e+08,8.719207389355e+02,48247,46286,43193,1961,1961,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400101,0,0,1280
103,2.811860470218e+08,2.811869089963e+08,8.619744881392e+02,48242,46310,43269,1932,1932,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400103,0,0,1280
105,2.811869230267e+08,2.811877899986e+08,8.669719177485e+02,48248,46319,43303,1929,1929,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400105,0,0,256
107,2.811878040130e+08,2.811881499864e+08,3.459734624624e+02,19393,18570,17046,823,823,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400107,0,0,1280
108,2.811881610326e+08,2.811890179337e+08,8.569011200070e+02,48232,46192,43142,2040,2040,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400108,0,0,1280
110,2.811890320285e+08,2.811898149944e+08,7.829658601284e+02,43950,42126,39187,1824,1824,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400110,0,0,1280
111,2.811898260139e+08,2.811906839875e+08,8.579736828208e+02,48279,46342,43309,1937,1937,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400111,0,0,1280
113,2.811906970152e+08,2.811915549966e+08,8.579813655615e+02,48239,46212,43185,2027,2027,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400113,0,0,1280
115,2.811915690202e+08,2.811924249884e+08,8.559682843089e+02,48264,46255,43179,2009,2009,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400115,0,0,1280
117,2.811924390425e+08,2.811932949834e+08,8.559409314990e+02,48254,46200,43111,2054,2054,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400117,0,0,1280
119,2.811933090165e+08,2.811938489943e+08,5.399777837396e+02,30530,29270,27291,1260,1260,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400119,0,0,1280
120,2.811938600334e+08,2.811947129697e+08,8.529362539053e+02,48267,46240,43243,2027,2027,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400120,0,0,1280
122,2.811947270278e+08,2.811955849892e+08,8.579614159465e+02,48265,46169,43129,2096,2096,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400122,0,0,1280
124,2.811955990199e+08,2.811964459750e+08,8.469550612569e+02,48256,46240,43258,2016,2016,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400124,0,0,1280
126,2.811964600199e+08,2.811973169397e+08,8.569198370576e+02,48260,46235,43327,2025,2025,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400126,0,0,1280
128,2.811973310205e+08,2.811981859915e+08,8.549710604548e+02,48268,46297,43264,1971,1971,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400128,0,0,1280
130,2.811982000238e+08,2.811990519793e+08,8.519554432034e+02,48297,46306,43326,1991,1991,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400130,0,0,1280
132,2.811990650133e+08,2.811999179705e+08,8.529572360516e+02,48239,46320,43324,1919,1919,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400132,0,0,1280
134,2.811999320175e+08,2.812007849962e+08,8.529787038565e+02,48291,46317,43353,1974,1974,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400134,0,0,1280
136,2.812007980594e+08,2.812016609873e+08,8.629279190898e+02,48248,46258,43260,1990,1990,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400136,0,0,1280
138,2.812016750259e+08,2.812025269929e+08,8.519670130014e+02,48272,46390,43427,1882,1882,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400138,0,0,1280
140,2.812025410201e+08,2.812033989726e+08,8.579525352716e+02,48246,46261,43258,1985,1985,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400140,0,0,1280
142,2.812034130594e+08,2.812042709676e+08,8.579082881808e+02,48257,46274,43120,1983,1983,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400142,0,0,1280
144,2.812042850360e+08,2.812051389876e+08,8.539515826702e+02,48285,46295,43162,1990,1990,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400144,0,0,1280
146,2.812051530168e+08,2.812060109936e+08,8.579767211676e+02,48280,46255,43044,2025,2025,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400146,0,0,1280
148,2.812060240152e+08,2.812068849698e+08,8.609545782804e+02,48238,46274,43243,1964,1964,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400148,0,0,1280
150,2.812068990351e+08,2.812077519924e+08,8.529573785067e+02,48289,46308,43225,1981,1981,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400150,0,0,1280
152,2.812077650259e+08,2.812086189894e+08,8.539634978175e+02,48265,46184,43235,2081,2081,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400152,0,0,1280
154,2.812086330204e+08,2.812094989949e+08,8.659745664597e+02,48239,46224,43236,2015,2015,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400154,0,0,1280
156,2.812095130159e+08,2.812103809664e+08,8.679505439997e+02,48237,46280,43232,1957,1957,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400156,0,0,1280
158,2.812103950229e+08,2.812109439808e+08,5.489578904510e+02,30495,29276,27330,1219,1219,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400158,0,0,1280
159,2.812109540454e+08,2.812118229763e+08,8.689309040308e+02,48246,46342,43245,1904,1904,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400159,0,0,1280
161,2.812118370231e+08,2.812127089942e+08,8.719711408019e+02,48235,46301,43266,1934,1934,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400161,0,0,256
163,2.812127230302e+08,2.812135879682e+08,8.649380648136e+02,48237,46211,43056,2026,2026,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400163,0,0,1280
165,2.812136020390e+08,2.812144729895e+08,8.709504895806e+02,48241,46230,43271,2011,2011,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400165,0,0,256
167,2.812144870257e+08,2.812153599997e+08,8.729740393162e+02,48246,46258,43093,1988,1988,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400167,0,0,1280
169,2.812153740197e+08,2.812162399602e+08,8.659404898882e+02,48238,46197,43163,2041,2041,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400169,0,0,1280
171,2.812162540244e+08,2.812171269851e+08,8.729607233405e+02,48214,46214,43118,2000,2000,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400171,0,0,1280
173,2.812171410183e+08,2.812180199809e+08,8.789626126885e+02,48192,46152,43076,2040,2040,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400173,0,0,1280
175,2.812180340120e+08,2.812189079872e+08,8.739751521945e+02,48226,46250,43197,1976,1976,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400175,0,0,1280
177,2.812189220281e+08,2.812197929692e+08,8.709410707951e+02,48237,46228,43164,2009,2009,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400177,0,0,1280
179,2.812198070818e+08,2.812206899705e+08,8.828886615634e+02,48231,46225,43147,2006,2006,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400179,0,0,1280
181,2.812207030511e+08,2.812215839984e+08,8.809472165108e+02,48240,46227,43259,2013,2013,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400181,0,0,1280
183,2.812215970230e+08,2.812224749882e+08,8.779651989341e+02,48202,46216,42944,1986,1986,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400183,0,0,1280
185,2.812224890246e+08,2.812225539858e+08,6.496123361588e+01,3467,3333,2989,134,134,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400185,0,0,1280
186,2.812225640219e+08,2.812234419748e+08,8.779529011846e+02,48189,46189,43071,2000,2000,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400186,0,0,1280
188,2.812234560357e+08,2.812243369428e+08,8.809070279598e+02,48197,46263,43210,1934,1934,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400188,0,0,1280
190,2.812243510132e+08,2.812252259943e+08,8.749810466170e+02,48243,46266,43294,1977,1977,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400190,0,0,1280
192,2.812252400130e+08,2.812261179543e+08,8.779412756562e+02,48206,46172,43119,2034,2034,0,1,e,F,2015,11,29,2.150000e+02,0.000000e+00,3.500000e+01,7.000000e+01,4.180978e+01,1.267140e+01,2.880000e+02,7.000000e+00,48325400192,0,0,1280
