#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.924264000000e+08,2.100000e+01,2.600000e+01,1.011000e+03,14454200001
3.924276000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200002
3.924294000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200003
3.924306000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200004
3.924324000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200005
3.924342000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200006
3.924354000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200007
3.924372000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200008
3.924384000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200009
3.924402000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200010
3.924420000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200011
3.924432000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200012
3.924450000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200013
3.924456000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200014
3.924480000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200015
3.924492000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200016
3.924510000000e+08,2.100000e+01,2.600000e+01,1.010000e+03,14454200017
3.924528000000e+08,2.100000e+01,2.700000e+01,1.010000e+03,14454200018
3.924540000000e+08,2.100000e+01,2.700000e+01,1.010000e+03,14454200019
3.924558000000e+08,2.100000e+01,2.800000e+01,1.010000e+03,14454200020
3.924570000000e+08,2.100000e+01,2.900000e+01,1.010000e+03,14454200021
3.924588000000e+08,2.100000e+01,3.000000e+01,1.010000e+03,14454200022
3.924606000000e+08,2.100000e+01,3.000000e+01,1.010000e+03,14454200023
3.924618000000e+08,2.100000e+01,3.100000e+01,1.010000e+03,14454200024
3.924636000000e+08,2.100000e+01,3.100000e+01,1.009000e+03,14454200025
3.924648000000e+08,2.100000e+01,3.200000e+01,1.009000e+03,14454200026
3.924666000000e+08,2.100000e+01,3.300000e+01,1.009000e+03,14454200027
3.924678000000e+08,2.100000e+01,3.300000e+01,1.009000e+03,14454200028
3.924696000000e+08,2.100000e+01,3.400000e+01,1.009000e+03,14454200029
3.924714000000e+08,2.100000e+01,3.500000e+01,1.009000e+03,14454200030
3.924726000000e+08,2.100000e+01,3.600000e+01,1.009000e+03,14454200031
3.924744000000e+08,2.100000e+01,3.600000e+01,1.009000e+03,14454200032
3.924756000000e+08,2.100000e+01,3.600000e+01,1.009000e+03,14454200033
3.924774000000e+08,2.200000e+01,3.700000e+01,1.009000e+03,14454200034
3.924786000000e+08,2.100000e+01,3.700000e+01,1.008000e+03,14454200035
3.924804000000e+08,2.100000e+01,3.700000e+01,1.008000e+03,14454200036
3.924816000000e+08,2.200000e+01,3.800000e+01,1.008000e+03,14454200037
3.924834000000e+08,2.200000e+01,3.800000e+01,1.008000e+03,14454200038
3.924852000000e+08,2.200000e+01,3.800000e+01,1.008000e+03,14454200039
3.924864000000e+08,2.100000e+01,3.800000e+01,1.008000e+03,14454200040
3.924882000000e+08,2.100000e+01,3.700000e+01,1.007000e+03,14454200041
3.924894000000e+08,2.200000e+01,3.600000e+01,1.007000e+03,14454200042
3.924912000000e+08,2.200000e+01,3.600000e+01,1.007000e+03,14454200043
3.924924000000e+08,2.200000e+01,3.500000e+01,1.007000e+03,14454200044
3.924942000000e+08,2.200000e+01,3.300000e+01,1.007000e+03,14454200045
3.924954000000e+08,2.200000e+01,3.200000e+01,1.007000e+03,14454200046
3.924972000000e+08,2.200000e+01,3.100000e+01,1.007000e+03,14454200047
3.924984000000e+08,2.200000e+01,3.000000e+01,1.007000e+03,14454200048
3.925002000000e+08,2.200000e+01,2.900000e+01,1.007000e+03,14454200049
3.925014000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14454200050
3.925032000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14454200051
3.925044000000e+08,2.200000e+01,2.800000e+01,1.007000e+03,14454200052
3.925062000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14454200053
3.925080000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14454200054
3.925092000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14454200055
3.925110000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14454200056
3.925122000000e+08,2.200000e+01,2.700000e+01,1.007000e+03,14454300001
3.925140000000e+08,2.200000e+01,2.600000e+01,1.006000e+03,14454300002
3.925152000000e+08,2.200000e+01,2.700000e+01,1.006000e+03,14454300003
3.925170000000e+08,2.200000e+01,2.700000e+01,1.006000e+03,14454300004
3.925182000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,14454300005
3.925200000000e+08,2.100000e+01,2.700000e+01,1.006000e+03,14454300006
3.925212000000e+08,2.100000e+01,2.600000e+01,1.006000e+03,14454300007
3.925230000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14454300008
3.925242000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14454300009
3.925260000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14454300010
3.925272000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14454300011
3.925290000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,14454300012
3.925302000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,14454300013
3.925320000000e+08,2.100000e+01,2.500000e+01,1.005000e+03,14454300014
3.925332000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14454300015
3.925350000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14454300016
3.925362000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14454300017
3.925380000000e+08,2.000000e+01,2.500000e+01,1.005000e+03,14454300018
3.925392000000e+08,2.100000e+01,2.600000e+01,1.005000e+03,14454300019
3.925410000000e+08,2.100000e+01,2.700000e+01,1.005000e+03,14454300020
3.925422000000e+08,2.100000e+01,2.800000e+01,1.005000e+03,14454300021
3.925440000000e+08,2.100000e+01,2.900000e+01,1.005000e+03,14454300022
3.925452000000e+08,2.100000e+01,2.900000e+01,1.005000e+03,14454300023
3.925470000000e+08,2.100000e+01,3.100000e+01,1.005000e+03,14454300024
3.925482000000e+08,2.100000e+01,3.100000e+01,1.004000e+03,14454300025
3.925500000000e+08,2.100000e+01,3.100000e+01,1.004000e+03,14454300026
3.925512000000e+08,2.100000e+01,3.200000e+01,1.005000e+03,14454300027
3.925530000000e+08,2.100000e+01,3.200000e+01,1.004000e+03,14454300028
3.925542000000e+08,2.100000e+01,3.300000e+01,1.004000e+03,14454300029
3.925560000000e+08,2.100000e+01,3.400000e+01,1.004000e+03,14454300030
3.925572000000e+08,2.100000e+01,3.400000e+01,1.004000e+03,14454300031
3.925584000000e+08,2.100000e+01,3.500000e+01,1.003000e+03,14454300032
3.925602000000e+08,2.100000e+01,3.500000e+01,1.003000e+03,14454300033
3.925614000000e+08,2.100000e+01,3.500000e+01,1.003000e+03,14454300034
3.925632000000e+08,2.100000e+01,3.700000e+01,1.003000e+03,14454300035
3.925644000000e+08,2.100000e+01,3.700000e+01,1.003000e+03,14454300036
3.925662000000e+08,2.100000e+01,3.600000e+01,1.003000e+03,14454300037
3.925674000000e+08,2.100000e+01,3.700000e+01,1.003000e+03,14454300038
3.925692000000e+08,2.100000e+01,3.500000e+01,1.003000e+03,14454300039
3.925704000000e+08,2.100000e+01,3.400000e+01,1.004000e+03,14454300040
3.925722000000e+08,2.100000e+01,3.400000e+01,1.003000e+03,14454300041
3.925734000000e+08,2.100000e+01,3.600000e+01,1.003000e+03,14454300042
3.925746000000e+08,2.100000e+01,3.600000e+01,1.002000e+03,14454300043
3.925764000000e+08,2.100000e+01,3.600000e+01,1.002000e+03,14454300044
3.925776000000e+08,2.100000e+01,3.700000e+01,1.002000e+03,14454300045
3.925794000000e+08,2.100000e+01,3.600000e+01,1.001000e+03,14454300046
3.925806000000e+08,2.100000e+01,3.500000e+01,1.002000e+03,14454300047
3.925824000000e+08,2.100000e+01,3.300000e+01,1.002000e+03,14454300048
3.925836000000e+08,2.100000e+01,3.100000e+01,1.002000e+03,14454300049
3.925854000000e+08,2.100000e+01,3.000000e+01,1.002000e+03,14454300050
3.925860000000e+08,2.100000e+01,2.900000e+01,1.002000e+03,14454300051
3.925884000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,14454300052
3.925896000000e+08,2.100000e+01,2.800000e+01,1.002000e+03,14454300053
3.925908000000e+08,2.100000e+01,2.700000e+01,1.002000e+03,14454300054
3.925926000000e+08,2.100000e+01,2.700000e+01,1.002000e+03,14454300055
3.925938000000e+08,2.100000e+01,2.600000e+01,1.002000e+03,14454300056
