#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.924301166287e+08,3.924316572016e+08,1.540572898149e+03,46893,41652,36832,5241,5241,0,204,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200001,0,0,0
2,3.924316619453e+08,3.924332171492e+08,1.555203904986e+03,46858,41596,36685,5262,5262,0,195,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200002,0,0,0
3,3.924332217229e+08,3.924347582637e+08,1.536540821671e+03,46894,41669,36675,5225,5225,0,198,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200003,0,0,0
4,3.924347628915e+08,3.924363102185e+08,1.547327033997e+03,46877,41669,36562,5208,5208,0,205,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200004,0,0,0
5,3.924363143010e+08,3.924378723355e+08,1.558034512579e+03,46859,41582,36152,5277,5277,0,211,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200005,0,0,0
6,3.924378766715e+08,3.924394252376e+08,1.548566082776e+03,46881,41608,36463,5273,5273,0,201,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200006,0,0,0
7,3.924394295724e+08,3.924409801415e+08,1.550569120646e+03,46877,41672,36745,5205,5205,0,208,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200007,0,0,0
8,3.924409845246e+08,3.924425351945e+08,1.550669968307e+03,46887,41632,36376,5255,5255,0,198,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200008,0,0,0
9,3.924425392351e+08,3.924440833321e+08,1.544096969187e+03,46891,41699,37135,5192,5192,0,215,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200009,0,0,0
10,3.924440873524e+08,3.924456331831e+08,1.545830673099e+03,46894,41599,36617,5295,5295,0,202,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200010,0,0,0
11,3.924456381067e+08,3.924471743262e+08,1.536219497025e+03,46922,41683,36662,5239,5239,0,194,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200011,0,0,0
12,3.924471782561e+08,3.924487201896e+08,1.541933545291e+03,46901,41742,36811,5159,5159,0,194,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200012,0,0,0
13,3.924487243589e+08,3.924502761594e+08,1.551800567329e+03,46884,41733,36510,5151,5151,0,212,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200013,0,0,0
14,3.924502811194e+08,3.924518381994e+08,1.557079975963e+03,46875,41616,36430,5259,5259,0,205,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200014,0,0,0
15,3.924518426432e+08,3.924533993890e+08,1.556745881975e+03,46854,41555,36880,5299,5299,0,201,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200015,0,0,0
16,3.924534039860e+08,3.924549501279e+08,1.546141844749e+03,46892,41603,36570,5289,5289,0,237,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200016,0,0,0
17,3.924549550919e+08,3.924565032088e+08,1.548116910338e+03,46892,41626,36712,5266,5266,0,223,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200017,0,0,0
18,3.924565077155e+08,3.924580562387e+08,1.548523183882e+03,46893,41832,36595,5061,5061,0,195,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200018,0,0,0
19,3.924580607239e+08,3.924596091469e+08,1.548422979355e+03,46892,41756,36675,5136,5136,0,216,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200019,0,0,0
20,3.924596135869e+08,3.924611734148e+08,1.559827844858e+03,46868,41688,36653,5180,5180,0,229,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200020,0,0,0
21,3.924611775159e+08,3.924627282123e+08,1.550696390569e+03,46884,41692,37134,5192,5192,0,210,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200021,0,0,0
22,3.924627328111e+08,3.924642822494e+08,1.549438308954e+03,46862,41665,36889,5197,5197,0,217,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200022,0,0,0
23,3.924642870180e+08,3.924658282307e+08,1.541212704539e+03,46889,41765,36420,5124,5124,0,197,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200023,0,0,0
24,3.924658324885e+08,3.924673812089e+08,1.548720392466e+03,46889,41756,36664,5133,5133,0,195,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200024,0,0,0
25,3.924673852340e+08,3.924689091976e+08,1.523963627875e+03,46941,42751,37379,4190,4190,0,196,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200025,0,0,0
26,3.924689140510e+08,3.924704471583e+08,1.533107268691e+03,46918,43025,38045,3893,3893,0,210,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200026,0,0,0
27,3.924704521580e+08,3.924719882406e+08,1.536082609057e+03,46900,43064,38050,3836,3836,0,202,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200027,0,0,0
28,3.924719927210e+08,3.924735172245e+08,1.524503452241e+03,46933,42929,37477,4004,4004,0,189,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200028,0,0,0
29,3.924735212012e+08,3.924750542063e+08,1.533005142689e+03,46911,43157,37647,3754,3754,0,211,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200029,0,0,0
30,3.924750583998e+08,3.924766003724e+08,1.541972645402e+03,46907,43198,37977,3709,3709,0,203,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200030,0,0,0
31,3.924766046704e+08,3.924781432436e+08,1.538573230267e+03,46910,43257,38172,3653,3653,0,230,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200031,0,0,0
32,3.924781479427e+08,3.924796901118e+08,1.542169011652e+03,46899,43256,38241,3643,3643,0,216,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200032,0,0,0
33,3.924796950205e+08,3.924812321789e+08,1.537158409238e+03,46910,43263,37996,3647,3647,0,209,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200033,0,0,0
34,3.924812371365e+08,3.924827622142e+08,1.525077751398e+03,46925,43330,38140,3595,3595,0,209,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200034,0,0,0
35,3.924827667537e+08,3.924842901233e+08,1.523369538426e+03,46952,43347,38263,3605,3605,0,208,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200035,0,0,0
36,3.924842942727e+08,3.924858131670e+08,1.518894336939e+03,46935,43354,38524,3581,3581,0,214,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200036,0,0,0
37,3.924858178278e+08,3.924873361545e+08,1.518326770544e+03,46948,43385,38408,3563,3563,0,204,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200037,0,0,0
38,3.924873402906e+08,3.924888572325e+08,1.516941858172e+03,46960,43406,37918,3554,3554,0,191,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200038,0,0,0
39,3.924888620231e+08,3.924903801502e+08,1.518127069473e+03,46941,43372,37963,3569,3569,0,211,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200039,0,0,0
40,3.924903851074e+08,3.924919091807e+08,1.524073274851e+03,46941,43363,38372,3578,3578,0,194,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200040,0,0,0
41,3.924919135574e+08,3.924934372690e+08,1.523711567879e+03,46912,43357,38627,3555,3555,0,191,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200041,0,0,0
42,3.924934421838e+08,3.924949782558e+08,1.536071974635e+03,46922,43303,38059,3619,3619,0,192,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200042,0,0,0
43,3.924949826207e+08,3.924964882624e+08,1.505641690314e+03,46983,43429,38524,3554,3554,0,191,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200043,0,0,0
44,3.924964923432e+08,3.924980081592e+08,1.515815948606e+03,46940,43390,38311,3550,3550,0,225,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200044,0,0,0
45,3.924980127283e+08,3.924995262328e+08,1.513504566193e+03,46953,43386,38015,3567,3567,0,208,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200045,0,0,0
46,3.924995306484e+08,3.925010421678e+08,1.511519396663e+03,46950,43426,38098,3524,3524,0,212,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200046,0,0,0
47,3.925010466284e+08,3.925025511899e+08,1.504561510980e+03,46964,43452,38523,3512,3512,0,205,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200047,0,0,0
48,3.925025557659e+08,3.925040602518e+08,1.504485885680e+03,46981,43452,38257,3529,3529,0,211,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200048,0,0,0
49,3.925040643642e+08,3.925055771539e+08,1.512789701104e+03,46972,43396,38515,3576,3576,0,189,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200049,0,0,0
50,3.925055813544e+08,3.925070972300e+08,1.515875587285e+03,46950,43362,38371,3588,3588,0,193,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200050,0,0,0
51,3.925071017532e+08,3.925086072490e+08,1.505495730877e+03,46987,43502,38232,3485,3485,0,198,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200051,0,0,0
52,3.925086115196e+08,3.925101142975e+08,1.502777872980e+03,46942,43403,38230,3539,3539,0,191,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200052,0,0,0
53,3.925101191148e+08,3.925116281654e+08,1.509050557137e+03,46970,43390,38581,3580,3580,0,196,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200053,0,0,0
54,3.925116328817e+08,3.925131361805e+08,1.503298721731e+03,46986,43434,38334,3552,3552,0,191,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200054,0,0,0
55,3.925131404721e+08,3.925146430192e+08,1.502547072768e+03,46958,43422,38530,3536,3536,0,205,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200055,0,0,0
56,3.925146481463e+08,3.925161631057e+08,1.514959475160e+03,46928,43371,38184,3557,3557,0,204,e,C,2019,6,9,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454200056,0,0,0
1,3.925161675032e+08,3.925176831997e+08,1.515696442008e+03,46945,43429,38147,3516,3516,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300001,0,0,0
2,3.925176878952e+08,3.925192091400e+08,1.521244810641e+03,46931,43385,38312,3546,3546,0,225,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300002,0,0,0
3,3.925192138030e+08,3.925207201835e+08,1.506380469978e+03,46971,43480,38628,3491,3491,0,217,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300003,0,0,0
4,3.925207241720e+08,3.925222182033e+08,1.494031259298e+03,46996,43541,38186,3455,3455,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300004,0,0,0
5,3.925222228765e+08,3.925237232401e+08,1.500363598764e+03,46991,43482,37823,3509,3509,0,201,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300005,0,0,0
6,3.925237278207e+08,3.925252432521e+08,1.515431424677e+03,46944,43412,38579,3532,3532,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300006,0,0,0
7,3.925252477850e+08,3.925267412391e+08,1.493454083264e+03,46989,43455,37889,3534,3534,0,193,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300007,0,0,0
8,3.925267453342e+08,3.925282402208e+08,1.494886553943e+03,47003,43503,38420,3500,3500,0,211,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300008,0,0,0
9,3.925282440236e+08,3.925297491924e+08,1.505168786824e+03,46977,43478,38325,3499,3499,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300009,0,0,0
10,3.925297540358e+08,3.925312381643e+08,1.484128492355e+03,47014,43535,38133,3479,3479,0,210,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300010,0,0,0
11,3.925312430261e+08,3.925327372339e+08,1.494207863510e+03,46986,43515,38521,3471,3471,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300011,0,0,0
12,3.925327412193e+08,3.925342391767e+08,1.497957363665e+03,46979,43533,38197,3446,3446,0,213,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300012,0,0,0
13,3.925342437906e+08,3.925357402036e+08,1.496413061082e+03,47005,43568,38634,3437,3437,0,189,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300013,0,0,0
14,3.925357441048e+08,3.925372402153e+08,1.496110497355e+03,46989,43570,38644,3419,3419,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300014,0,0,0
15,3.925372443104e+08,3.925387592766e+08,1.514966252089e+03,46943,43439,38528,3504,3504,0,225,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300015,0,0,0
16,3.925387648077e+08,3.925402701452e+08,1.505337532699e+03,46956,43474,38369,3482,3482,0,184,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300016,0,0,0
17,3.925402750069e+08,3.925417751026e+08,1.500095670581e+03,46965,43465,38288,3500,3500,0,201,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300017,0,0,0
18,3.925417800697e+08,3.925432711915e+08,1.491121832848e+03,46983,43519,38185,3464,3464,0,190,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300018,0,0,0
19,3.925432759113e+08,3.925447762485e+08,1.500337174952e+03,46975,43526,38565,3449,3449,0,206,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300019,0,0,0
20,3.925447806838e+08,3.925462772410e+08,1.496557212532e+03,47002,43562,38666,3440,3440,0,212,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300020,0,0,0
21,3.925462814619e+08,3.925477621434e+08,1.480681476951e+03,47030,43653,38359,3377,3377,0,191,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300021,0,0,0
22,3.925477666046e+08,3.925492441887e+08,1.477584115744e+03,47037,43638,38819,3399,3399,0,200,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300022,0,0,0
23,3.925492484041e+08,3.925507191546e+08,1.470750503659e+03,47056,43665,38689,3391,3391,0,207,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300023,0,0,0
24,3.925507234982e+08,3.925521931866e+08,1.469688408792e+03,47020,43606,38220,3414,3414,0,183,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300024,0,0,0
25,3.925521978061e+08,3.925536762553e+08,1.478449183106e+03,47033,43585,37948,3448,3448,0,203,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300025,0,0,0
26,3.925536806781e+08,3.925551672127e+08,1.486534637868e+03,46991,43565,38529,3426,3426,0,199,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300026,0,0,0
27,3.925551717014e+08,3.925566543468e+08,1.482645440340e+03,47032,43627,38810,3405,3405,0,190,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300027,0,0,0
28,3.925566582157e+08,3.925581493581e+08,1.491142459929e+03,46987,43534,38054,3453,3453,0,186,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300028,0,0,0
29,3.925581536428e+08,3.925596331881e+08,1.479545341253e+03,47017,43579,38514,3438,3438,0,198,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300029,0,0,0
30,3.925596378282e+08,3.925611222088e+08,1.484380667031e+03,47028,43568,38587,3460,3460,0,198,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300030,0,0,0
31,3.925611262594e+08,3.925625801259e+08,1.453866500437e+03,47075,43682,38548,3393,3393,0,215,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300031,0,0,0
32,3.925625842237e+08,3.925640542900e+08,1.470066336215e+03,47033,43634,38426,3399,3399,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300032,0,0,0
33,3.925640589466e+08,3.925655232140e+08,1.464267344773e+03,47043,43619,38500,3424,3424,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300033,0,0,0
34,3.925655278577e+08,3.925669951895e+08,1.467331731439e+03,47049,43642,38468,3407,3407,0,209,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300034,0,0,0
35,3.925669999760e+08,3.925684781747e+08,1.478198684573e+03,47028,43585,38427,3443,3443,0,207,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300035,0,0,0
36,3.925684827955e+08,3.925699492117e+08,1.466416185915e+03,47030,43622,38712,3408,3408,0,197,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300036,0,0,0
37,3.925699540019e+08,3.925714263107e+08,1.472308777809e+03,47040,43658,38700,3382,3382,0,202,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300037,0,0,0
38,3.925714308214e+08,3.925728972233e+08,1.466401817381e+03,47025,43660,38548,3365,3365,0,216,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300038,0,0,0
39,3.925729019539e+08,3.925743761807e+08,1.474226812303e+03,47036,43617,38774,3419,3419,0,211,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300039,0,0,0
40,3.925743811740e+08,3.925758611766e+08,1.480002634823e+03,47036,43638,38750,3398,3398,0,204,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300040,0,0,0
41,3.925758652105e+08,3.925773281838e+08,1.462973233223e+03,47066,43682,38300,3384,3384,0,196,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300041,0,0,0
42,3.925773325329e+08,3.925788062132e+08,1.473680335164e+03,47010,43636,38542,3374,3374,0,221,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300042,0,0,0
43,3.925788110331e+08,3.925802712014e+08,1.460168309689e+03,47078,43691,38674,3387,3387,0,196,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300043,0,0,0
44,3.925802755905e+08,3.925817412606e+08,1.465670125186e+03,47047,43664,38623,3383,3383,0,210,e,C,2019,6,10,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14454300044,0,0,0
