#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.924301160000e+08,3.924301770000e+08,2.695082e+01,6.646929e-01,2.360656e+01,6.220874e-01,3.409836e+00,7.196721e+00,7.131147e+00,4.409836e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.759124e-01,8.130993e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.024569e+01,1.227813e+01,1.406166e+01,14454200001
3.924301770000e+08,3.924302380000e+08,2.713115e+01,6.669130e-01,2.434426e+01,6.317328e-01,3.524590e+00,7.524590e+00,7.163934e+00,4.442623e+00,1.491803e+00,1.967213e-01,0.000000e+00,8.972810e-01,7.462608e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.024317e+01,1.231596e+01,1.397873e+01,14454200001
3.924302380000e+08,3.924302990000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,3.131148e+00,7.508197e+00,7.360656e+00,4.557377e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.851269e-01,7.840507e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.018859e+01,1.228668e+01,1.394323e+01,14454200001
3.924302990000e+08,3.924303600000e+08,2.744262e+01,6.707303e-01,2.411475e+01,6.287478e-01,3.754098e+00,7.147541e+00,7.327869e+00,4.459016e+00,1.327869e+00,9.836066e-02,0.000000e+00,8.787336e-01,7.978498e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.037661e+01,1.224977e+01,1.402039e+01,14454200001
3.924303600000e+08,3.924304210000e+08,2.677049e+01,6.624655e-01,2.378688e+01,6.244589e-01,3.000000e+00,7.295082e+00,7.590164e+00,4.393443e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.885487e-01,7.787358e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.013722e+01,1.231544e+01,1.405499e+01,14454200001
3.924304210000e+08,3.924304820000e+08,2.608197e+01,6.538908e-01,2.332787e+01,6.184044e-01,3.049180e+00,7.245902e+00,6.934426e+00,4.491803e+00,1.442623e+00,1.639344e-01,0.000000e+00,8.944060e-01,7.704631e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.011152e+01,1.219853e+01,1.400345e+01,14454200001
3.924304820000e+08,3.924305430000e+08,2.703279e+01,6.657029e-01,2.370492e+01,6.233821e-01,2.967213e+00,7.426229e+00,7.360656e+00,4.409836e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.768951e-01,8.090981e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.023853e+01,1.236446e+01,1.402470e+01,14454200001
3.924305430000e+08,3.924306040000e+08,2.685246e+01,6.634789e-01,2.360656e+01,6.220874e-01,3.704918e+00,7.163934e+00,6.983606e+00,4.147541e+00,1.393443e+00,2.131148e-01,0.000000e+00,8.791209e-01,8.054581e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.022083e+01,1.220049e+01,1.408049e+01,14454200001
3.924306040000e+08,3.924306650000e+08,2.652459e+01,6.594159e-01,2.352459e+01,6.210064e-01,3.573771e+00,7.262295e+00,7.213115e+00,4.114754e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.868974e-01,7.873788e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.030844e+01,1.233066e+01,1.382462e+01,14454200001
3.924306650000e+08,3.924307260000e+08,2.739344e+01,6.701290e-01,2.408197e+01,6.283203e-01,3.655738e+00,6.672131e+00,7.786885e+00,4.426229e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.791143e-01,7.974838e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.016378e+01,1.241068e+01,1.403989e+01,14454200001
3.924307260000e+08,3.924307870000e+08,2.818033e+01,6.796857e-01,2.508197e+01,6.412330e-01,3.508197e+00,8.000000e+00,7.311475e+00,4.426229e+00,1.672131e+00,1.639344e-01,0.000000e+00,8.900524e-01,7.545061e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.013392e+01,1.234914e+01,1.396019e+01,14454200001
3.924307870000e+08,3.924308480000e+08,2.709836e+01,6.665099e-01,2.421312e+01,6.300288e-01,3.524590e+00,7.114754e+00,6.967213e+00,4.540984e+00,1.950820e+00,1.147541e-01,0.000000e+00,8.935269e-01,7.586428e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.013907e+01,1.235016e+01,1.408111e+01,14454200001
3.924308480000e+08,3.924309090000e+08,2.555738e+01,6.472815e-01,2.275410e+01,6.107520e-01,3.327869e+00,6.885246e+00,6.967213e+00,3.950820e+00,1.508197e+00,1.147541e-01,0.000000e+00,8.903143e-01,7.914503e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.027637e+01,1.219258e+01,1.409862e+01,14454200001
3.924309090000e+08,3.924309700000e+08,2.647541e+01,6.588043e-01,2.354098e+01,6.212229e-01,3.475410e+00,7.213115e+00,7.278688e+00,4.147541e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.891641e-01,7.811689e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.019458e+01,1.222945e+01,1.427067e+01,14454200001
3.924309700000e+08,3.924310310000e+08,2.703279e+01,6.657029e-01,2.378688e+01,6.244589e-01,3.377049e+00,7.475410e+00,7.278688e+00,3.934426e+00,1.491803e+00,2.295082e-01,0.000000e+00,8.799272e-01,8.004521e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.026168e+01,1.226188e+01,1.397946e+01,14454200001
3.924310310000e+08,3.924310920000e+08,2.772131e+01,6.741273e-01,2.449180e+01,6.336442e-01,3.573771e+00,7.836066e+00,7.442623e+00,4.131147e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.835009e-01,7.801768e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.033012e+01,1.227457e+01,1.394391e+01,14454200001
3.924310920000e+08,3.924311530000e+08,2.624590e+01,6.559426e-01,2.318033e+01,6.164458e-01,3.459016e+00,6.967213e+00,7.114754e+00,4.426229e+00,1.147541e+00,6.557377e-02,0.000000e+00,8.831980e-01,8.027096e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.025750e+01,1.226846e+01,1.413770e+01,14454200001
3.924311530000e+08,3.924312140000e+08,2.740984e+01,6.703295e-01,2.377049e+01,6.242437e-01,3.491803e+00,7.344262e+00,7.344262e+00,4.016394e+00,1.393443e+00,1.803279e-01,0.000000e+00,8.672249e-01,8.298624e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.030952e+01,1.222655e+01,1.396966e+01,14454200001
3.924312140000e+08,3.924312750000e+08,2.713115e+01,6.669130e-01,2.419672e+01,6.298155e-01,3.573771e+00,7.426229e+00,7.131147e+00,4.426229e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.918429e-01,7.634361e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.004858e+01,1.233807e+01,1.405326e+01,14454200001
3.924312750000e+08,3.924313360000e+08,2.634426e+01,6.571706e-01,2.326229e+01,6.175347e-01,3.606557e+00,7.065574e+00,6.721312e+00,4.426229e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.830118e-01,8.017636e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.020959e+01,1.229317e+01,1.414982e+01,14454200001
3.924313360000e+08,3.924313970000e+08,2.734426e+01,6.695272e-01,2.437705e+01,6.321580e-01,3.704918e+00,7.819672e+00,6.950819e+00,4.606557e+00,1.180328e+00,1.147541e-01,0.000000e+00,8.914868e-01,7.615540e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.023947e+01,1.229819e+01,1.394801e+01,14454200001
3.924313970000e+08,3.924314580000e+08,2.714754e+01,6.671144e-01,2.390164e+01,6.259634e-01,3.393443e+00,7.426229e+00,7.344262e+00,4.245902e+00,1.377049e+00,1.147541e-01,0.000000e+00,8.804348e-01,7.972983e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.034204e+01,1.222491e+01,1.398045e+01,14454200001
3.924314580000e+08,3.924315190000e+08,2.762295e+01,6.729304e-01,2.429508e+01,6.310943e-01,3.114754e+00,7.459016e+00,7.540984e+00,4.639344e+00,1.459016e+00,8.196721e-02,0.000000e+00,8.795252e-01,7.929983e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.012888e+01,1.235041e+01,1.419272e+01,14454200001
3.924315190000e+08,3.924315800000e+08,2.809836e+01,6.786965e-01,2.481967e+01,6.378713e-01,3.508197e+00,7.737705e+00,7.672131e+00,4.262295e+00,1.409836e+00,2.295082e-01,0.000000e+00,8.833139e-01,7.754641e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.029187e+01,1.232206e+01,1.399465e+01,14454200001
3.924315800000e+08,3.924316410000e+08,2.718033e+01,6.675172e-01,2.378688e+01,6.244589e-01,3.098361e+00,7.327869e+00,7.655738e+00,4.163934e+00,1.442623e+00,9.836066e-02,0.000000e+00,8.751508e-01,8.117869e-03,2.100000e+01,2.600000e+01,1.011000e+03,1.024100e+01,1.219780e+01,1.411909e+01,14454200001
3.924316610000e+08,3.924317220000e+08,2.640984e+01,6.579880e-01,2.319672e+01,6.166637e-01,3.147541e+00,7.180328e+00,7.573771e+00,3.836066e+00,1.393443e+00,6.557377e-02,0.000000e+00,8.783364e-01,8.144473e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.025647e+01,1.238707e+01,1.409293e+01,14454200002
3.924317220000e+08,3.924317830000e+08,2.703279e+01,6.657029e-01,2.426229e+01,6.306683e-01,3.327869e+00,7.524590e+00,7.540984e+00,4.426229e+00,1.278689e+00,1.639344e-01,0.000000e+00,8.975136e-01,7.468670e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015480e+01,1.238102e+01,1.402419e+01,14454200002
3.924317830000e+08,3.924318440000e+08,2.757377e+01,6.723310e-01,2.434426e+01,6.317328e-01,3.573771e+00,7.442623e+00,7.311475e+00,4.295082e+00,1.475410e+00,2.459016e-01,0.000000e+00,8.828775e-01,7.840745e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.002754e+01,1.232156e+01,1.412546e+01,14454200002
3.924318440000e+08,3.924319050000e+08,2.790164e+01,6.763164e-01,2.472131e+01,6.366062e-01,3.459016e+00,7.475410e+00,7.524590e+00,4.590164e+00,1.524590e+00,1.475410e-01,0.000000e+00,8.860164e-01,7.703042e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.017552e+01,1.238428e+01,1.390975e+01,14454200002
3.924319050000e+08,3.924319660000e+08,2.683607e+01,6.632764e-01,2.322951e+01,6.170993e-01,3.540984e+00,7.065574e+00,7.196721e+00,4.000000e+00,1.295082e+00,1.311475e-01,0.000000e+00,8.656078e-01,8.429917e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.013514e+01,1.211729e+01,1.402949e+01,14454200002
3.924319660000e+08,3.924320270000e+08,2.598361e+01,6.526567e-01,2.314754e+01,6.160097e-01,3.000000e+00,7.524590e+00,7.180328e+00,4.114754e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.908517e-01,7.832429e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.027818e+01,1.229172e+01,1.433761e+01,14454200002
3.924320270000e+08,3.924320880000e+08,2.627869e+01,6.563522e-01,2.308197e+01,6.151365e-01,3.327869e+00,7.426229e+00,7.098361e+00,3.868852e+00,1.311475e+00,4.918033e-02,0.000000e+00,8.783531e-01,8.164289e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015639e+01,1.238992e+01,1.400525e+01,14454200002
3.924320880000e+08,3.924321490000e+08,2.722951e+01,6.681208e-01,2.401639e+01,6.274642e-01,3.344262e+00,7.590164e+00,7.245902e+00,4.147541e+00,1.508197e+00,1.803279e-01,0.000000e+00,8.819988e-01,7.915757e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.028804e+01,1.226322e+01,1.413467e+01,14454200002
3.924321490000e+08,3.924322100000e+08,2.603279e+01,6.532741e-01,2.311475e+01,6.155732e-01,3.606557e+00,6.868853e+00,7.311475e+00,3.918033e+00,1.295082e+00,1.147541e-01,0.000000e+00,8.879093e-01,7.916695e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.029779e+01,1.225696e+01,1.390318e+01,14454200002
3.924322100000e+08,3.924322710000e+08,2.747541e+01,6.711308e-01,2.442623e+01,6.327954e-01,3.065574e+00,7.770492e+00,7.934426e+00,3.918033e+00,1.508197e+00,2.295082e-01,0.000000e+00,8.890215e-01,7.672531e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.034651e+01,1.219350e+01,1.410081e+01,14454200002
3.924322710000e+08,3.924323320000e+08,2.783607e+01,6.755213e-01,2.432787e+01,6.315200e-01,3.278688e+00,7.426229e+00,7.540984e+00,4.491803e+00,1.459016e+00,1.311475e-01,0.000000e+00,8.739694e-01,8.054106e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.034421e+01,1.225168e+01,1.411752e+01,14454200002
3.924323320000e+08,3.924323930000e+08,2.698361e+01,6.650972e-01,2.388525e+01,6.257487e-01,3.508197e+00,7.245902e+00,7.704918e+00,3.901639e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.851762e-01,7.858071e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022876e+01,1.232140e+01,1.401901e+01,14454200002
3.924323930000e+08,3.924324540000e+08,2.598361e+01,6.526567e-01,2.285246e+01,6.120706e-01,3.098361e+00,6.868853e+00,7.426229e+00,4.000000e+00,1.360656e+00,9.836066e-02,0.000000e+00,8.794953e-01,8.177192e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.019462e+01,1.235602e+01,1.416063e+01,14454200002
3.924324540000e+08,3.924325150000e+08,2.526229e+01,6.435340e-01,2.218033e+01,6.030024e-01,3.213115e+00,6.918033e+00,6.508197e+00,3.868852e+00,1.475410e+00,1.967213e-01,0.000000e+00,8.780013e-01,8.337271e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.016378e+01,1.233819e+01,1.396822e+01,14454200002
3.924325150000e+08,3.924325760000e+08,2.711475e+01,6.667114e-01,2.400000e+01,6.272501e-01,3.360656e+00,7.459016e+00,7.245902e+00,4.131147e+00,1.606557e+00,1.967213e-01,0.000000e+00,8.851269e-01,7.840507e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015021e+01,1.230117e+01,1.408210e+01,14454200002
3.924325760000e+08,3.924326370000e+08,2.619672e+01,6.553277e-01,2.319672e+01,6.166637e-01,3.540984e+00,7.409836e+00,6.639344e+00,4.131147e+00,1.360656e+00,1.147541e-01,0.000000e+00,8.854818e-01,7.965969e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.031809e+01,1.228509e+01,1.390775e+01,14454200002
3.924326370000e+08,3.924326980000e+08,2.619672e+01,6.553277e-01,2.314754e+01,6.160097e-01,3.426229e+00,7.606557e+00,7.344262e+00,3.508197e+00,1.229508e+00,3.278688e-02,0.000000e+00,8.836045e-01,8.022480e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.024830e+01,1.224497e+01,1.419044e+01,14454200002
3.924326980000e+08,3.924327590000e+08,2.665574e+01,6.610441e-01,2.332787e+01,6.184044e-01,3.491803e+00,7.081967e+00,6.885246e+00,4.196721e+00,1.590164e+00,8.196721e-02,0.000000e+00,8.751538e-01,8.197277e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.013984e+01,1.225848e+01,1.422235e+01,14454200002
3.924327590000e+08,3.924328200000e+08,2.726229e+01,6.685229e-01,2.414754e+01,6.291751e-01,3.180328e+00,7.360656e+00,7.377049e+00,4.573771e+00,1.508197e+00,1.475410e-01,0.000000e+00,8.857486e-01,7.800813e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.029104e+01,1.220448e+01,1.407502e+01,14454200002
3.924328200000e+08,3.924328810000e+08,2.632787e+01,6.569660e-01,2.316393e+01,6.162277e-01,3.196721e+00,6.737705e+00,7.754098e+00,3.967213e+00,1.327869e+00,1.803279e-01,0.000000e+00,8.798257e-01,8.113933e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.027672e+01,1.227834e+01,1.410135e+01,14454200002
3.924328810000e+08,3.924329420000e+08,2.744262e+01,6.707303e-01,2.395082e+01,6.266071e-01,3.426229e+00,6.672131e+00,7.393443e+00,4.606557e+00,1.737705e+00,1.147541e-01,0.000000e+00,8.727599e-01,8.144824e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015674e+01,1.223915e+01,1.414107e+01,14454200002
3.924329420000e+08,3.924330030000e+08,2.616393e+01,6.549175e-01,2.303279e+01,6.144808e-01,3.426229e+00,7.295082e+00,6.721312e+00,4.032787e+00,1.475410e+00,8.196721e-02,0.000000e+00,8.803258e-01,8.124666e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.011922e+01,1.225324e+01,1.396690e+01,14454200002
3.924330030000e+08,3.924330640000e+08,2.780328e+01,6.751233e-01,2.455738e+01,6.344919e-01,3.196721e+00,7.721312e+00,7.770492e+00,4.081967e+00,1.590164e+00,1.967213e-01,0.000000e+00,8.832547e-01,7.797399e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.016409e+01,1.223851e+01,1.416823e+01,14454200002
3.924330640000e+08,3.924331250000e+08,2.665574e+01,6.610441e-01,2.344262e+01,6.199237e-01,3.180328e+00,6.983606e+00,6.688525e+00,4.934426e+00,1.524590e+00,1.311475e-01,0.000000e+00,8.794588e-01,8.074493e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.033749e+01,1.236727e+01,1.404252e+01,14454200002
3.924331250000e+08,3.924331860000e+08,2.647541e+01,6.588043e-01,2.308197e+01,6.151365e-01,3.311476e+00,7.426229e+00,7.147541e+00,3.639344e+00,1.409836e+00,1.475410e-01,0.000000e+00,8.718266e-01,8.318168e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.016882e+01,1.234559e+01,1.404127e+01,14454200002
3.924332210000e+08,3.924332820000e+08,2.567213e+01,6.487331e-01,2.250820e+01,6.074429e-01,3.360656e+00,7.311475e+00,6.344262e+00,4.016394e+00,1.377049e+00,9.836066e-02,0.000000e+00,8.767561e-01,8.306657e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022039e+01,1.226745e+01,1.413262e+01,14454200003
3.924332820000e+08,3.924333430000e+08,2.649180e+01,6.590082e-01,2.300000e+01,6.140433e-01,3.262295e+00,7.770492e+00,6.311475e+00,4.360656e+00,1.163934e+00,1.311475e-01,0.000000e+00,8.681931e-01,8.415047e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022037e+01,1.225268e+01,1.381775e+01,14454200003
3.924333430000e+08,3.924334040000e+08,2.650820e+01,6.592121e-01,2.352459e+01,6.210064e-01,3.459016e+00,7.229508e+00,7.180328e+00,4.245902e+00,1.360656e+00,4.918033e-02,0.000000e+00,8.874459e-01,7.859532e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.029108e+01,1.224042e+01,1.404111e+01,14454200003
3.924334040000e+08,3.924334650000e+08,2.704918e+01,6.659048e-01,2.347541e+01,6.203570e-01,3.491803e+00,7.229508e+00,7.229508e+00,4.180328e+00,1.131148e+00,2.131148e-01,0.000000e+00,8.678788e-01,8.336309e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.032039e+01,1.228464e+01,1.419092e+01,14454200003
3.924334650000e+08,3.924335260000e+08,2.673771e+01,6.620597e-01,2.357377e+01,6.216553e-01,3.344262e+00,7.278688e+00,7.868853e+00,3.688524e+00,1.262295e+00,1.311475e-01,0.000000e+00,8.816677e-01,7.997923e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.028749e+01,1.223483e+01,1.389112e+01,14454200003
3.924335260000e+08,3.924335870000e+08,2.747541e+01,6.711308e-01,2.449180e+01,6.336442e-01,3.196721e+00,7.032787e+00,7.918033e+00,4.836066e+00,1.344262e+00,1.639344e-01,0.000000e+00,8.914081e-01,7.599763e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.039076e+01,1.242912e+01,1.416266e+01,14454200003
3.924335870000e+08,3.924336480000e+08,2.591803e+01,6.518326e-01,2.262295e+01,6.089894e-01,3.114754e+00,6.540984e+00,7.213115e+00,4.377049e+00,1.229508e+00,1.475410e-01,0.000000e+00,8.728653e-01,8.377989e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.025233e+01,1.211622e+01,1.388107e+01,14454200003
3.924336480000e+08,3.924337090000e+08,2.759016e+01,6.725309e-01,2.416393e+01,6.293886e-01,3.393443e+00,7.573771e+00,6.901639e+00,4.540984e+00,1.655738e+00,9.836066e-02,0.000000e+00,8.758170e-01,8.038883e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.026004e+01,1.224979e+01,1.398051e+01,14454200003
3.924337090000e+08,3.924337700000e+08,2.781967e+01,6.753223e-01,2.447541e+01,6.334321e-01,3.344262e+00,7.557377e+00,7.606557e+00,4.573771e+00,1.180328e+00,2.131148e-01,0.000000e+00,8.797879e-01,7.894456e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.042478e+01,1.219531e+01,1.389752e+01,14454200003
3.924337700000e+08,3.924338310000e+08,2.708197e+01,6.663082e-01,2.421312e+01,6.300288e-01,3.491803e+00,7.754098e+00,7.442623e+00,4.081967e+00,1.262295e+00,1.803279e-01,0.000000e+00,8.940678e-01,7.571713e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.018192e+01,1.228977e+01,1.402506e+01,14454200003
3.924338310000e+08,3.924338920000e+08,2.813115e+01,6.790923e-01,2.477049e+01,6.372390e-01,3.344262e+00,7.737705e+00,7.704918e+00,4.344262e+00,1.524590e+00,1.147541e-01,0.000000e+00,8.805361e-01,7.829485e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.013858e+01,1.246593e+01,1.414896e+01,14454200003
3.924338920000e+08,3.924339530000e+08,2.696721e+01,6.648951e-01,2.362295e+01,6.223034e-01,3.016393e+00,7.196721e+00,7.639344e+00,4.344262e+00,1.311475e+00,1.147541e-01,0.000000e+00,8.759878e-01,8.126401e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022346e+01,1.231693e+01,1.399922e+01,14454200003
3.924339530000e+08,3.924340140000e+08,2.847541e+01,6.832350e-01,2.542623e+01,6.456186e-01,3.344262e+00,7.393443e+00,7.672131e+00,5.475410e+00,1.327869e+00,2.131148e-01,0.000000e+00,8.929188e-01,7.419295e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.020883e+01,1.230431e+01,1.404231e+01,14454200003
3.924340140000e+08,3.924340750000e+08,2.636065e+01,6.573750e-01,2.342623e+01,6.197068e-01,2.983607e+00,7.508197e+00,7.426229e+00,4.131147e+00,1.262295e+00,1.147541e-01,0.000000e+00,8.886816e-01,7.843566e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.032448e+01,1.228062e+01,1.405354e+01,14454200003
3.924340750000e+08,3.924341360000e+08,2.693443e+01,6.644908e-01,2.349180e+01,6.205736e-01,3.344262e+00,7.180328e+00,7.081967e+00,4.131147e+00,1.524590e+00,2.295082e-01,0.000000e+00,8.721851e-01,8.237138e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.027592e+01,1.232695e+01,1.407307e+01,14454200003
3.924341360000e+08,3.924341970000e+08,2.631148e+01,6.567615e-01,2.318033e+01,6.164458e-01,3.409836e+00,7.000000e+00,7.180328e+00,4.196721e+00,1.295082e+00,9.836066e-02,0.000000e+00,8.809969e-01,8.082186e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.021089e+01,1.232766e+01,1.406395e+01,14454200003
3.924341970000e+08,3.924342580000e+08,2.742623e+01,6.705298e-01,2.429508e+01,6.310943e-01,3.590164e+00,7.754098e+00,7.131147e+00,4.278688e+00,1.409836e+00,1.311475e-01,0.000000e+00,8.858339e-01,7.774936e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.035108e+01,1.230594e+01,1.401317e+01,14454200003
3.924342580000e+08,3.924343190000e+08,2.740984e+01,6.703295e-01,2.411475e+01,6.287478e-01,3.295082e+00,7.262295e+00,7.557377e+00,4.295082e+00,1.622951e+00,8.196721e-02,0.000000e+00,8.797847e-01,7.953347e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.024323e+01,1.234135e+01,1.408341e+01,14454200003
3.924343190000e+08,3.924343800000e+08,2.732787e+01,6.693264e-01,2.436065e+01,6.319454e-01,3.475410e+00,6.803279e+00,7.967213e+00,4.262295e+00,1.688525e+00,1.639344e-01,0.000000e+00,8.914217e-01,7.619829e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.044279e+01,1.239335e+01,1.403162e+01,14454200003
3.924343800000e+08,3.924344410000e+08,2.681967e+01,6.630737e-01,2.337705e+01,6.190560e-01,3.016393e+00,7.245902e+00,7.737705e+00,3.885246e+00,1.344262e+00,1.475410e-01,0.000000e+00,8.716381e-01,8.269791e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.013120e+01,1.231859e+01,1.406030e+01,14454200003
3.924344410000e+08,3.924345020000e+08,2.675410e+01,6.622626e-01,2.332787e+01,6.184044e-01,3.000000e+00,7.245902e+00,7.442623e+00,4.114754e+00,1.426229e+00,9.836066e-02,0.000000e+00,8.719363e-01,8.271712e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022424e+01,1.231391e+01,1.397823e+01,14454200003
3.924345020000e+08,3.924345630000e+08,2.855738e+01,6.842176e-01,2.496721e+01,6.397644e-01,3.475410e+00,7.163934e+00,8.032787e+00,4.688525e+00,1.491803e+00,1.147541e-01,0.000000e+00,8.742824e-01,7.943279e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015739e+01,1.236902e+01,1.407846e+01,14454200003
3.924345630000e+08,3.924346240000e+08,2.678688e+01,6.626683e-01,2.381967e+01,6.248891e-01,3.213115e+00,7.213115e+00,6.967213e+00,4.573771e+00,1.672131e+00,1.803279e-01,0.000000e+00,8.892289e-01,7.764152e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.029738e+01,1.229594e+01,1.402622e+01,14454200003
3.924346240000e+08,3.924346850000e+08,2.750820e+01,6.715311e-01,2.390164e+01,6.259634e-01,3.311476e+00,7.114754e+00,7.409836e+00,4.360656e+00,1.540984e+00,1.639344e-01,0.000000e+00,8.688915e-01,8.239525e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.037016e+01,1.236976e+01,1.419096e+01,14454200003
3.924346850000e+08,3.924347460000e+08,2.752459e+01,6.717312e-01,2.432787e+01,6.315200e-01,3.377049e+00,7.229508e+00,7.704918e+00,4.540984e+00,1.327869e+00,1.475410e-01,0.000000e+00,8.838595e-01,7.819125e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.015046e+01,1.221039e+01,1.405990e+01,14454200003
3.924347620000e+08,3.924348230000e+08,2.588525e+01,6.514202e-01,2.250820e+01,6.074429e-01,3.278688e+00,6.754098e+00,7.213115e+00,3.819672e+00,1.295082e+00,1.475410e-01,0.000000e+00,8.695377e-01,8.476092e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.022819e+01,1.226759e+01,1.401922e+01,14454200004
3.924348230000e+08,3.924348840000e+08,2.650820e+01,6.592121e-01,2.309836e+01,6.153549e-01,3.196721e+00,6.901639e+00,7.377049e+00,3.983607e+00,1.491803e+00,1.475410e-01,0.000000e+00,8.713667e-01,8.325726e-03,2.100000e+01,2.600000e+01,1.010000e+03,1.030299e+01,1.233428e+01,1.404897e+01,14454200004
