#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807621810013e+08,3.807631360000e+08,9.549986747503e+02,41002,40007,37954,995,995,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440600001,0,0,0
2,3.807631700092e+08,3.807642800000e+08,1.109990784526e+03,47753,46608,44099,1145,1145,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440600002,0,0,0
3,3.807642840019e+08,3.807653910000e+08,1.106998128474e+03,47767,46623,44215,1144,1144,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440600003,0,0,0
4,3.807653950252e+08,3.807665000000e+08,1.104974770069e+03,47767,46625,44313,1142,1142,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700004,0,0,0
5,3.807665050315e+08,3.807676100000e+08,1.104968450546e+03,47757,46623,44150,1134,1134,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700005,0,0,0
6,3.807676150127e+08,3.807687230000e+08,1.107987320125e+03,47754,46612,44323,1142,1142,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700006,0,0,0
7,3.807687270134e+08,3.807698390000e+08,1.111986635149e+03,47761,46619,44259,1142,1142,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700007,0,0,0
8,3.807698430087e+08,3.807709560000e+08,1.112991266847e+03,47752,46599,44183,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700008,0,0,0
9,3.807709600088e+08,3.807720700000e+08,1.109991228282e+03,47765,46634,44207,1131,1131,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700009,0,0,0
10,3.807720740280e+08,3.807731900000e+08,1.115972008586e+03,47722,46569,44178,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700010,0,0,0
11,3.807731950124e+08,3.807743110000e+08,1.115987617731e+03,47747,46602,44191,1145,1145,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700011,0,0,0
12,3.807743180048e+08,3.807754250000e+08,1.106995150566e+03,47775,46634,44221,1141,1141,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700012,0,0,0
13,3.807754290044e+08,3.807765440000e+08,1.114995629847e+03,47738,46585,44270,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700013,0,0,0
14,3.807765480307e+08,3.807776550000e+08,1.106969294608e+03,47752,46606,44204,1146,1146,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700014,0,0,0
15,3.807776590146e+08,3.807787700000e+08,1.110985402763e+03,47756,46611,44248,1145,1145,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700015,0,0,0
16,3.807787740222e+08,3.807798940000e+08,1.119977798700e+03,47735,46591,44243,1144,1144,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700016,0,0,0
17,3.807798980018e+08,3.807810130000e+08,1.114998185575e+03,47760,46609,44257,1151,1151,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700017,0,0,0
18,3.807810170263e+08,3.807821280000e+08,1.110973711789e+03,47770,46634,44148,1136,1136,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700018,0,0,0
19,3.807821320365e+08,3.807832490000e+08,1.116963487208e+03,47739,46590,44117,1149,1149,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700019,0,0,0
20,3.807832530006e+08,3.807843690000e+08,1.115999408841e+03,47763,46609,44180,1154,1154,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700020,0,0,0
21,3.807843730012e+08,3.807854950000e+08,1.121998794079e+03,47751,46595,44156,1156,1156,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700021,0,0,0
22,3.807854990132e+08,3.807866120000e+08,1.112986781418e+03,47750,46606,44169,1144,1144,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700022,0,0,0
23,3.807866160153e+08,3.807877400000e+08,1.123984657586e+03,47721,46561,44081,1160,1160,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700023,0,0,0
24,3.807877440735e+08,3.807888620000e+08,1.117926526129e+03,47738,46593,44200,1145,1145,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700024,0,0,0
25,3.807888660635e+08,3.807899820000e+08,1.115936454535e+03,47750,46592,44180,1158,1158,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700025,0,0,0
26,3.807899860231e+08,3.807910940000e+08,1.107976942897e+03,47764,46623,44130,1141,1141,0,3,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700026,0,0,0
27,3.807910980388e+08,3.807922080000e+08,1.109961209357e+03,47748,46608,44185,1140,1140,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700027,0,0,0
28,3.807922120131e+08,3.807933180000e+08,1.105986880839e+03,47761,46615,44218,1146,1146,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700028,0,0,0
29,3.807933220509e+08,3.807944410000e+08,1.118949100614e+03,47729,46572,44133,1157,1157,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700029,0,0,0
30,3.807944450834e+08,3.807955580000e+08,1.112916628301e+03,47752,46603,44204,1149,1149,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700030,0,0,0
31,3.807955620007e+08,3.807966730000e+08,1.110999340475e+03,47746,46592,44182,1154,1154,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700031,0,0,0
32,3.807966770139e+08,3.807977920000e+08,1.114986137331e+03,47764,46625,44251,1139,1139,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700032,0,0,0
33,3.807977970555e+08,3.807989070000e+08,1.109944509447e+03,47733,46598,44218,1135,1135,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700033,0,0,0
34,3.807989140628e+08,3.808000240000e+08,1.109937216640e+03,47753,46615,44111,1138,1138,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700034,0,0,0
35,3.808000280162e+08,3.808011460000e+08,1.117983821511e+03,47761,46601,44032,1160,1160,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.954424e+00,8440700035,0,0,0
36,3.808011500169e+08,3.808022710000e+08,1.120983082831e+03,47736,46590,44217,1146,1146,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700036,0,0,0
37,3.808022750029e+08,3.808033920000e+08,1.116997067392e+03,47739,46590,44285,1149,1149,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700037,0,0,0
38,3.808033960070e+08,3.808045160000e+08,1.119992994785e+03,47718,46568,44204,1150,1150,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.150758e+00,8440700038,0,0,0
39,3.808045210682e+08,3.808056360000e+08,1.114931765497e+03,47730,46577,44124,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440700039,0,0,0
40,3.808056400010e+08,3.808067540000e+08,1.113998990774e+03,47750,46611,44034,1139,1139,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.101345e+00,8440700040,0,0,0
41,3.808067581100e+08,3.808078630000e+08,1.104889969528e+03,47751,46420,43776,1331,1331,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.190778e+00,8440700041,0,0,0
42,3.808078680232e+08,3.808089870000e+08,1.118976793170e+03,47744,46386,43607,1358,1358,0,3,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8440700042,0,0,0
43,3.808089910314e+08,3.808101020000e+08,1.110968636692e+03,47777,46641,44222,1136,1136,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.732914e+00,8440700043,0,0,0
44,3.808101060394e+08,3.808102580000e+08,1.519606118202e+02,6460,6306,5631,154,154,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.516340e+00,8440700044,0,0,0
45,3.808112330495e+08,3.808123490000e+08,1.115950510085e+03,47741,46603,43976,1138,1138,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.963295e+00,8440700045,0,0,0
46,3.808123530371e+08,3.808134740000e+08,1.120962902009e+03,47732,46583,44109,1149,1149,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700046,0,0,0
47,3.808134780117e+08,3.808145990000e+08,1.120988326848e+03,47746,46597,44089,1149,1149,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700047,0,0,0
48,3.808146030162e+08,3.808157210000e+08,1.117983780861e+03,47738,46595,44187,1143,1143,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700048,0,0,0
49,3.808157260221e+08,3.808168510000e+08,1.124977900922e+03,47743,46596,44146,1147,1147,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700049,0,0,0
50,3.808168550087e+08,3.808179770000e+08,1.121991283774e+03,47720,46574,44090,1146,1146,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700050,0,0,0
51,3.808179810257e+08,3.808191080000e+08,1.126974260688e+03,47740,46576,44028,1164,1164,0,3,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700051,0,0,0
52,3.808191120239e+08,3.808202370000e+08,1.124976146579e+03,47738,46586,44069,1152,1152,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700052,0,0,0
53,3.808202410395e+08,3.808213670000e+08,1.125960508645e+03,47711,46544,44100,1167,1167,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700053,0,0,0
54,3.808213710456e+08,3.808225010000e+08,1.129954425454e+03,47727,46569,44028,1158,1158,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700054,0,0,0
55,3.808225050344e+08,3.808236290000e+08,1.123965600014e+03,47710,46554,44058,1156,1156,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700055,0,0,0
56,3.808236340071e+08,3.808247490000e+08,1.114992912352e+03,47738,46587,44179,1151,1151,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700056,0,0,0
57,3.808247530257e+08,3.808252350000e+08,4.819743223190e+02,20433,19940,18850,493,493,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700057,0,0,0
58,3.808258900019e+08,3.808270130000e+08,1.122998093963e+03,47741,46587,44188,1154,1154,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700058,0,0,0
59,3.808270170019e+08,3.808281380000e+08,1.120998088419e+03,47746,46599,44134,1147,1147,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700059,0,0,0
60,3.808281420427e+08,3.808292550000e+08,1.112957323432e+03,47739,46594,44123,1145,1145,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700060,0,0,0
61,3.808292600250e+08,3.808303830000e+08,1.122975013435e+03,47728,46571,44163,1157,1157,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700061,0,0,0
62,3.808303870118e+08,3.808315120000e+08,1.124988200843e+03,47731,46572,44014,1159,1159,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700062,0,0,0
63,3.808315160029e+08,3.808326370000e+08,1.120997092485e+03,47749,46596,44114,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700063,0,0,0
64,3.808326440055e+08,3.808337680000e+08,1.123994458556e+03,47749,46594,44211,1155,1155,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700064,0,0,0
65,3.808337720067e+08,3.808348980000e+08,1.125993254960e+03,47741,46588,44230,1153,1153,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700065,0,0,0
66,3.808349030150e+08,3.808360220000e+08,1.118985012770e+03,47764,46615,44200,1149,1149,0,2,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700066,0,0,0
67,3.808360260057e+08,3.808371470000e+08,1.120994293272e+03,47712,46553,44170,1159,1159,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700067,0,0,0
68,3.808371520021e+08,3.808382740000e+08,1.121997849047e+03,47725,46569,44143,1156,1156,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.524489e+00,8440700068,0,0,0
69,3.808382790057e+08,3.808394030000e+08,1.123994274318e+03,47731,46580,44203,1151,1151,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.218666e+00,8440700069,0,0,0
70,3.808394070318e+08,3.808405330000e+08,1.125968242228e+03,47720,46569,44103,1151,1151,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.162377e+00,8440700070,0,0,0
71,3.808405370418e+08,3.808407280000e+08,1.909582157731e+02,8048,7853,7254,195,195,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.854167e+00,8440700071,0,0,0
72,3.808416690045e+08,3.808427920000e+08,1.122995531678e+03,47715,46557,44158,1158,1158,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983985e+00,8440700072,0,0,0
73,3.808427970045e+08,3.808439170000e+08,1.119995487809e+03,47753,46601,44200,1152,1152,0,3,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700073,0,0,0
74,3.808439210044e+08,3.808450530000e+08,1.131995548308e+03,47736,46572,44169,1164,1164,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.681377e+00,8440700074,0,0,0
75,3.808450570005e+08,3.808461830000e+08,1.125999453783e+03,47714,46551,44169,1163,1163,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.976931e+00,8440700075,0,0,0
76,3.808461880056e+08,3.808468200000e+08,6.319944056869e+02,27072,26417,24947,655,655,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700076,0,0,0
77,3.808468400164e+08,3.808479710000e+08,1.130983551621e+03,47714,46546,44141,1168,1168,0,1,e,B,2019,1,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.787986e+00,8440700077,0,0,0
1,3.808479750202e+08,3.808490970000e+08,1.121979815066e+03,47721,46562,44186,1159,1159,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700001,0,0,0
2,3.808491020131e+08,3.808502290000e+08,1.126986911058e+03,47709,46551,44219,1158,1158,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700002,0,0,0
3,3.808502340444e+08,3.808513670000e+08,1.132955572367e+03,47722,46562,44041,1160,1160,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440700003,0,0,0
4,3.808513710179e+08,3.808524980000e+08,1.126982101738e+03,47705,46550,44148,1155,1155,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800004,0,0,0
5,3.808525020226e+08,3.808536310000e+08,1.128977424622e+03,47690,46536,44123,1154,1154,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800005,0,0,0
6,3.808536360010e+08,3.808538410000e+08,2.049989570975e+02,8772,8562,7860,210,210,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800006,0,0,0
7,3.808547640102e+08,3.808558960000e+08,1.131989785016e+03,47705,46543,44222,1162,1162,0,3,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800007,0,0,0
8,3.808559010344e+08,3.808570320000e+08,1.130965604663e+03,47721,46565,44208,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800008,0,0,0
9,3.808570360284e+08,3.808577760000e+08,7.399715889692e+02,31582,30818,29043,764,764,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800009,0,0,0
10,3.808581650175e+08,3.808592950000e+08,1.129982453585e+03,47710,46544,44184,1166,1166,0,5,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800010,0,0,0
12,3.808593320173e+08,3.808604550000e+08,1.122982683301e+03,47738,46593,44186,1145,1145,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800012,0,0,0
13,3.808604600457e+08,3.808615830000e+08,1.122954333901e+03,47741,46583,44061,1158,1158,0,4,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800013,0,0,0
14,3.808615870158e+08,3.808627220000e+08,1.134984191418e+03,47694,46528,44031,1166,1166,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800014,0,0,0
15,3.808627270406e+08,3.808638550000e+08,1.127959369421e+03,47704,46546,44144,1158,1158,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800015,0,0,0
16,3.808638620034e+08,3.808646970000e+08,8.349966432452e+02,35341,34480,32672,861,861,0,2,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800016,0,0,0
17,3.808647170154e+08,3.808658430000e+08,1.125984629869e+03,47731,46569,44148,1162,1162,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800017,0,0,0
18,3.808658480081e+08,3.808669730000e+08,1.124991883218e+03,47710,46554,44105,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800018,0,0,0
19,3.808669780024e+08,3.808681040000e+08,1.125997566164e+03,47739,46572,44099,1167,1167,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800019,0,0,0
20,3.808681080239e+08,3.808692420000e+08,1.133976110637e+03,47697,46526,44063,1171,1171,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800020,0,0,0
21,3.808692480247e+08,3.808703740000e+08,1.125975330651e+03,47736,46574,44130,1162,1162,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800021,0,0,0
22,3.808703780964e+08,3.808715030000e+08,1.124903563321e+03,47705,46549,44126,1156,1156,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800022,0,0,0
23,3.808715080738e+08,3.808726420000e+08,1.133926217556e+03,47719,46536,43868,1183,1183,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800023,0,0,0
24,3.808726460550e+08,3.808737780000e+08,1.131945031941e+03,47734,46563,44118,1171,1171,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800024,0,0,0
25,3.808737820194e+08,3.808740220000e+08,2.399806040525e+02,10121,9878,9205,243,243,0,1,e,B,2019,1,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8440800025,0,0,0
