#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.807621810000e+08,3.807622420000e+08,4.311475e+01,8.407136e-01,4.111475e+01,8.209826e-01,6.426229e+00,1.385246e+01,1.193443e+01,6.901639e+00,1.819672e+00,1.803279e-01,0.000000e+00,9.536121e-01,4.101193e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.857469e+01,1.172409e+01,1.488229e+01,8440600001
3.807622420000e+08,3.807623030000e+08,4.311475e+01,8.407136e-01,4.085246e+01,8.183596e-01,6.081967e+00,1.396721e+01,1.300000e+01,6.016394e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.475285e-01,4.347903e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.855187e+01,1.170359e+01,1.493478e+01,8440600001
3.807623030000e+08,3.807623640000e+08,4.224590e+01,8.321993e-01,4.014754e+01,8.112684e-01,6.114754e+00,1.309836e+01,1.226229e+01,6.688525e+00,1.901639e+00,8.196721e-02,0.000000e+00,9.503298e-01,4.279842e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.879415e+01,1.173566e+01,1.478768e+01,8440600001
3.807623640000e+08,3.807624250000e+08,4.104918e+01,8.203276e-01,3.873771e+01,7.968967e-01,5.918033e+00,1.293443e+01,1.191803e+01,6.278688e+00,1.557377e+00,1.311475e-01,0.000000e+00,9.436901e-01,4.606699e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.861390e+01,1.170732e+01,1.472196e+01,8440600001
3.807624250000e+08,3.807624860000e+08,4.103279e+01,8.201638e-01,3.911475e+01,8.007656e-01,6.360656e+00,1.242623e+01,1.159016e+01,6.639344e+00,1.885246e+00,2.131148e-01,0.000000e+00,9.532561e-01,4.219267e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.860573e+01,1.166791e+01,1.479757e+01,8440600001
3.807624860000e+08,3.807625470000e+08,4.147541e+01,8.245755e-01,3.891803e+01,7.987493e-01,6.114754e+00,1.193443e+01,1.170492e+01,7.377049e+00,1.704918e+00,8.196721e-02,0.000000e+00,9.383399e-01,4.782135e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.877077e+01,1.176753e+01,1.486431e+01,8440600001
3.807625470000e+08,3.807626080000e+08,4.203279e+01,8.300976e-01,3.970492e+01,8.067839e-01,6.459016e+00,1.270492e+01,1.218033e+01,6.426229e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.446178e-01,4.517042e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.855202e+01,1.172519e+01,1.473344e+01,8440600001
3.807626080000e+08,3.807626690000e+08,4.098361e+01,8.196721e-01,3.903279e+01,7.999260e-01,5.360656e+00,1.306557e+01,1.170492e+01,6.836066e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.524000e-01,4.258366e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.883312e+01,1.170470e+01,1.485100e+01,8440600001
3.807626690000e+08,3.807627300000e+08,4.214754e+01,8.312300e-01,4.000000e+01,8.097763e-01,6.295082e+00,1.326229e+01,1.201639e+01,6.737705e+00,1.606557e+00,8.196721e-02,0.000000e+00,9.490471e-01,4.336879e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.880660e+01,1.167724e+01,1.472569e+01,8440600001
3.807627300000e+08,3.807627910000e+08,4.157377e+01,8.255527e-01,3.940984e+01,8.037804e-01,6.262295e+00,1.224590e+01,1.245902e+01,6.786885e+00,1.606557e+00,4.918033e-02,0.000000e+00,9.479495e-01,4.410931e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.866106e+01,1.160147e+01,1.488676e+01,8440600001
3.807627910000e+08,3.807628520000e+08,4.183607e+01,8.281528e-01,3.973771e+01,8.071170e-01,6.393443e+00,1.245902e+01,1.278689e+01,5.950819e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.498433e-01,4.320661e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.849230e+01,1.172599e+01,1.475687e+01,8440600001
3.807628520000e+08,3.807629130000e+08,4.032787e+01,8.130884e-01,3.821312e+01,7.914824e-01,5.786885e+00,1.265574e+01,1.140984e+01,6.377049e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.475610e-01,4.494314e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.871496e+01,1.166645e+01,1.458768e+01,8440600001
3.807629130000e+08,3.807629740000e+08,4.370492e+01,8.464479e-01,4.139344e+01,8.237603e-01,6.409836e+00,1.319672e+01,1.308197e+01,7.065574e+00,1.573771e+00,6.557377e-02,0.000000e+00,9.471118e-01,4.334609e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.866085e+01,1.172561e+01,1.475546e+01,8440600001
3.807629740000e+08,3.807630350000e+08,4.316393e+01,8.411929e-01,4.131147e+01,8.229443e-01,7.000000e+00,1.303279e+01,1.277049e+01,6.491803e+00,1.819672e+00,1.967213e-01,0.000000e+00,9.570832e-01,3.949692e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.877742e+01,1.173204e+01,1.488211e+01,8440600001
3.807630350000e+08,3.807630960000e+08,4.139344e+01,8.237603e-01,3.921312e+01,8.017718e-01,6.000000e+00,1.298361e+01,1.221311e+01,6.098361e+00,1.655738e+00,2.622951e-01,0.000000e+00,9.473267e-01,4.445436e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.877434e+01,1.179240e+01,1.468185e+01,8440600001
3.807631700000e+08,3.807632310000e+08,4.206557e+01,8.304213e-01,4.004918e+01,8.102739e-01,6.327869e+00,1.304918e+01,1.186885e+01,7.147541e+00,1.540984e+00,1.147541e-01,0.000000e+00,9.520655e-01,4.217250e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.877351e+01,1.159641e+01,1.501195e+01,8440600002
3.807632310000e+08,3.807632920000e+08,4.218033e+01,8.315532e-01,3.990164e+01,8.087801e-01,6.278688e+00,1.308197e+01,1.193443e+01,6.819672e+00,1.557377e+00,2.295082e-01,0.000000e+00,9.459774e-01,4.456645e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.869732e+01,1.164199e+01,1.463362e+01,8440600002
3.807632920000e+08,3.807633530000e+08,4.201639e+01,8.299357e-01,3.959016e+01,8.056172e-01,6.114754e+00,1.268852e+01,1.191803e+01,6.557377e+00,2.131148e+00,1.803279e-01,0.000000e+00,9.422552e-01,4.607511e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.909322e+01,1.174286e+01,1.485863e+01,8440600002
3.807633530000e+08,3.807634140000e+08,4.077049e+01,8.175382e-01,3.849180e+01,7.943634e-01,6.016394e+00,1.257377e+01,1.126229e+01,6.819672e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.441094e-01,4.606199e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.874234e+01,1.171633e+01,1.490191e+01,8440600002
3.807634140000e+08,3.807634750000e+08,4.265574e+01,8.362263e-01,4.052459e+01,8.150690e-01,6.278688e+00,1.331148e+01,1.247541e+01,6.360656e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.500384e-01,4.271053e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.844937e+01,1.178015e+01,1.475595e+01,8440600002
3.807634750000e+08,3.807635360000e+08,4.237705e+01,8.334901e-01,4.006557e+01,8.104398e-01,5.819672e+00,1.304918e+01,1.268852e+01,6.459016e+00,1.836066e+00,2.131148e-01,0.000000e+00,9.454545e-01,4.466521e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.856393e+01,1.167160e+01,1.491125e+01,8440600002
3.807635360000e+08,3.807635970000e+08,4.104918e+01,8.203276e-01,3.857377e+01,7.952088e-01,5.754098e+00,1.293443e+01,1.190164e+01,6.098361e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.396965e-01,4.757162e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.902754e+01,1.179261e+01,1.473291e+01,8440600002
3.807635970000e+08,3.807636580000e+08,4.193443e+01,8.291258e-01,3.963934e+01,8.061175e-01,6.196721e+00,1.326229e+01,1.177049e+01,6.508197e+00,1.786885e+00,1.147541e-01,0.000000e+00,9.452698e-01,4.497190e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.851785e+01,1.177340e+01,1.485718e+01,8440600002
3.807636580000e+08,3.807637190000e+08,4.221312e+01,8.318763e-01,4.019672e+01,8.117651e-01,5.786885e+00,1.336066e+01,1.195082e+01,7.049181e+00,1.950820e+00,9.836066e-02,0.000000e+00,9.522330e-01,4.202879e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.849838e+01,1.171378e+01,1.483813e+01,8440600002
3.807637190000e+08,3.807637800000e+08,4.190164e+01,8.288016e-01,4.000000e+01,8.097763e-01,5.540984e+00,1.286885e+01,1.298361e+01,6.524590e+00,1.934426e+00,1.475410e-01,0.000000e+00,9.546166e-01,4.117016e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.857806e+01,1.169967e+01,1.455867e+01,8440600002
3.807637800000e+08,3.807638410000e+08,4.165574e+01,8.263661e-01,3.939344e+01,8.036132e-01,5.934426e+00,1.288525e+01,1.198361e+01,6.672131e+00,1.770492e+00,1.475410e-01,0.000000e+00,9.456907e-01,4.495825e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.845124e+01,1.164196e+01,1.475777e+01,8440600002
3.807638410000e+08,3.807639020000e+08,4.170492e+01,8.268538e-01,3.962295e+01,8.059507e-01,5.803279e+00,1.283607e+01,1.181967e+01,6.967213e+00,1.967213e+00,2.295082e-01,0.000000e+00,9.500786e-01,4.317821e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.836208e+01,1.166768e+01,1.486569e+01,8440600002
3.807639020000e+08,3.807639630000e+08,4.227869e+01,8.325222e-01,3.963934e+01,8.061175e-01,5.754098e+00,1.277049e+01,1.240984e+01,6.704918e+00,1.770492e+00,2.295082e-01,0.000000e+00,9.375727e-01,4.763915e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.860249e+01,1.177575e+01,1.495421e+01,8440600002
3.807639630000e+08,3.807640240000e+08,4.254099e+01,8.351007e-01,3.977049e+01,8.074498e-01,6.360656e+00,1.331148e+01,1.206557e+01,6.196721e+00,1.688525e+00,1.475410e-01,0.000000e+00,9.348748e-01,4.843761e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.828190e+01,1.173457e+01,1.494423e+01,8440600002
3.807640240000e+08,3.807640850000e+08,4.373771e+01,8.467653e-01,4.152459e+01,8.250642e-01,6.049181e+00,1.345902e+01,1.291803e+01,7.065574e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.494003e-01,4.243319e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.876487e+01,1.176898e+01,1.455028e+01,8440600002
3.807640850000e+08,3.807641460000e+08,4.216393e+01,8.313916e-01,3.986885e+01,8.084477e-01,5.688525e+00,1.263934e+01,1.234426e+01,7.032787e+00,2.049180e+00,1.147541e-01,0.000000e+00,9.455677e-01,4.473416e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.883367e+01,1.173002e+01,1.481562e+01,8440600002
3.807641460000e+08,3.807642070000e+08,4.145901e+01,8.244125e-01,3.929508e+01,8.026093e-01,6.262295e+00,1.249180e+01,1.163934e+01,6.967213e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.478055e-01,4.422804e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.876342e+01,1.175245e+01,1.487731e+01,8440600002
3.807642070000e+08,3.807642680000e+08,4.126229e+01,8.224543e-01,3.895082e+01,7.990858e-01,5.868853e+00,1.214754e+01,1.240984e+01,6.344262e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.439809e-01,4.583613e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.851064e+01,1.161940e+01,1.483200e+01,8440600002
3.807642840000e+08,3.807643450000e+08,4.298361e+01,8.394339e-01,4.062295e+01,8.160576e-01,5.672131e+00,1.326229e+01,1.288525e+01,6.721312e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.450801e-01,4.449209e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.881626e+01,1.178934e+01,1.472207e+01,8440600003
3.807643450000e+08,3.807644060000e+08,4.304918e+01,8.400739e-01,4.083607e+01,8.181954e-01,6.459016e+00,1.386885e+01,1.227869e+01,6.377049e+00,1.721311e+00,1.311475e-01,0.000000e+00,9.485910e-01,4.309350e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.879191e+01,1.171409e+01,1.474095e+01,8440600003
3.807644060000e+08,3.807644670000e+08,4.154099e+01,8.252271e-01,3.955738e+01,8.052835e-01,6.606557e+00,1.234426e+01,1.196721e+01,6.737705e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.522494e-01,4.236053e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.851693e+01,1.172710e+01,1.459121e+01,8440600003
3.807644670000e+08,3.807645280000e+08,4.145901e+01,8.244125e-01,3.932787e+01,8.029441e-01,6.032787e+00,1.249180e+01,1.222951e+01,6.622951e+00,1.655738e+00,2.950820e-01,0.000000e+00,9.485963e-01,4.391001e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.858039e+01,1.162434e+01,1.471403e+01,8440600003
3.807645280000e+08,3.807645890000e+08,4.244262e+01,8.341347e-01,4.009836e+01,8.107713e-01,5.950819e+00,1.275410e+01,1.268852e+01,6.737705e+00,1.754098e+00,2.131148e-01,0.000000e+00,9.447663e-01,4.489501e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.867558e+01,1.175385e+01,1.480535e+01,8440600003
3.807645890000e+08,3.807646500000e+08,4.191803e+01,8.289638e-01,3.968853e+01,8.066174e-01,5.934426e+00,1.280328e+01,1.221311e+01,6.967213e+00,1.639344e+00,1.311475e-01,0.000000e+00,9.468127e-01,4.437830e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.899122e+01,1.164395e+01,1.480915e+01,8440600003
3.807646500000e+08,3.807647110000e+08,4.290164e+01,8.386332e-01,4.101639e+01,8.199999e-01,6.393443e+00,1.339344e+01,1.259016e+01,6.540984e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.560565e-01,4.006702e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.858566e+01,1.176508e+01,1.478609e+01,8440600003
3.807647110000e+08,3.807647720000e+08,4.149180e+01,8.247384e-01,3.916393e+01,8.012688e-01,6.557377e+00,1.268852e+01,1.121311e+01,6.950819e+00,1.557377e+00,1.967213e-01,0.000000e+00,9.438957e-01,4.574188e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.841796e+01,1.171318e+01,1.485905e+01,8440600003
3.807647720000e+08,3.807648330000e+08,4.113115e+01,8.211462e-01,3.893443e+01,7.989175e-01,6.442623e+00,1.306557e+01,1.129508e+01,6.278688e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.465923e-01,4.488830e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.861287e+01,1.164808e+01,1.465284e+01,8440600003
3.807648330000e+08,3.807648940000e+08,4.085246e+01,8.183596e-01,3.862295e+01,7.957155e-01,5.393443e+00,1.214754e+01,1.268852e+01,6.786885e+00,1.491803e+00,1.147541e-01,0.000000e+00,9.454253e-01,4.550249e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.871089e+01,1.174297e+01,1.462200e+01,8440600003
3.807648940000e+08,3.807649550000e+08,4.344262e+01,8.439041e-01,4.118033e+01,8.216370e-01,6.229508e+00,1.324590e+01,1.254098e+01,7.131147e+00,1.639344e+00,3.770492e-01,1.639344e-02,9.479246e-01,4.315990e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.884702e+01,1.169176e+01,1.455275e+01,8440600003
3.807649550000e+08,3.807650160000e+08,4.157377e+01,8.255527e-01,3.937705e+01,8.034460e-01,6.049181e+00,1.283607e+01,1.209836e+01,6.377049e+00,1.885246e+00,1.311475e-01,0.000000e+00,9.471609e-01,4.442372e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.874382e+01,1.171512e+01,1.468709e+01,8440600003
3.807650160000e+08,3.807650770000e+08,4.229508e+01,8.326836e-01,4.042623e+01,8.140793e-01,5.885246e+00,1.277049e+01,1.288525e+01,7.049181e+00,1.737705e+00,9.836066e-02,0.000000e+00,9.558139e-01,4.045940e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.861321e+01,1.175793e+01,1.471059e+01,8440600003
3.807650770000e+08,3.807651380000e+08,4.326229e+01,8.421507e-01,4.114754e+01,8.213098e-01,6.590164e+00,1.347541e+01,1.190164e+01,7.081967e+00,1.983607e+00,1.147541e-01,0.000000e+00,9.511179e-01,4.197324e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.882948e+01,1.171228e+01,1.447351e+01,8440600003
3.807651380000e+08,3.807651990000e+08,4.359016e+01,8.453359e-01,4.122951e+01,8.221275e-01,6.409836e+00,1.314754e+01,1.283607e+01,6.655738e+00,1.934426e+00,2.459016e-01,0.000000e+00,9.458443e-01,4.389073e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.893822e+01,1.163849e+01,1.467637e+01,8440600003
3.807651990000e+08,3.807652600000e+08,4.254099e+01,8.351007e-01,4.034426e+01,8.132536e-01,6.639344e+00,1.231148e+01,1.280328e+01,6.426229e+00,2.081967e+00,8.196721e-02,0.000000e+00,9.483622e-01,4.344124e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.854703e+01,1.181433e+01,1.461450e+01,8440600003
3.807652600000e+08,3.807653210000e+08,3.981967e+01,8.079489e-01,3.767213e+01,7.858599e-01,5.327869e+00,1.168852e+01,1.203279e+01,6.672131e+00,1.868852e+00,8.196721e-02,0.000000e+00,9.460683e-01,4.583206e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.875409e+01,1.171306e+01,1.482804e+01,8440600003
3.807653210000e+08,3.807653820000e+08,4.162295e+01,8.260409e-01,3.952459e+01,8.049498e-01,5.868853e+00,1.319672e+01,1.193443e+01,6.524590e+00,1.885246e+00,1.147541e-01,0.000000e+00,9.495865e-01,4.342197e-03,2.200000e+01,1.700000e+01,9.930000e+02,1.878579e+01,1.171348e+01,1.456741e+01,8440600003
3.807653950000e+08,3.807654560000e+08,4.154099e+01,8.252271e-01,3.945901e+01,8.042818e-01,5.590164e+00,1.291803e+01,1.239344e+01,6.622951e+00,1.803279e+00,1.311475e-01,0.000000e+00,9.498816e-01,4.334410e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.872228e+01,1.175912e+01,1.499704e+01,8440700004
3.807654560000e+08,3.807655170000e+08,4.236066e+01,8.333288e-01,4.032787e+01,8.130884e-01,6.672131e+00,1.286885e+01,1.188525e+01,6.934426e+00,1.770492e+00,1.803279e-01,1.639344e-02,9.520124e-01,4.204746e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.877347e+01,1.170972e+01,1.465200e+01,8440700004
3.807655170000e+08,3.807655780000e+08,4.214754e+01,8.312300e-01,4.011475e+01,8.109370e-01,6.147541e+00,1.265574e+01,1.224590e+01,7.213115e+00,1.704918e+00,1.475410e-01,0.000000e+00,9.517698e-01,4.225465e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.884333e+01,1.162275e+01,1.488828e+01,8440700004
3.807655780000e+08,3.807656390000e+08,4.255738e+01,8.352616e-01,4.026229e+01,8.124270e-01,6.508197e+00,1.290164e+01,1.254098e+01,6.426229e+00,1.704918e+00,1.803279e-01,0.000000e+00,9.460708e-01,4.433240e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.885828e+01,1.165171e+01,1.455501e+01,8440700004
3.807656390000e+08,3.807657000000e+08,4.300000e+01,8.395940e-01,4.052459e+01,8.150690e-01,6.049181e+00,1.318033e+01,1.209836e+01,7.000000e+00,2.065574e+00,1.311475e-01,0.000000e+00,9.424323e-01,4.547945e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.895926e+01,1.164764e+01,1.457501e+01,8440700004
3.807657000000e+08,3.807657610000e+08,4.306557e+01,8.402339e-01,4.080328e+01,8.178669e-01,6.934426e+00,1.270492e+01,1.224590e+01,6.852459e+00,1.803279e+00,2.622951e-01,0.000000e+00,9.474686e-01,4.352732e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.866286e+01,1.175451e+01,1.465729e+01,8440700004
3.807657610000e+08,3.807658220000e+08,4.373771e+01,8.467653e-01,4.149180e+01,8.247384e-01,6.426229e+00,1.365574e+01,1.231148e+01,7.114754e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.486507e-01,4.272948e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.854284e+01,1.175160e+01,1.474824e+01,8440700004
3.807658220000e+08,3.807658830000e+08,4.226229e+01,8.323608e-01,4.011475e+01,8.109370e-01,5.606557e+00,1.331148e+01,1.242623e+01,6.918033e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.491854e-01,4.325419e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.848041e+01,1.171721e+01,1.471754e+01,8440700004
3.807658830000e+08,3.807659440000e+08,4.172131e+01,8.270163e-01,3.970492e+01,8.067839e-01,6.409836e+00,1.313115e+01,1.201639e+01,6.163934e+00,1.672131e+00,3.114754e-01,0.000000e+00,9.516699e-01,4.251165e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.870835e+01,1.165182e+01,1.479946e+01,8440700004
3.807659440000e+08,3.807660050000e+08,4.181967e+01,8.279905e-01,3.991803e+01,8.089462e-01,6.606557e+00,1.232787e+01,1.214754e+01,6.950819e+00,1.639344e+00,2.459016e-01,0.000000e+00,9.545276e-01,4.124895e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.831130e+01,1.167774e+01,1.461228e+01,8440700004
3.807660050000e+08,3.807660660000e+08,4.227869e+01,8.325222e-01,4.021312e+01,8.119307e-01,6.459016e+00,1.272131e+01,1.254098e+01,6.311475e+00,2.049180e+00,1.311475e-01,0.000000e+00,9.511439e-01,4.244798e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.878292e+01,1.170264e+01,1.476205e+01,8440700004
3.807660660000e+08,3.807661270000e+08,4.349180e+01,8.443817e-01,4.136066e+01,8.234340e-01,6.934426e+00,1.285246e+01,1.326229e+01,6.360656e+00,1.803279e+00,1.475410e-01,0.000000e+00,9.509988e-01,4.191067e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.862053e+01,1.169544e+01,1.479822e+01,8440700004
3.807661270000e+08,3.807661880000e+08,4.219672e+01,8.317148e-01,4.009836e+01,8.107713e-01,5.819672e+00,1.272131e+01,1.265574e+01,6.688525e+00,1.983607e+00,2.295082e-01,0.000000e+00,9.502720e-01,4.284699e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.867305e+01,1.170600e+01,1.488361e+01,8440700004
3.807661880000e+08,3.807662490000e+08,4.149180e+01,8.247384e-01,3.950820e+01,8.047828e-01,5.983606e+00,1.272131e+01,1.236066e+01,6.147541e+00,2.081967e+00,2.131148e-01,0.000000e+00,9.521928e-01,4.240950e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.885183e+01,1.175850e+01,1.481863e+01,8440700004
3.807662490000e+08,3.807663100000e+08,4.150820e+01,8.249013e-01,3.965574e+01,8.062841e-01,5.737705e+00,1.324590e+01,1.195082e+01,6.868853e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.553713e-01,4.103567e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.869410e+01,1.174130e+01,1.474808e+01,8440700004
3.807663100000e+08,3.807663710000e+08,4.055738e+01,8.153987e-01,3.860656e+01,7.955466e-01,5.737705e+00,1.296721e+01,1.178689e+01,6.016394e+00,1.934426e+00,1.639344e-01,0.000000e+00,9.518998e-01,4.301989e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.887580e+01,1.180187e+01,1.440833e+01,8440700004
3.807663710000e+08,3.807664320000e+08,4.155738e+01,8.253899e-01,3.924590e+01,8.021069e-01,6.229508e+00,1.244262e+01,1.226229e+01,6.426229e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.443787e-01,4.552026e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.846858e+01,1.162285e+01,1.471336e+01,8440700004
3.807664320000e+08,3.807664930000e+08,4.196721e+01,8.294499e-01,4.014754e+01,8.112684e-01,6.540984e+00,1.301639e+01,1.219672e+01,6.508197e+00,1.688525e+00,1.967213e-01,0.000000e+00,9.566406e-01,4.025280e-03,2.200000e+01,1.600000e+01,9.930000e+02,1.852191e+01,1.165769e+01,1.483466e+01,8440700004
3.807665050000e+08,3.807665660000e+08,4.188525e+01,8.286395e-01,3.960656e+01,8.057840e-01,6.180328e+00,1.206557e+01,1.268852e+01,6.754098e+00,1.737705e+00,1.803279e-01,0.000000e+00,9.455969e-01,4.487139e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.840718e+01,1.174806e+01,1.465742e+01,8440700005
3.807665660000e+08,3.807666270000e+08,4.316393e+01,8.411929e-01,4.098361e+01,8.196721e-01,6.508197e+00,1.295082e+01,1.285246e+01,6.622951e+00,1.885246e+00,1.639344e-01,0.000000e+00,9.494873e-01,4.267952e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.845167e+01,1.173781e+01,1.472129e+01,8440700005
3.807666270000e+08,3.807666880000e+08,4.127869e+01,8.226177e-01,3.893443e+01,7.989175e-01,5.704918e+00,1.206557e+01,1.214754e+01,6.918033e+00,2.000000e+00,9.836066e-02,0.000000e+00,9.432089e-01,4.612287e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.906510e+01,1.176177e+01,1.505977e+01,8440700005
3.807666880000e+08,3.807667490000e+08,4.175410e+01,8.273412e-01,3.973771e+01,8.071170e-01,6.147541e+00,1.355738e+01,1.201639e+01,6.131147e+00,1.721311e+00,1.639344e-01,0.000000e+00,9.517079e-01,4.247911e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.863738e+01,1.174047e+01,1.490725e+01,8440700005
3.807667490000e+08,3.807668100000e+08,4.178688e+01,8.276659e-01,3.968853e+01,8.066174e-01,5.934426e+00,1.321311e+01,1.163934e+01,7.081967e+00,1.704918e+00,1.147541e-01,0.000000e+00,9.497842e-01,4.325613e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.890151e+01,1.172112e+01,1.468679e+01,8440700005
3.807668100000e+08,3.807668710000e+08,4.232787e+01,8.330063e-01,4.018033e+01,8.115996e-01,5.901639e+00,1.352459e+01,1.178689e+01,6.704918e+00,2.065574e+00,1.967213e-01,0.000000e+00,9.492641e-01,4.318899e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.855579e+01,1.165952e+01,1.480024e+01,8440700005
3.807668710000e+08,3.807669320000e+08,4.236066e+01,8.333288e-01,4.022951e+01,8.120961e-01,6.147541e+00,1.314754e+01,1.257377e+01,6.278688e+00,1.918033e+00,1.639344e-01,0.000000e+00,9.496904e-01,4.300017e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.863539e+01,1.176472e+01,1.468761e+01,8440700005
3.807669320000e+08,3.807669930000e+08,4.167213e+01,8.265287e-01,3.967213e+01,8.064508e-01,6.557377e+00,1.239344e+01,1.200000e+01,6.704918e+00,1.803279e+00,2.131148e-01,0.000000e+00,9.520063e-01,4.239595e-03,2.200000e+01,1.700000e+01,9.940000e+02,1.848403e+01,1.173728e+01,1.475603e+01,8440700005
