#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.807621000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600001
3.807631200000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600002
3.807642000000e+08,2.200000e+01,1.700000e+01,9.930000e+02,8440600003
3.807652800000e+08,2.200000e+01,1.600000e+01,9.930000e+02,8440700004
3.807664200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700005
3.807675000000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700006
3.807686400000e+08,2.200000e+01,1.600000e+01,9.930000e+02,8440700007
3.807697200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700008
3.807708600000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700009
3.807719400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700010
3.807730200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700011
3.807742200000e+08,2.200000e+01,1.700000e+01,9.940000e+02,8440700012
3.807753000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700013
3.807765000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700014
3.807775800000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700015
3.807787200000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700016
3.807798000000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700017
3.807809400000e+08,2.200000e+01,1.600000e+01,9.940000e+02,8440700018
3.807820200000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700019
3.807831600000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700020
3.807842400000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700021
3.807853800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700022
3.807865800000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700023
3.807876600000e+08,2.200000e+01,1.600000e+01,9.950000e+02,8440700024
3.807888000000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700025
3.807898800000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700026
3.807910200000e+08,2.200000e+01,1.600000e+01,9.960000e+02,8440700027
3.807921000000e+08,2.200000e+01,1.700000e+01,9.960000e+02,8440700028
3.807932400000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440700029
3.807943200000e+08,2.200000e+01,1.600000e+01,9.970000e+02,8440700030
3.807954600000e+08,2.200000e+01,1.700000e+01,9.970000e+02,8440700031
3.807966000000e+08,2.300000e+01,1.700000e+01,9.970000e+02,8440700032
3.807976800000e+08,2.500000e+01,1.800000e+01,9.970000e+02,8440700033
3.807988200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8440700034
3.807999000000e+08,2.600000e+01,2.300000e+01,9.990000e+02,8440700035
3.808011000000e+08,2.600000e+01,2.400000e+01,9.990000e+02,8440700036
3.808021800000e+08,2.600000e+01,2.600000e+01,9.990000e+02,8440700037
3.808033200000e+08,2.700000e+01,2.800000e+01,9.990000e+02,8440700038
3.808044000000e+08,2.800000e+01,3.000000e+01,9.990000e+02,8440700039
3.808055400000e+08,2.800000e+01,3.100000e+01,9.990000e+02,8440700040
3.808066800000e+08,2.900000e+01,3.300000e+01,9.990000e+02,8440700041
3.808077600000e+08,2.900000e+01,3.300000e+01,9.990000e+02,8440700042
3.808089000000e+08,2.900000e+01,3.400000e+01,9.990000e+02,8440700043
3.808099800000e+08,2.800000e+01,3.400000e+01,9.980000e+02,8440700044
3.808111200000e+08,2.700000e+01,3.000000e+01,9.980000e+02,8440700045
3.808122600000e+08,2.600000e+01,2.600000e+01,9.980000e+02,8440700046
3.808134000000e+08,2.600000e+01,2.400000e+01,9.980000e+02,8440700047
3.808145400000e+08,2.500000e+01,2.200000e+01,9.980000e+02,8440700048
3.808156200000e+08,2.500000e+01,2.100000e+01,9.980000e+02,8440700049
3.808167600000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8440700050
3.808179000000e+08,2.400000e+01,2.000000e+01,9.970000e+02,8440700051
3.808189800000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700052
3.808201800000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700053
3.808212600000e+08,2.300000e+01,1.900000e+01,9.970000e+02,8440700054
3.808224000000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700055
3.808235400000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700056
3.808246200000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700057
3.808257600000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700058
3.808269600000e+08,2.200000e+01,1.800000e+01,9.980000e+02,8440700059
3.808280400000e+08,2.200000e+01,1.700000e+01,9.980000e+02,8440700060
3.808291800000e+08,2.300000e+01,1.800000e+01,9.980000e+02,8440700061
3.808302600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440700062
3.808314000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440700063
3.808325400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440700064
3.808336800000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8440700065
3.808348200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700066
3.808359600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700067
3.808370400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700068
3.808381800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700069
3.808393200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700070
3.808404600000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700071
3.808415400000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440700072
3.808427400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700073
3.808438200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700074
3.808449600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700075
3.808461000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700076
3.808467600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700077
3.808479000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700001
3.808489800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440700002
3.808501200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440700003
3.808512600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800004
3.808524000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800005
3.808535400000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800006
3.808546800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800007
3.808558200000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800008
3.808569600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800009
3.808581000000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800010
3.808592400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800012
3.808603800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800013
3.808615200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800014
3.808626600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800015
3.808637400000e+08,2.200000e+01,1.600000e+01,1.000000e+03,8440800016
3.808645800000e+08,2.200000e+01,1.600000e+01,1.000000e+03,8440800017
3.808657200000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440800018
3.808669200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800019
3.808680000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800020
3.808691400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800021
3.808702800000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800022
3.808714200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800023
3.808725600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800024
3.808737000000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800025
3.808748400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800026
3.808759200000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800027
3.808770600000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800028
3.808782600000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800029
3.808793400000e+08,2.200000e+01,1.600000e+01,1.001000e+03,8440800030
3.808804800000e+08,2.200000e+01,1.700000e+01,1.001000e+03,8440800031
3.808816200000e+08,2.300000e+01,1.700000e+01,1.001000e+03,8440800032
3.808827600000e+08,2.400000e+01,1.700000e+01,1.001000e+03,8440800033
3.808838400000e+08,2.400000e+01,1.800000e+01,1.002000e+03,8440800034
3.808850400000e+08,2.500000e+01,2.000000e+01,1.002000e+03,8440800035
3.808861200000e+08,2.500000e+01,2.200000e+01,1.002000e+03,8440800036
3.808872600000e+08,2.500000e+01,2.300000e+01,1.002000e+03,8440800037
3.808884000000e+08,2.600000e+01,2.500000e+01,1.002000e+03,8440800038
3.808895400000e+08,2.700000e+01,2.700000e+01,1.002000e+03,8440800039
3.808906200000e+08,2.700000e+01,3.000000e+01,1.002000e+03,8440800040
3.808918200000e+08,2.800000e+01,3.200000e+01,1.002000e+03,8440800041
3.808929000000e+08,2.900000e+01,3.200000e+01,1.002000e+03,8440800042
3.808940400000e+08,2.900000e+01,3.100000e+01,1.002000e+03,8440800043
3.808951800000e+08,2.800000e+01,3.000000e+01,1.002000e+03,8440800044
3.808963200000e+08,2.700000e+01,3.000000e+01,1.001000e+03,8440800045
3.808974000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8440800046
3.808986000000e+08,2.600000e+01,2.500000e+01,1.001000e+03,8440800047
3.808996800000e+08,2.600000e+01,2.400000e+01,1.001000e+03,8440800048
3.809008200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8440800049
3.809019600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8440800050
3.809031600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8440800051
3.809042400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8440800052
3.809053800000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8440800053
3.809065200000e+08,2.400000e+01,2.000000e+01,1.000000e+03,8440800054
3.809076600000e+08,2.300000e+01,2.000000e+01,9.990000e+02,8440800055
3.809088000000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800056
3.809099400000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800057
3.809110800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800058
3.809122200000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800059
3.809133600000e+08,2.300000e+01,1.800000e+01,9.990000e+02,8440800060
3.809145000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,8440800061
3.809155800000e+08,2.300000e+01,1.900000e+01,9.990000e+02,8440800062
3.809167200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800063
3.809178600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800064
3.809190600000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800065
3.809201400000e+08,2.200000e+01,1.800000e+01,1.000000e+03,8440800066
3.809212800000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800067
3.809215200000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800068
3.809219400000e+08,2.300000e+01,1.800000e+01,1.000000e+03,8440800069
3.809230800000e+08,2.200000e+01,1.700000e+01,1.000000e+03,8440800070
3.809242200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800071
3.809253600000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800072
3.809265000000e+08,2.300000e+01,1.700000e+01,9.990000e+02,8440800073
3.809276400000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800074
3.809287800000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800075
3.809299200000e+08,2.200000e+01,1.700000e+01,9.990000e+02,8440800076
