#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.765636400000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8320000001
2.765649600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8320000002
2.765661600000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8320000003
2.765676000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8320000004
2.765686800000e+08,2.500000e+01,2.200000e+01,1.001000e+03,8320000005
2.765701200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100006
2.765714400000e+08,2.500000e+01,2.200000e+01,9.990000e+02,8320100007
2.765727600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100008
2.765739600000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100009
2.765752800000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100010
2.765766000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100011
2.765779200000e+08,2.500000e+01,2.200000e+01,1.000000e+03,8320100012
2.765794800000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8320100013
2.765808000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8320100014
2.765821200000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8320100015
2.765834400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8320100016
2.765846400000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8320100017
2.765859600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8320100018
2.765871600000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8320100019
2.765886000000e+08,2.400000e+01,2.100000e+01,1.000000e+03,8320100020
2.765898000000e+08,2.400000e+01,2.200000e+01,1.000000e+03,8320100021
2.765911200000e+08,2.500000e+01,2.300000e+01,1.000000e+03,8320100022
2.765924400000e+08,2.500000e+01,2.400000e+01,1.000000e+03,8320100023
2.765937600000e+08,2.600000e+01,2.400000e+01,1.000000e+03,8320100024
2.765950800000e+08,2.600000e+01,2.500000e+01,1.000000e+03,8320100025
2.765962800000e+08,2.700000e+01,2.500000e+01,1.000000e+03,8320100026
2.765976000000e+08,2.700000e+01,2.600000e+01,1.001000e+03,8320100027
2.765989200000e+08,2.800000e+01,2.600000e+01,1.001000e+03,8320100028
2.766002400000e+08,2.900000e+01,2.700000e+01,1.001000e+03,8320100029
2.766014400000e+08,2.900000e+01,2.800000e+01,1.001000e+03,8320100030
2.766028800000e+08,3.000000e+01,2.900000e+01,1.001000e+03,8320100031
2.766042000000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8320100032
2.766055200000e+08,2.900000e+01,2.800000e+01,1.002000e+03,8320100033
2.766068400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,8320100034
2.766080400000e+08,2.900000e+01,2.800000e+01,1.002000e+03,8320100035
2.766093600000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8320100036
2.766105600000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8320100037
2.766120000000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8320100038
2.766133200000e+08,3.100000e+01,3.100000e+01,1.002000e+03,8320100039
2.766145200000e+08,3.100000e+01,3.100000e+01,1.002000e+03,8320100040
2.766159600000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8320100041
2.766172800000e+08,3.000000e+01,3.000000e+01,1.002000e+03,8320100042
2.766186000000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100043
2.766199200000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100044
2.766211200000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100045
2.766224400000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100046
2.766237600000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100047
2.766252000000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100048
2.766265200000e+08,3.100000e+01,3.000000e+01,1.002000e+03,8320100049
2.766278400000e+08,3.100000e+01,2.900000e+01,1.002000e+03,8320100050
2.766291600000e+08,3.100000e+01,2.900000e+01,1.003000e+03,8320100051
2.766303600000e+08,3.000000e+01,2.900000e+01,1.002000e+03,8320100052
2.766318000000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8320100053
2.766330000000e+08,3.000000e+01,2.900000e+01,1.003000e+03,8320100054
2.766344400000e+08,3.000000e+01,2.800000e+01,1.004000e+03,8320100055
2.766357600000e+08,3.000000e+01,2.700000e+01,1.004000e+03,8320100056
2.766370800000e+08,2.900000e+01,2.600000e+01,1.004000e+03,8320100057
2.766384000000e+08,2.900000e+01,2.600000e+01,1.004000e+03,8320100058
2.766397200000e+08,2.900000e+01,2.500000e+01,1.004000e+03,8320100059
2.766410400000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8320100060
2.766424800000e+08,2.800000e+01,2.500000e+01,1.004000e+03,8320100061
2.766438000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8320100062
2.766450000000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8320100063
2.766464400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8320100064
2.766477600000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8320100065
2.766490800000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8320100066
2.766504000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8320100001
2.766517200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8320100002
2.766530400000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8320100003
2.766543600000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320100004
2.766555600000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320100005
2.766570000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320200006
2.766582000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320200007
2.766600000000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320200008
2.766608400000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320200009
2.766621600000e+08,2.600000e+01,2.300000e+01,1.005000e+03,8320200010
2.766636000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200011
2.766649200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200012
2.766662400000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200013
2.766675600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200014
2.766688800000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200015
2.766702000000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200016
2.766715200000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200017
2.766728400000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200018
2.766741600000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200019
2.766754800000e+08,2.600000e+01,2.200000e+01,1.005000e+03,8320200020
2.766768000000e+08,2.600000e+01,2.300000e+01,1.006000e+03,8320200021
2.766781200000e+08,2.600000e+01,2.400000e+01,1.006000e+03,8320200022
2.766794400000e+08,2.600000e+01,2.500000e+01,1.006000e+03,8320200023
2.766808800000e+08,2.700000e+01,2.600000e+01,1.006000e+03,8320200024
2.766822000000e+08,2.800000e+01,2.600000e+01,1.007000e+03,8320200025
2.766835200000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8320200026
2.766848400000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8320200027
2.766861600000e+08,2.900000e+01,2.800000e+01,1.008000e+03,8320200028
2.766874800000e+08,3.000000e+01,2.900000e+01,1.008000e+03,8320200029
2.766888000000e+08,3.100000e+01,3.000000e+01,1.008000e+03,8320200030
2.766901200000e+08,3.200000e+01,3.200000e+01,1.008000e+03,8320200031
2.766913200000e+08,3.300000e+01,3.400000e+01,1.009000e+03,8320200032
2.766927600000e+08,3.400000e+01,3.600000e+01,1.009000e+03,8320200033
2.766940800000e+08,3.400000e+01,3.600000e+01,1.009000e+03,8320200034
2.766954000000e+08,3.400000e+01,3.600000e+01,1.009000e+03,8320200035
2.766967200000e+08,3.500000e+01,3.800000e+01,1.009000e+03,8320200036
2.766981600000e+08,3.500000e+01,4.000000e+01,1.009000e+03,8320200037
2.766994800000e+08,3.500000e+01,4.000000e+01,1.009000e+03,8320200038
2.767008000000e+08,3.500000e+01,4.000000e+01,1.009000e+03,8320200039
2.767021200000e+08,3.400000e+01,3.700000e+01,1.009000e+03,8320200040
2.767034400000e+08,3.300000e+01,3.500000e+01,1.009000e+03,8320200041
2.767047600000e+08,3.300000e+01,3.300000e+01,1.008000e+03,8320200042
2.767060800000e+08,3.300000e+01,3.200000e+01,1.008000e+03,8320200043
2.767075200000e+08,3.200000e+01,3.200000e+01,1.008000e+03,8320200044
2.767088400000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8320200045
2.767101600000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8320200046
2.767114800000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8320200047
2.767128000000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8320200048
2.767141200000e+08,3.200000e+01,3.000000e+01,1.008000e+03,8320200049
2.767155600000e+08,3.100000e+01,3.000000e+01,1.008000e+03,8320200050
2.767168800000e+08,3.100000e+01,3.000000e+01,1.008000e+03,8320200051
2.767182000000e+08,3.100000e+01,3.000000e+01,1.008000e+03,8320200052
2.767195200000e+08,3.100000e+01,2.900000e+01,1.009000e+03,8320200053
2.767209600000e+08,3.100000e+01,2.900000e+01,1.009000e+03,8320200054
2.767222800000e+08,3.100000e+01,2.700000e+01,1.009000e+03,8320200055
2.767236000000e+08,3.000000e+01,2.700000e+01,1.009000e+03,8320200056
2.767249200000e+08,3.000000e+01,2.600000e+01,1.009000e+03,8320200057
2.767262400000e+08,2.900000e+01,2.600000e+01,1.009000e+03,8320200058
2.767275600000e+08,2.900000e+01,2.500000e+01,1.009000e+03,8320200059
2.767288800000e+08,2.900000e+01,2.500000e+01,1.009000e+03,8320200060
2.767302000000e+08,2.900000e+01,2.500000e+01,1.009000e+03,8320200061
2.767315200000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8320200062
2.767328400000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8320200063
2.767342800000e+08,2.800000e+01,2.400000e+01,1.009000e+03,8320200064
