#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.801916040000e+08,2.801916650000e+08,4.424590e+01,8.516705e-01,3.936066e+01,8.032787e-01,8.895887e-01,6.032536e-03,2.570000e+01,2.540000e+01,9.710000e+02,15324200001
2.801916650000e+08,2.801917260000e+08,4.508197e+01,8.596793e-01,3.975410e+01,8.072835e-01,8.818182e-01,6.155998e-03,2.570000e+01,2.540000e+01,9.710000e+02,15324200001
2.801917260000e+08,2.801917870000e+08,4.357377e+01,8.451769e-01,3.844262e+01,7.938558e-01,8.822423e-01,6.251888e-03,2.570000e+01,2.540000e+01,9.710000e+02,15324200001
2.801918020000e+08,2.801918630000e+08,4.514754e+01,8.603044e-01,4.113115e+01,8.211462e-01,9.110385e-01,5.424846e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801918630000e+08,2.801919240000e+08,4.375410e+01,8.469240e-01,4.009836e+01,8.107713e-01,9.164481e-01,5.356212e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801919240000e+08,2.801919850000e+08,4.547541e+01,8.634226e-01,4.147541e+01,8.245755e-01,9.120404e-01,5.377687e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801919850000e+08,2.801920460000e+08,4.522951e+01,8.610850e-01,4.132787e+01,8.231075e-01,9.137369e-01,5.344995e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801920460000e+08,2.801921070000e+08,4.695082e+01,8.773172e-01,4.262295e+01,8.359048e-01,9.078212e-01,5.405416e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801921070000e+08,2.801921680000e+08,4.514754e+01,8.603044e-01,4.124590e+01,8.222909e-01,9.135802e-01,5.354241e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801921680000e+08,2.801922290000e+08,4.647541e+01,8.728642e-01,4.288525e+01,8.384729e-01,9.227513e-01,5.014312e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801922290000e+08,2.801922900000e+08,4.549180e+01,8.635782e-01,4.175410e+01,8.273412e-01,9.178379e-01,5.212996e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801922900000e+08,2.801923510000e+08,4.437705e+01,8.529318e-01,4.095082e+01,8.193442e-01,9.227927e-01,5.130233e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801923510000e+08,2.801924120000e+08,4.559016e+01,8.645113e-01,4.190164e+01,8.288016e-01,9.190938e-01,5.170948e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801924120000e+08,2.801924730000e+08,4.708197e+01,8.785417e-01,4.329508e+01,8.424698e-01,9.195682e-01,5.074737e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801924730000e+08,2.801925340000e+08,4.570492e+01,8.655986e-01,4.204918e+01,8.302595e-01,9.200143e-01,5.137561e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801925340000e+08,2.801925950000e+08,4.544262e+01,8.631113e-01,4.162295e+01,8.260409e-01,9.159452e-01,5.270107e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801925950000e+08,2.801926560000e+08,4.624590e+01,8.707063e-01,4.239344e+01,8.336513e-01,9.166962e-01,5.202877e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801926560000e+08,2.801927170000e+08,4.601639e+01,8.685431e-01,4.249180e+01,8.346179e-01,9.234058e-01,5.019647e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801927170000e+08,2.801927780000e+08,4.647541e+01,8.728642e-01,4.286885e+01,8.383126e-01,9.223986e-01,5.024787e-03,2.560000e+01,2.540000e+01,9.710000e+02,15324200002
2.801928320000e+08,2.801928930000e+08,4.524590e+01,8.612410e-01,4.127869e+01,8.226177e-01,9.123188e-01,5.383590e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801928930000e+08,2.801929540000e+08,4.690164e+01,8.768576e-01,4.275410e+01,8.371899e-01,9.115694e-01,5.308079e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801929540000e+08,2.801930150000e+08,4.632787e+01,8.714777e-01,4.254099e+01,8.351007e-01,9.182590e-01,5.153668e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801930150000e+08,2.801930760000e+08,4.688525e+01,8.767044e-01,4.265574e+01,8.362263e-01,9.097902e-01,5.356911e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801930760000e+08,2.801931370000e+08,4.588525e+01,8.673045e-01,4.165574e+01,8.263661e-01,9.078242e-01,5.467740e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801931370000e+08,2.801931980000e+08,4.501639e+01,8.590540e-01,4.091803e+01,8.190161e-01,9.089585e-01,5.489610e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801931980000e+08,2.801932590000e+08,4.500000e+01,8.588974e-01,4.131147e+01,8.229443e-01,9.180328e-01,5.235740e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801932590000e+08,2.801933200000e+08,4.573771e+01,8.659090e-01,4.209836e+01,8.307449e-01,9.204301e-01,5.123511e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801933200000e+08,2.801933810000e+08,4.411475e+01,8.504074e-01,4.031147e+01,8.129231e-01,9.137867e-01,5.410690e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801933810000e+08,2.801934420000e+08,4.552459e+01,8.638893e-01,4.183607e+01,8.281528e-01,9.189773e-01,5.178068e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801934420000e+08,2.801935030000e+08,4.426229e+01,8.518283e-01,4.057377e+01,8.155634e-01,9.166667e-01,5.319039e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200003
2.801935730000e+08,2.801936340000e+08,4.680328e+01,8.759377e-01,4.254099e+01,8.351007e-01,9.089317e-01,5.384511e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801936340000e+08,2.801936950000e+08,4.603279e+01,8.686978e-01,4.203279e+01,8.300976e-01,9.131054e-01,5.315673e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801936950000e+08,2.801937560000e+08,4.365574e+01,8.459715e-01,4.029508e+01,8.127577e-01,9.230192e-01,5.165484e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801937560000e+08,2.801938170000e+08,4.408197e+01,8.500913e-01,4.006557e+01,8.104398e-01,9.088880e-01,5.549419e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801938170000e+08,2.801938780000e+08,4.544262e+01,8.631113e-01,4.124590e+01,8.222909e-01,9.076479e-01,5.499022e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801938780000e+08,2.801939390000e+08,4.563934e+01,8.649774e-01,4.186885e+01,8.284773e-01,9.173850e-01,5.217597e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801939390000e+08,2.801940000000e+08,4.555738e+01,8.642004e-01,4.188525e+01,8.286395e-01,9.193954e-01,5.164005e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801940000000e+08,2.801940610000e+08,4.550820e+01,8.637338e-01,4.145901e+01,8.244125e-01,9.110231e-01,5.403730e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801940610000e+08,2.801941220000e+08,4.537705e+01,8.624883e-01,4.188525e+01,8.286395e-01,9.230492e-01,5.065660e-03,2.550000e+01,2.540000e+01,9.710000e+02,15324200004
2.801941470000e+08,2.801942080000e+08,4.475410e+01,8.565475e-01,4.075410e+01,8.173738e-01,9.106227e-01,5.460111e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801942080000e+08,2.801942690000e+08,4.459016e+01,8.549774e-01,4.077049e+01,8.175382e-01,9.143382e-01,5.366146e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801942690000e+08,2.801943300000e+08,4.580328e+01,8.665295e-01,4.231147e+01,8.328450e-01,9.237652e-01,5.020469e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801943300000e+08,2.801943910000e+08,4.609836e+01,8.693163e-01,4.229508e+01,8.326836e-01,9.174964e-01,5.188369e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801943910000e+08,2.801944520000e+08,4.491803e+01,8.581149e-01,4.126229e+01,8.224543e-01,9.186131e-01,5.223579e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801944520000e+08,2.801945130000e+08,4.365574e+01,8.459715e-01,4.001639e+01,8.099423e-01,9.166354e-01,5.356777e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801945130000e+08,2.801945740000e+08,4.609836e+01,8.693163e-01,4.221312e+01,8.318763e-01,9.157184e-01,5.238896e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801945740000e+08,2.801946350000e+08,4.409836e+01,8.502494e-01,4.039344e+01,8.137491e-01,9.159851e-01,5.348675e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801946350000e+08,2.801946960000e+08,4.545901e+01,8.632669e-01,4.159016e+01,8.257154e-01,9.148936e-01,5.298969e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801946960000e+08,2.801947570000e+08,4.478688e+01,8.568612e-01,4.098361e+01,8.196721e-01,9.150805e-01,5.333262e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801947570000e+08,2.801948180000e+08,4.521312e+01,8.609289e-01,4.131147e+01,8.229443e-01,9.137056e-01,5.346842e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801948180000e+08,2.801948790000e+08,4.431147e+01,8.523014e-01,4.067213e+01,8.165514e-01,9.178690e-01,5.281056e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801948790000e+08,2.801949400000e+08,4.649180e+01,8.730181e-01,4.304918e+01,8.400739e-01,9.259520e-01,4.916972e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801949400000e+08,2.801950010000e+08,4.662295e+01,8.742486e-01,4.262295e+01,8.359048e-01,9.142054e-01,5.251545e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801950010000e+08,2.801950620000e+08,4.480328e+01,8.570181e-01,4.088525e+01,8.186879e-01,9.125503e-01,5.403656e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801950620000e+08,2.801951230000e+08,4.609836e+01,8.693163e-01,4.226229e+01,8.323608e-01,9.167852e-01,5.208666e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324200005
2.801951850000e+08,2.801952460000e+08,4.408197e+01,8.500913e-01,4.040984e+01,8.139142e-01,9.166977e-01,5.329006e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801952460000e+08,2.801953070000e+08,4.600000e+01,8.683884e-01,4.211475e+01,8.309066e-01,9.155381e-01,5.249582e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801953070000e+08,2.801953680000e+08,4.542623e+01,8.629556e-01,4.157377e+01,8.255527e-01,9.151931e-01,5.292413e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801953680000e+08,2.801954290000e+08,4.567213e+01,8.652881e-01,4.142623e+01,8.240865e-01,9.070352e-01,5.501497e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801954290000e+08,2.801954900000e+08,4.613115e+01,8.696254e-01,4.214754e+01,8.312300e-01,9.136460e-01,5.295026e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801954900000e+08,2.801955510000e+08,4.478688e+01,8.568612e-01,4.090164e+01,8.188520e-01,9.132504e-01,5.385033e-03,2.540000e+01,2.540000e+01,9.710000e+02,15324200006
2.801956000000e+08,2.801956610000e+08,4.570492e+01,8.655986e-01,4.165574e+01,8.263661e-01,9.114060e-01,5.381602e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801956610000e+08,2.801957220000e+08,4.527869e+01,8.615530e-01,4.170492e+01,8.268538e-01,9.210717e-01,5.130400e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801957220000e+08,2.801957830000e+08,4.673771e+01,8.753239e-01,4.247541e+01,8.344569e-01,9.088039e-01,5.391685e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801957830000e+08,2.801958440000e+08,4.557377e+01,8.643558e-01,4.173771e+01,8.271788e-01,9.158273e-01,5.265868e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801958440000e+08,2.801959050000e+08,4.567213e+01,8.652881e-01,4.188525e+01,8.286395e-01,9.170854e-01,5.224321e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801959050000e+08,2.801959660000e+08,4.616393e+01,8.699344e-01,4.249180e+01,8.346179e-01,9.204546e-01,5.099088e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801959660000e+08,2.801960270000e+08,4.527869e+01,8.615530e-01,4.073771e+01,8.172094e-01,8.997104e-01,5.715676e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801960270000e+08,2.801960880000e+08,4.706557e+01,8.783888e-01,4.277049e+01,8.373504e-01,9.087426e-01,5.374498e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300007
2.801961120000e+08,2.801961730000e+08,4.557377e+01,8.643558e-01,4.173771e+01,8.271788e-01,9.158273e-01,5.265868e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801961730000e+08,2.801962340000e+08,4.529508e+01,8.617090e-01,4.140984e+01,8.239234e-01,9.142237e-01,5.327452e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801962340000e+08,2.801962950000e+08,4.618033e+01,8.700888e-01,4.278688e+01,8.375108e-01,9.265175e-01,4.916151e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801962950000e+08,2.801963560000e+08,4.516393e+01,8.604606e-01,4.144262e+01,8.242495e-01,9.176043e-01,5.238647e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801963560000e+08,2.801964170000e+08,4.627869e+01,8.710150e-01,4.268853e+01,8.365476e-01,9.224229e-01,5.034731e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801964170000e+08,2.801964780000e+08,4.462295e+01,8.552917e-01,4.068853e+01,8.167160e-01,9.118295e-01,5.434684e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801964780000e+08,2.801965390000e+08,4.509836e+01,8.598357e-01,4.167213e+01,8.265287e-01,9.240276e-01,5.051555e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801965390000e+08,2.801966000000e+08,4.604918e+01,8.688524e-01,4.226229e+01,8.323608e-01,9.177643e-01,5.183462e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801966000000e+08,2.801966610000e+08,4.352459e+01,8.446999e-01,3.975410e+01,8.072835e-01,9.133710e-01,5.459124e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801966610000e+08,2.801967220000e+08,4.391803e+01,8.485091e-01,4.040984e+01,8.139142e-01,9.201195e-01,5.237888e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801967220000e+08,2.801967830000e+08,4.613115e+01,8.696254e-01,4.232787e+01,8.330063e-01,9.175551e-01,5.184847e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801967830000e+08,2.801968440000e+08,4.462295e+01,8.552917e-01,4.103279e+01,8.201638e-01,9.195445e-01,5.213391e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801968440000e+08,2.801969050000e+08,4.501639e+01,8.590540e-01,4.103279e+01,8.201638e-01,9.115077e-01,5.419793e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801969050000e+08,2.801969660000e+08,4.652459e+01,8.733259e-01,4.285246e+01,8.381523e-01,9.210712e-01,5.061255e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801969660000e+08,2.801970270000e+08,4.434426e+01,8.526166e-01,4.080328e+01,8.178669e-01,9.201479e-01,5.211807e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801970270000e+08,2.801970880000e+08,4.465574e+01,8.556058e-01,4.114754e+01,8.213098e-01,9.214391e-01,5.155053e-03,2.540000e+01,2.530000e+01,9.710000e+02,15324300008
2.801971530000e+08,2.801972140000e+08,4.544262e+01,8.631113e-01,4.137705e+01,8.235971e-01,9.105339e-01,5.421016e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801972140000e+08,2.801972750000e+08,4.260656e+01,8.357441e-01,3.890164e+01,7.985811e-01,9.130435e-01,5.527053e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801972750000e+08,2.801973360000e+08,4.650820e+01,8.731720e-01,4.311475e+01,8.407136e-01,9.270356e-01,4.882857e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801973360000e+08,2.801973970000e+08,4.593443e+01,8.677692e-01,4.201639e+01,8.299357e-01,9.147038e-01,5.276805e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801973970000e+08,2.801974580000e+08,4.568853e+01,8.654433e-01,4.218033e+01,8.315532e-01,9.232149e-01,5.043376e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801974580000e+08,2.801975190000e+08,4.527869e+01,8.615530e-01,4.150820e+01,8.249013e-01,9.167270e-01,5.257270e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801975190000e+08,2.801975800000e+08,4.536066e+01,8.623325e-01,4.122951e+01,8.221275e-01,9.089266e-01,5.469600e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801975800000e+08,2.801976410000e+08,4.572131e+01,8.657539e-01,4.177049e+01,8.275036e-01,9.135891e-01,5.320292e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801976410000e+08,2.801977020000e+08,4.604918e+01,8.688524e-01,4.227869e+01,8.325222e-01,9.181203e-01,5.173232e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801977020000e+08,2.801977630000e+08,4.611475e+01,8.694709e-01,4.254099e+01,8.351007e-01,9.225026e-01,5.041298e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801977630000e+08,2.801978240000e+08,4.537705e+01,8.624883e-01,4.196721e+01,8.294499e-01,9.248555e-01,5.010748e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801978240000e+08,2.801978850000e+08,4.611475e+01,8.694709e-01,4.270492e+01,8.367082e-01,9.260576e-01,4.933794e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801978850000e+08,2.801979460000e+08,4.503279e+01,8.592104e-01,4.162295e+01,8.260409e-01,9.242811e-01,5.047484e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801979460000e+08,2.801980070000e+08,4.655738e+01,8.736336e-01,4.247541e+01,8.344569e-01,9.123240e-01,5.307083e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801980070000e+08,2.801980680000e+08,4.524590e+01,8.612410e-01,4.121312e+01,8.219640e-01,9.108695e-01,5.423587e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801980680000e+08,2.801981290000e+08,4.442623e+01,8.534042e-01,4.083607e+01,8.181954e-01,9.191882e-01,5.235462e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300009
2.801981880000e+08,2.801982490000e+08,4.600000e+01,8.683884e-01,4.242623e+01,8.339736e-01,9.223093e-01,5.053344e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801982490000e+08,2.801983100000e+08,4.740984e+01,8.815954e-01,4.357377e+01,8.451769e-01,9.190871e-01,5.070935e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801983100000e+08,2.801983710000e+08,4.524590e+01,8.612410e-01,4.186885e+01,8.284773e-01,9.253623e-01,5.002422e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801983710000e+08,2.801984320000e+08,4.537705e+01,8.624883e-01,4.137705e+01,8.235971e-01,9.118497e-01,5.388779e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801984320000e+08,2.801984930000e+08,4.560656e+01,8.646667e-01,4.168853e+01,8.266912e-01,9.140906e-01,5.312959e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801984930000e+08,2.801985540000e+08,4.457377e+01,8.548202e-01,4.086885e+01,8.185238e-01,9.168812e-01,5.294215e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801985540000e+08,2.801986150000e+08,4.616393e+01,8.699344e-01,4.227869e+01,8.325222e-01,9.158381e-01,5.231797e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801986150000e+08,2.801986760000e+08,4.560656e+01,8.646667e-01,4.214754e+01,8.312300e-01,9.241553e-01,5.019455e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801986760000e+08,2.801987370000e+08,4.416393e+01,8.508812e-01,4.013115e+01,8.111027e-01,9.086860e-01,5.549794e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801987370000e+08,2.801987980000e+08,4.516393e+01,8.604606e-01,4.165574e+01,8.263661e-01,9.223230e-01,5.099491e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801987980000e+08,2.801988590000e+08,4.660656e+01,8.740949e-01,4.254099e+01,8.351007e-01,9.127682e-01,5.292115e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801988590000e+08,2.801989200000e+08,4.578688e+01,8.663745e-01,4.183607e+01,8.281528e-01,9.137129e-01,5.313032e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801989200000e+08,2.801989810000e+08,4.493443e+01,8.582715e-01,4.129508e+01,8.227810e-01,9.190077e-01,5.211072e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801989810000e+08,2.801990420000e+08,4.555738e+01,8.642004e-01,4.160656e+01,8.258781e-01,9.132782e-01,5.338528e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801990420000e+08,2.801991030000e+08,4.495082e+01,8.584280e-01,4.127869e+01,8.226177e-01,9.183078e-01,5.230591e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801991030000e+08,2.801991640000e+08,4.490164e+01,8.579583e-01,4.106557e+01,8.204914e-01,9.145674e-01,5.341015e-03,2.550000e+01,2.530000e+01,9.710000e+02,15324300010
2.801992220000e+08,2.801992830000e+08,4.511475e+01,8.599919e-01,4.119672e+01,8.218005e-01,9.131541e-01,5.368124e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801992830000e+08,2.801993440000e+08,4.550820e+01,8.637338e-01,4.122951e+01,8.221275e-01,9.059798e-01,5.539367e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801993440000e+08,2.801994050000e+08,4.503279e+01,8.592104e-01,4.109836e+01,8.208188e-01,9.126320e-01,5.387593e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801994050000e+08,2.801994660000e+08,4.472131e+01,8.562338e-01,4.100000e+01,8.198360e-01,9.167889e-01,5.288143e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801994660000e+08,2.801995270000e+08,4.581967e+01,8.666846e-01,4.159016e+01,8.257154e-01,9.076923e-01,5.475167e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801995270000e+08,2.801995880000e+08,4.427869e+01,8.519860e-01,3.993443e+01,8.091123e-01,9.018882e-01,5.723672e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801995880000e+08,2.801996490000e+08,4.454099e+01,8.545058e-01,4.091803e+01,8.190161e-01,9.186603e-01,5.244257e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801996490000e+08,2.801997100000e+08,4.421312e+01,8.513549e-01,4.070492e+01,8.168805e-01,9.206526e-01,5.204438e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801997100000e+08,2.801997710000e+08,4.631147e+01,8.713235e-01,4.247541e+01,8.344569e-01,9.171681e-01,5.185779e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801997710000e+08,2.801998320000e+08,4.506557e+01,8.595231e-01,4.145901e+01,8.244125e-01,9.199709e-01,5.175159e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801998320000e+08,2.801998930000e+08,4.650820e+01,8.731720e-01,4.262295e+01,8.359048e-01,9.164611e-01,5.194836e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801998930000e+08,2.801999540000e+08,4.529508e+01,8.617090e-01,4.162295e+01,8.260409e-01,9.189287e-01,5.192590e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.801999540000e+08,2.802000150000e+08,4.521312e+01,8.609289e-01,4.121312e+01,8.219640e-01,9.115301e-01,5.407372e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.802000150000e+08,2.802000760000e+08,4.660656e+01,8.740949e-01,4.247541e+01,8.344569e-01,9.113612e-01,5.330510e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.802000760000e+08,2.802001370000e+08,4.293443e+01,8.389536e-01,3.901639e+01,7.997581e-01,9.087438e-01,5.627094e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.802001370000e+08,2.802001980000e+08,4.534426e+01,8.621766e-01,4.132787e+01,8.231075e-01,9.114245e-01,5.402455e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.802001980000e+08,2.802002590000e+08,4.381967e+01,8.475584e-01,3.973771e+01,8.071170e-01,9.068462e-01,5.621699e-03,2.550000e+01,2.520000e+01,9.710000e+02,15324300011
2.802002770000e+08,2.802003380000e+08,4.419672e+01,8.511971e-01,3.945901e+01,8.042818e-01,8.928041e-01,5.958091e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300013
2.802003380000e+08,2.802003990000e+08,4.677049e+01,8.756309e-01,4.219672e+01,8.317148e-01,9.022082e-01,5.561010e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300013
2.802003990000e+08,2.802004600000e+08,4.390164e+01,8.483508e-01,3.911475e+01,8.007656e-01,8.909634e-01,6.022971e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300013
2.802005250000e+08,2.802005860000e+08,4.577049e+01,8.662193e-01,4.191803e+01,8.289638e-01,9.158310e-01,5.254436e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
2.802005860000e+08,2.802006470000e+08,4.536066e+01,8.623325e-01,4.136066e+01,8.234340e-01,9.118178e-01,5.390633e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
2.802006470000e+08,2.802007080000e+08,4.431147e+01,8.523014e-01,4.049180e+01,8.147392e-01,9.137995e-01,5.398305e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
2.802007080000e+08,2.802007690000e+08,4.518033e+01,8.606167e-01,4.150820e+01,8.249013e-01,9.187228e-01,5.205195e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
2.802007690000e+08,2.802008300000e+08,4.522951e+01,8.610850e-01,4.163934e+01,8.262035e-01,9.206234e-01,5.146493e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
2.802008300000e+08,2.802008910000e+08,4.585246e+01,8.669946e-01,4.204918e+01,8.302595e-01,9.170540e-01,5.214936e-03,2.540000e+01,2.520000e+01,9.710000e+02,15324300014
