#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.411014282708e+08,3.411027120662e+08,1.283795429528e+03,47203,42115,38353,5088,5088,0,47178,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.150000e+02,0.000000e+00,24394700001,0,11141120,0
2,3.411029082809e+08,3.411042171979e+08,1.308917018652e+03,47677,42506,38639,5171,5171,0,47652,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.180000e+02,0.000000e+00,24394700002,0,11141120,0
3,3.411043991610e+08,3.411057169374e+08,1.317776431799e+03,48354,43205,39341,5149,5149,0,48329,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394700003,0,11141120,0
4,3.411058816711e+08,3.411072221652e+08,1.340494088113e+03,49154,43903,39995,5251,5251,0,49127,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.020000e+02,0.000000e+00,24394700004,0,11141120,0
5,3.411073569808e+08,3.411075441714e+08,1.871905484200e+02,10155,9073,8090,1082,1082,0,10150,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394800005,0,11141120,0
6,3.411088329468e+08,3.411101211966e+08,1.288249882042e+03,47296,42210,38332,5086,5086,0,47271,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.040000e+02,0.000000e+00,24394800006,0,11141120,0
7,3.411103149270e+08,3.411116248416e+08,1.309914556682e+03,48195,43089,39201,5106,5106,0,48169,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.060000e+02,0.000000e+00,24394800007,0,11141120,0
8,3.411117883172e+08,3.411120525996e+08,2.642823896408e+02,12816,11447,10121,1369,1369,0,12809,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.020000e+02,0.000000e+00,24394800008,0,11141120,0
9,3.411132585831e+08,3.411145242753e+08,1.265692209601e+03,46548,41654,37949,4894,4894,0,46524,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.030000e+02,0.000000e+00,24394800009,0,11141120,0
10,3.411147382872e+08,3.411160270167e+08,1.288729474902e+03,47540,42498,38662,5042,5042,0,47515,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819238e+01,9.900000e+01,0.000000e+00,24394800010,0,11141120,0
11,3.411162176980e+08,3.411175309755e+08,1.313277449191e+03,47866,42704,38862,5162,5162,0,47839,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.110000e+02,0.000000e+00,24394800011,0,11141120,0
12,3.411177040942e+08,3.411179574783e+08,2.533840528131e+02,12179,10853,9762,1326,1326,0,12172,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.150000e+02,0.000000e+00,24394800012,0,11141120,0
13,3.411192158727e+08,3.411205353785e+08,1.319505759180e+03,47371,42240,38428,5131,5131,0,47345,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,9.700000e+01,0.000000e+00,24394800013,0,11141120,0
14,3.411207242096e+08,3.411220412146e+08,1.317004959881e+03,47196,42220,38299,4976,4976,0,47170,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819247e+01,9.400000e+01,0.000000e+00,24394800014,0,11141120,0
15,3.411222395533e+08,3.411226841944e+08,4.446410735250e+02,18112,16158,14679,1954,1954,0,18102,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.800000e+01,0.000000e+00,24394800015,0,11141120,0
16,3.411237605168e+08,3.411251524572e+08,1.391940419734e+03,49633,44362,40317,5271,5271,0,49606,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.070000e+02,0.000000e+00,24394800016,0,11141120,0
17,3.411252772193e+08,3.411254768289e+08,1.996096395254e+02,10017,8979,8114,1038,1038,0,10012,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819235e+01,1.050000e+02,0.000000e+00,24394800017,0,11141120,0
18,3.411268044570e+08,3.411281604962e+08,1.356039179742e+03,48898,43502,39240,5396,5396,0,48872,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24394800018,0,11141120,0
19,3.411283043946e+08,3.411296619985e+08,1.357603952467e+03,48498,43159,39258,5339,5339,0,48471,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.080000e+02,0.000000e+00,24394800019,0,11141120,0
20,3.411298246293e+08,3.411311671365e+08,1.342507160127e+03,47448,42362,38483,5086,5086,0,47421,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819233e+01,1.050000e+02,0.000000e+00,24394800020,0,11141120,0
21,3.411313562750e+08,3.411326701461e+08,1.313871123254e+03,46816,41770,37995,5046,5046,0,46791,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819245e+01,1.190000e+02,0.000000e+00,24394800021,0,11141120,0
22,3.411328791986e+08,3.411342814342e+08,1.402235554039e+03,49185,43966,40118,5219,5219,0,49157,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24394800022,0,11141120,0
23,3.411344153996e+08,3.411357841500e+08,1.368750415981e+03,48736,43569,39602,5167,5167,0,48712,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036080e+01,1.819278e+01,1.340000e+02,0.000000e+00,24394800023,0,11141120,0
24,3.411359345087e+08,3.411362145508e+08,2.800420903563e+02,12562,11219,10130,1343,1343,0,12555,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394800024,0,11141120,0
25,3.411374754083e+08,3.411388974306e+08,1.422022349000e+03,49633,44246,40336,5387,5387,0,49604,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819233e+01,1.200000e+02,0.000000e+00,24394800025,0,11141120,0
26,3.411390167489e+08,3.411403988612e+08,1.382112275779e+03,48625,43423,39543,5202,5202,0,48599,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.020000e+02,0.000000e+00,24394800026,0,11141120,0
27,3.411405544450e+08,3.411419039132e+08,1.349468169570e+03,47341,42367,38539,4974,4974,0,47314,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24394800027,0,11141120,0
28,3.411420967209e+08,3.411435164793e+08,1.419758354247e+03,49862,44596,40591,5266,5266,0,49835,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.150000e+02,0.000000e+00,24394800028,0,11141120,0
29,3.411436311875e+08,3.411450179422e+08,1.386754794598e+03,49287,44101,40056,5186,5186,0,49260,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.110000e+02,0.000000e+00,24394800029,0,11141120,0
30,3.411451492965e+08,3.411465213683e+08,1.372071802497e+03,48572,43431,39529,5141,5141,0,48545,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.120000e+02,0.000000e+00,24394800030,0,11141120,0
31,3.411466784176e+08,3.411480222397e+08,1.343822149813e+03,47153,42128,38417,5025,5025,0,47128,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24394800031,0,11141120,0
32,3.411482268611e+08,3.411496358207e+08,1.408959583879e+03,49122,43789,39812,5333,5333,0,49095,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24394800032,0,11141120,0
33,3.411497754013e+08,3.411511366789e+08,1.361277586043e+03,47853,42715,38789,5138,5138,0,47827,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.040000e+02,0.000000e+00,24394800033,0,11141120,0
34,3.411513129592e+08,3.411526410896e+08,1.328130419493e+03,47178,42199,38496,4979,4979,0,47151,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.030000e+02,0.000000e+00,24394800034,0,11141120,0
35,3.411528400293e+08,3.411542521335e+08,1.412104237556e+03,49948,44693,40789,5255,5255,0,49921,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.040000e+02,0.000000e+00,24394800035,0,11141120,0
36,3.411543627181e+08,3.411557555862e+08,1.392868069410e+03,49062,43822,39871,5240,5240,0,49035,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819227e+01,1.400000e+02,0.000000e+00,24394800036,0,11141120,0
37,3.411558982708e+08,3.411572590874e+08,1.360816557229e+03,48024,42868,38984,5156,5156,0,47997,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.200000e+02,0.000000e+00,24394800037,0,11141120,0
38,3.411574334060e+08,3.411576896220e+08,2.562159709930e+02,11962,10702,9604,1260,1260,0,11955,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.050000e+02,0.000000e+00,24394800038,0,11141120,0
39,3.411589589269e+08,3.411602636004e+08,1.304673536897e+03,46903,41907,37993,4996,4996,0,46877,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819235e+01,1.280000e+02,0.000000e+00,24394800039,0,11141120,0
40,3.411604710808e+08,3.411617687923e+08,1.297711444974e+03,46661,41615,37875,5046,5046,0,46635,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.060000e+02,0.000000e+00,24394800040,0,11141120,0
41,3.411619796499e+08,3.411633770266e+08,1.397376659632e+03,49668,44291,40401,5377,5377,0,49641,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.800000e+01,0.000000e+00,24394800041,0,11141120,0
42,3.411634980437e+08,3.411648828359e+08,1.384792259276e+03,49421,44063,40187,5358,5358,0,49394,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.090000e+02,0.000000e+00,24394800042,0,11141120,0
43,3.411650133081e+08,3.411663847998e+08,1.371491742492e+03,48488,43211,39296,5277,5277,0,48461,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,9.700000e+01,0.000000e+00,24394800043,0,11141120,0
44,3.411665419007e+08,3.411678866754e+08,1.344774671137e+03,47360,42382,38537,4978,4978,0,47335,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,9.900000e+01,0.000000e+00,24394800044,0,11141120,0
45,3.411680826755e+08,3.411693920504e+08,1.309374831855e+03,46447,41386,37766,5061,5061,0,46420,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819230e+01,1.140000e+02,0.000000e+00,24394800045,0,11141120,0
46,3.411696106902e+08,3.411698219903e+08,2.113001124859e+02,10489,9315,8492,1174,1174,0,10484,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.030000e+02,0.000000e+00,24394800046,0,11141120,0
47,3.411711457457e+08,3.411725067743e+08,1.361028538465e+03,47593,42426,38634,5167,5167,0,47566,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,9.300000e+01,0.000000e+00,24394800047,0,11141120,0
48,3.411726933340e+08,3.411741163137e+08,1.422979647100e+03,49917,44488,40583,5429,5429,0,49888,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.000000e+02,0.000000e+00,24394800048,0,11141120,0
49,3.411742302077e+08,3.411756197586e+08,1.389550908864e+03,48769,43557,39768,5212,5212,0,48742,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819238e+01,1.140000e+02,0.000000e+00,24394800049,0,11141120,0
50,3.411757699888e+08,3.411760492987e+08,2.793099133372e+02,12471,11182,10101,1289,1289,0,12464,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819237e+01,1.120000e+02,0.000000e+00,24394800050,0,11141120,0
51,3.411773240152e+08,3.411787333417e+08,1.409326479197e+03,49267,43969,40037,5298,5298,0,49238,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819235e+01,1.050000e+02,0.000000e+00,24394800051,0,11141120,0
52,3.411788620894e+08,3.411790552093e+08,1.931199011207e+02,9568,8565,7728,1003,1003,0,9563,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.100000e+02,0.000000e+00,24394800052,0,11141120,0
53,3.411804170290e+08,3.411818472519e+08,1.430222891092e+03,49742,44350,40401,5392,5392,0,49714,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.180000e+02,0.000000e+00,24394800053,0,11141120,0
54,3.411819629563e+08,3.411833505117e+08,1.387555435956e+03,48267,42932,39136,5335,5335,0,48241,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.120000e+02,0.000000e+00,24394800054,0,11141120,0
55,3.411835166750e+08,3.411848540029e+08,1.337327892840e+03,47422,42302,38555,5120,5120,0,47396,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.160000e+02,0.000000e+00,24394800055,0,11141120,0
56,3.411850430623e+08,3.411863570473e+08,1.313984985352e+03,47010,41806,38181,5204,5204,0,46984,e,L,2017,10,23,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.120000e+02,0.000000e+00,24394800056,0,11141120,0
1,3.411865623177e+08,3.411879685752e+08,1.406257438719e+03,49629,44241,40324,5388,5388,0,49601,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819237e+01,1.140000e+02,0.000000e+00,24394800001,0,11141120,0
2,3.411880901358e+08,3.411894717118e+08,1.381576007664e+03,48903,43595,39700,5308,5308,0,48876,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.220000e+02,0.000000e+00,24394800002,0,11141120,0
3,3.411896142622e+08,3.411909733629e+08,1.359100785434e+03,48529,43405,39734,5124,5124,0,48502,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394800003,0,11141120,0
4,3.411911260271e+08,3.411924783808e+08,1.352353703737e+03,48183,42914,39197,5269,5269,0,48157,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394800004,0,11141120,0
5,3.411926415340e+08,3.411939778793e+08,1.336345281303e+03,47229,42021,38412,5208,5208,0,47202,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.700000e+01,0.000000e+00,24394800005,0,11141120,0
6,3.411941782042e+08,3.411955909278e+08,1.412723554790e+03,49483,44307,40475,5176,5176,0,49456,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24394900006,0,11141120,0
7,3.411957185324e+08,3.411970957390e+08,1.377206635714e+03,48647,43401,39512,5246,5246,0,48620,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.060000e+02,0.000000e+00,24394900007,0,11141120,0
8,3.411972478559e+08,3.411985972775e+08,1.349421682239e+03,47505,42330,38611,5175,5175,0,47478,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.070000e+02,0.000000e+00,24394900008,0,11141120,0
9,3.411987853056e+08,3.411988139029e+08,2.859722411633e+01,4287,3809,3269,478,478,0,4285,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.020000e+02,0.000000e+00,24394900009,0,11141120,0
10,3.412003293347e+08,3.412017123815e+08,1.383046786547e+03,48535,43210,39525,5325,5325,0,48508,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819242e+01,1.070000e+02,0.000000e+00,24394900010,0,11141120,0
11,3.412018667892e+08,3.412022493964e+08,3.826071649790e+02,15740,14015,12699,1725,1725,0,15731,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24394900011,0,11141120,0
12,3.412034136790e+08,3.412048237604e+08,1.410081387877e+03,49261,44017,40279,5244,5244,0,49233,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819245e+01,1.080000e+02,0.000000e+00,24394900012,0,11141120,0
13,3.412049584294e+08,3.412063291196e+08,1.370690204918e+03,48586,43348,39523,5238,5238,0,48559,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,9.900000e+01,0.000000e+00,24394900013,0,11141120,0
14,3.412064827323e+08,3.412078310779e+08,1.348345638692e+03,47899,42696,38900,5203,5203,0,47873,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,8.000000e+01,0.000000e+00,24394900014,0,11141120,0
15,3.412080085820e+08,3.412080467691e+08,3.818711805344e+01,4908,4389,3837,519,519,0,4905,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,6.500000e+01,0.000000e+00,24394900015,0,11141120,0
16,3.412095123162e+08,3.412108383246e+08,1.326008476019e+03,47181,42069,38319,5112,5112,0,47155,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819250e+01,1.170000e+02,0.000000e+00,24394900016,0,11141120,0
17,3.412110359257e+08,3.412120191257e+08,9.831999803782e+02,35623,31718,28902,3905,3905,0,35603,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.090000e+02,0.000000e+00,24394900017,0,11141120,0
18,3.412121947042e+08,3.412135213878e+08,1.326683504760e+03,46864,41733,38158,5131,5131,0,46837,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.110000e+02,0.000000e+00,24394900018,0,11141120,0
19,3.412137248914e+08,3.412151330921e+08,1.408200706124e+03,49574,44120,40427,5454,5454,0,49546,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24394900019,0,11141120,0
20,3.412152552790e+08,3.412166364912e+08,1.381212138474e+03,48122,42830,39045,5292,5292,0,48095,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.000000e+01,0.000000e+00,24394900020,0,11141120,0
21,3.412168077721e+08,3.412181378704e+08,1.330098310947e+03,47111,41969,38328,5142,5142,0,47084,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819252e+01,9.300000e+01,0.000000e+00,24394900021,0,11141120,0
22,3.412183426484e+08,3.412197508313e+08,1.408182974696e+03,49279,43928,40156,5351,5351,0,49251,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,9.300000e+01,0.000000e+00,24394900022,0,11141120,0
23,3.412198835571e+08,3.412212525450e+08,1.368987874210e+03,47767,42645,39031,5122,5122,0,47741,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.190000e+02,0.000000e+00,24394900023,0,11141120,0
24,3.412214356976e+08,3.412228650135e+08,1.429315990984e+03,49723,44391,40667,5332,5332,0,49695,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819238e+01,1.180000e+02,0.000000e+00,24394900024,0,11141120,0
25,3.412229848839e+08,3.412231874551e+08,2.025711846948e+02,10039,8960,8019,1079,1079,0,10034,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819237e+01,1.070000e+02,0.000000e+00,24394900025,0,11141120,0
30,3.412307730859e+08,3.412394015413e+08,8.628455449224e+03,31017,28917,20444,2100,2100,0,30885,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,9.900000e+01,0.000000e+00,24394900030,0,11141120,0
31,3.412395941443e+08,3.412398293297e+08,2.351854767203e+02,7637,6904,5999,733,733,0,7630,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.010000e+02,0.000000e+00,24394900031,0,11141120,0
32,3.412399926858e+08,3.412414409473e+08,1.448261537790e+03,47828,42767,39139,5061,5061,0,47800,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819243e+01,9.900000e+01,0.000000e+00,24394900032,0,11141120,0
33,3.412416157967e+08,3.412418700223e+08,2.542255887985e+02,12453,11122,9952,1331,1331,0,12446,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819233e+01,1.340000e+02,0.000000e+00,24394900033,0,11141120,0
34,3.412430962440e+08,3.412444460229e+08,1.349778932452e+03,48713,43432,39797,5281,5281,0,48687,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819237e+01,1.200000e+02,0.000000e+00,24394900034,0,11141120,0
35,3.412445955076e+08,3.412459512873e+08,1.355779624283e+03,49157,43809,40068,5348,5348,0,49130,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.230000e+02,0.000000e+00,24394900035,0,11141120,0
36,3.412460910664e+08,3.412474520293e+08,1.360962920964e+03,48843,43441,39805,5402,5402,0,48817,e,L,2017,10,24,1.591800e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819240e+01,1.180000e+02,0.000000e+00,24394900036,0,11141120,0
