#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.393730060186e+08,3.393737949803e+08,7.889617147446e+02,32426,29854,26574,2572,2572,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392700001,0,0,8421376
2,3.393741690399e+08,3.393753219946e+08,1.152954750240e+03,47637,43855,38913,3782,3782,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.466202e+00,1392700002,0,0,8421376
3,3.393753270812e+08,3.393764889983e+08,1.161917058289e+03,47654,43950,38908,3704,3704,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.976784e+00,1392700003,0,0,32768
4,3.393764940519e+08,3.393776479951e+08,1.153943138063e+03,47678,43915,39237,3763,3763,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.853679e+00,1392700004,0,0,8421376
5,3.393776520274e+08,3.393780079703e+08,3.559428806305e+02,14867,13649,12057,1218,1218,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.988795e+00,1392700005,0,0,8421376
6,3.393788050232e+08,3.393799518889e+08,1.146865709722e+03,47661,43855,39058,3806,3806,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.298784e+00,1392700006,0,0,8421376
7,3.393799570175e+08,3.393811109961e+08,1.153978657246e+03,47691,43919,39098,3772,3772,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.359309e+00,1392800007,0,0,8421376
8,3.393811151730e+08,3.393822679951e+08,1.152822146654e+03,47678,43755,38853,3923,3923,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.844887e+00,1392800008,0,0,8421376
9,3.393822720212e+08,3.393834179955e+08,1.145974299848e+03,47708,43885,39167,3823,3823,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.800348e+00,1392800009,0,0,8421376
10,3.393834220190e+08,3.393845639947e+08,1.141975692153e+03,47701,43870,38994,3831,3831,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800010,0,0,8421376
11,3.393845680157e+08,3.393857159566e+08,1.147940937281e+03,47694,43907,39151,3787,3787,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.984334e+00,1392800011,0,0,8388608
12,3.393857210615e+08,3.393868739983e+08,1.152936802328e+03,47656,43821,39212,3835,3835,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800012,0,0,32768
13,3.393868790500e+08,3.393880229612e+08,1.143911223650e+03,47713,43914,39012,3799,3799,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800013,0,0,8421376
14,3.393880270737e+08,3.393891699908e+08,1.142917089283e+03,47692,43915,39067,3777,3777,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930943e+00,1392800014,0,0,8421376
15,3.393891750262e+08,3.393903249836e+08,1.149957392573e+03,47690,43950,39130,3740,3740,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.982625e+00,1392800015,0,0,8421376
16,3.393903290855e+08,3.393914879895e+08,1.158904011011e+03,47656,43934,38971,3722,3722,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.906037e+00,1392800016,0,0,8388608
17,3.393914930236e+08,3.393926459914e+08,1.152967738032e+03,47678,43830,38985,3848,3848,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.693238e+00,1392800017,0,0,8388608
18,3.393926500203e+08,3.393937929957e+08,1.142975416780e+03,47704,43873,39025,3831,3831,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.597903e+00,1392800018,0,0,8421376
19,3.393937970313e+08,3.393949379230e+08,1.140891673148e+03,47694,43884,39150,3810,3810,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.602450e+00,1392800019,0,0,8421376
20,3.393949430215e+08,3.393960949960e+08,1.151974487484e+03,47653,43798,38944,3855,3855,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.608845e+00,1392800020,0,0,32768
21,3.393961000605e+08,3.393972419655e+08,1.141904982686e+03,47700,43795,39035,3905,3905,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800021,0,0,8421376
22,3.393972470942e+08,3.393983929972e+08,1.145902972400e+03,47691,43972,39233,3719,3719,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.981691e+00,1392800022,0,0,8421376
23,3.393983980699e+08,3.393995499965e+08,1.151926613808e+03,47696,43895,38957,3801,3801,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.943625e+00,1392800023,0,0,8421376
24,3.393995540361e+08,3.394007039549e+08,1.149918757200e+03,47670,43931,39143,3739,3739,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.801042e+00,1392800024,0,0,8421376
25,3.394007090162e+08,3.394018809817e+08,1.171965477407e+03,47635,43963,39243,3672,3672,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.871271e+00,1392800025,0,0,8421376
26,3.394018850795e+08,3.394030109432e+08,1.125863682389e+03,47695,44015,39582,3680,3680,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.900622e+00,1392800026,0,0,32768
27,3.394030160167e+08,3.394041499937e+08,1.133977026522e+03,47701,43959,39529,3742,3742,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.224670e+00,1392800027,0,0,8421376
28,3.394041550279e+08,3.394052879656e+08,1.132937724411e+03,47699,43972,39778,3727,3727,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800028,0,0,8388608
29,3.394052930894e+08,3.394064289874e+08,1.135898006916e+03,47718,43965,39504,3753,3753,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950746e+00,1392800029,0,0,8421376
30,3.394064330151e+08,3.394075799942e+08,1.146979129195e+03,47666,43947,39533,3719,3719,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.963416e+00,1392800030,0,0,8421376
31,3.394075850389e+08,3.394087279853e+08,1.142946367323e+03,47715,43893,39431,3822,3822,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.591784e+00,1392800031,0,0,8421376
32,3.394087320307e+08,3.394098709975e+08,1.138966789961e+03,47715,43909,39590,3806,3806,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.781580e+00,1392800032,0,0,8421376
33,3.394098750291e+08,3.394110139800e+08,1.138950908780e+03,47719,43961,39579,3758,3758,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.943859e+00,1392800033,0,0,8421376
34,3.394110180174e+08,3.394121559792e+08,1.137961813629e+03,47725,43955,39511,3770,3770,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.881475e+00,1392800034,0,0,8421376
35,3.394121600828e+08,3.394132999956e+08,1.139912790477e+03,47686,43933,39456,3753,3753,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.820333e+00,1392800035,0,0,8421376
36,3.394133050196e+08,3.394144499557e+08,1.144936026335e+03,47696,43828,39388,3868,3868,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800036,0,0,8421376
37,3.394144540140e+08,3.394155889986e+08,1.134984600604e+03,47716,44047,39626,3669,3669,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800037,0,0,8421376
38,3.394155930501e+08,3.394167119655e+08,1.118915428638e+03,47762,43902,39478,3860,3860,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800038,0,0,8421376
39,3.394167160710e+08,3.394178539266e+08,1.137855633497e+03,47714,43912,39465,3802,3802,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.950832e+00,1392800039,0,0,8421376
40,3.394178580212e+08,3.394189919833e+08,1.133962045372e+03,47717,44012,39645,3705,3705,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.799998e+00,1392800040,0,0,8388608
41,3.394189970669e+08,3.394201269668e+08,1.129899923503e+03,47717,43997,39712,3720,3720,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.742707e+00,1392800041,0,0,8421376
42,3.394201320162e+08,3.394212719193e+08,1.139903122783e+03,47699,43924,39478,3775,3775,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.865032e+00,1392800042,0,0,32768
43,3.394212770279e+08,3.394224139737e+08,1.136945782125e+03,47691,43777,39031,3914,3914,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.977152e+00,1392800043,0,0,8421376
44,3.394224190860e+08,3.394235549929e+08,1.135906973422e+03,47691,43973,39365,3718,3718,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.978889e+00,1392800044,0,0,8421376
45,3.394235600143e+08,3.394246949902e+08,1.134975888014e+03,47729,43991,39512,3738,3738,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.885563e+00,1392800045,0,0,8421376
46,3.394246990331e+08,3.394258419799e+08,1.142946806490e+03,47682,43951,39419,3731,3731,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.734267e+00,1392800046,0,0,8421376
47,3.394258470375e+08,3.394269909955e+08,1.143958004236e+03,47689,43846,39222,3843,3843,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800047,0,0,8421376
48,3.394269960310e+08,3.394281489833e+08,1.152952313483e+03,47671,43870,39280,3801,3801,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800048,0,0,8421376
49,3.394281540451e+08,3.394287919897e+08,6.379446339011e+02,26603,24521,21770,2082,2082,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800049,0,0,8388608
50,3.394293040142e+08,3.394304399903e+08,1.135976107895e+03,47695,43950,39413,3745,3745,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392800050,0,0,8421376
51,3.394304450319e+08,3.394315939885e+08,1.148956610084e+03,47686,43823,39215,3863,3863,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.117395e+00,1392800051,0,0,8421376
52,3.394315980626e+08,3.394327409603e+08,1.142897664964e+03,47701,43791,39053,3910,3910,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.265734e+00,1392800052,0,0,8421376
53,3.394327450239e+08,3.394338869930e+08,1.141969065964e+03,47686,43971,39287,3715,3715,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.902011e+00,1392800053,0,0,32768
54,3.394338920285e+08,3.394350359530e+08,1.143924494743e+03,47685,43853,39026,3832,3832,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.796505e+00,1392800054,0,0,8421376
55,3.394350410167e+08,3.394361819966e+08,1.140979867280e+03,47700,43972,39069,3728,3728,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.619964e+00,1392800055,0,0,8421376
56,3.394361860526e+08,3.394373239769e+08,1.137924294949e+03,47713,43859,39146,3854,3854,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.275681e+00,1392800056,0,0,8421376
57,3.394373280210e+08,3.394384659681e+08,1.137947047114e+03,47724,43991,39247,3733,3733,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.652327e+00,1392800057,0,0,8421376
58,3.394384700854e+08,3.394396219574e+08,1.151871948183e+03,47662,43940,39337,3722,3722,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.670426e+00,1392800058,0,0,8421376
59,3.394396270799e+08,3.394407869589e+08,1.159879004836e+03,47642,43821,39008,3821,3821,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.933678e+00,1392800059,0,0,8421376
60,3.394407920311e+08,3.394419349744e+08,1.142943306327e+03,47700,43959,39132,3741,3741,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.989511e+00,1392800060,0,0,8421376
61,3.394419390178e+08,3.394430929956e+08,1.153977835834e+03,47669,43880,39109,3789,3789,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.838097e+00,1392800061,0,0,8421376
62,3.394430980419e+08,3.394442479878e+08,1.149945813179e+03,47682,43910,39148,3772,3772,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.707211e+00,1392800062,0,0,0
63,3.394442530202e+08,3.394454099330e+08,1.156912807763e+03,47681,43939,39107,3742,3742,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.552678e+00,1392800063,0,0,8421376
64,3.394454140151e+08,3.394463029851e+08,8.889699081779e+02,36940,33980,30254,2960,2960,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.435956e+00,1392800064,0,0,8421376
65,3.394465680156e+08,3.394477179704e+08,1.149954831958e+03,47691,43868,39134,3823,3823,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.432665e+00,1392800065,0,0,8421376
66,3.394477220659e+08,3.394488599994e+08,1.137933443725e+03,47712,43883,39267,3829,3829,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.575066e+00,1392800066,0,0,8421376
67,3.394488640508e+08,3.394500149973e+08,1.150946510315e+03,47657,43833,39150,3824,3824,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,4.713543e+00,1392800067,0,0,8421376
68,3.394500200867e+08,3.394511699998e+08,1.149913066864e+03,47695,44069,39295,3626,3626,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.384012e+00,1392800068,0,0,8421376
69,3.394511740416e+08,3.394523159759e+08,1.141934301555e+03,47702,43890,39431,3812,3812,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.489939e+00,1392800069,0,0,8421376
70,3.394523200179e+08,3.394534579554e+08,1.137937495470e+03,47725,44044,39290,3681,3681,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.379282e+00,1392800070,0,0,8421376
71,3.394534620182e+08,3.394546109994e+08,1.148981183469e+03,47691,43826,39153,3865,3865,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822609e+00,1392800071,0,0,8421376
72,3.394546150499e+08,3.394557749825e+08,1.159932605147e+03,47662,43790,39071,3872,3872,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.817398e+00,1392800072,0,0,8388608
73,3.394557801142e+08,3.394567799793e+08,9.998651776910e+02,41244,38050,33956,3194,3194,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.778222e+00,1392800073,0,0,8421376
74,3.394569360593e+08,3.394580829787e+08,1.146919423938e+03,47660,43914,39200,3746,3746,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.569685e+00,1392800074,0,0,8388608
75,3.394580880223e+08,3.394592359386e+08,1.147916356266e+03,47689,43854,39157,3835,3835,0,1,e,A,2017,10,3,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.842471e+00,1392800075,0,0,8421376
1,3.394592410194e+08,3.394603979801e+08,1.156960726380e+03,47657,43789,39049,3868,3868,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.431778e+00,1392800001,0,0,8388608
2,3.394604030247e+08,3.394615539254e+08,1.150900669038e+03,47675,43827,39114,3848,3848,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,3.397570e+00,1392800002,0,0,8421376
3,3.394615590320e+08,3.394627069665e+08,1.147934536576e+03,47678,43836,39236,3842,3842,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.840729e+00,1392800003,0,0,8421376
4,3.394627120502e+08,3.394638509456e+08,1.138895347118e+03,47714,43916,39183,3798,3798,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.874559e+00,1392800004,0,0,0
5,3.394638550582e+08,3.394649889965e+08,1.133938325405e+03,47709,43925,39346,3784,3784,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.943612e+00,1392800005,0,0,8421376
6,3.394649940308e+08,3.394661329942e+08,1.138963323414e+03,47693,43960,39368,3733,3733,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.700877e+00,1392800006,0,0,8421376
7,3.394661380262e+08,3.394672819912e+08,1.143964989662e+03,47709,43875,39345,3834,3834,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,5.384279e+00,1392900007,0,0,8421376
8,3.394672860301e+08,3.394684439974e+08,1.157967360079e+03,47672,43923,39068,3749,3749,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.405523e+00,1392900008,0,0,8421376
9,3.394684490199e+08,3.394695969757e+08,1.147955852032e+03,47671,43793,39091,3878,3878,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.785029e+00,1392900009,0,0,8421376
10,3.394696020204e+08,3.394707589484e+08,1.156927963138e+03,47661,43983,39209,3678,3678,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.998273e+00,1392900010,0,0,8421376
11,3.394707640234e+08,3.394719079224e+08,1.143899035037e+03,47698,43887,39336,3811,3811,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.875981e+00,1392900011,0,0,8388608
12,3.394719120160e+08,3.394730559935e+08,1.143977429152e+03,47686,43943,39324,3743,3743,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.755457e+00,1392900012,0,0,8421376
13,3.394730610333e+08,3.394742039014e+08,1.142868055642e+03,47700,43790,39037,3910,3910,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.663460e+00,1392900013,0,0,8388608
14,3.394742080324e+08,3.394753509924e+08,1.142959985673e+03,47717,43795,39289,3922,3922,0,9,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.822184e+00,1392900014,0,0,8421376
15,3.394753561234e+08,3.394764939924e+08,1.137868953645e+03,47714,43962,39448,3752,3752,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.633889e+00,1392900015,0,0,8421376
16,3.394764980319e+08,3.394776319526e+08,1.133920739949e+03,47710,44045,39526,3665,3665,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.885463e+00,1392900016,0,0,8421376
17,3.394776370363e+08,3.394787719952e+08,1.134958912671e+03,47721,43983,39555,3738,3738,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.427816e+00,1392900017,0,0,8421376
18,3.394787760198e+08,3.394799059273e+08,1.129907461584e+03,47697,43975,39427,3722,3722,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.613616e+00,1392900018,0,0,8421376
19,3.394799110742e+08,3.394810459454e+08,1.134871218622e+03,47689,43961,39548,3728,3728,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.657572e+00,1392900019,0,0,8421376
20,3.394810510278e+08,3.394821869682e+08,1.135940439701e+03,47708,43975,39525,3733,3733,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.675462e+00,1392900020,0,0,8421376
21,3.394821920790e+08,3.394833289817e+08,1.136902722239e+03,47721,43852,39252,3869,3869,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,7.000000e+00,1392900021,0,0,8421376
22,3.394833330217e+08,3.394844659433e+08,1.132921565711e+03,47732,43875,39331,3857,3857,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.966490e+00,1392900022,0,0,32768
23,3.394844700375e+08,3.394856129998e+08,1.142962331355e+03,47709,43959,39430,3750,3750,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.930068e+00,1392900023,0,0,8421376
24,3.394856170210e+08,3.394867489310e+08,1.131909996152e+03,47722,43855,39369,3867,3867,0,1,e,A,2017,10,4,3.120000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.082335e+01,1.655375e+01,4.850000e+02,6.729040e+00,1392900024,0,0,8421376
