#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393765600000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393777600000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393789000000e+08,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393800400000e+08,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393811800000e+08,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393823800000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393835200000e+08,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393846600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393858000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393870000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800010
3.393881400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800011
3.393892800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800012
3.393904200000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800013
3.393915600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800014
3.393927000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800015
3.393939000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800016
3.393950400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800017
3.393961800000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800018
3.393973800000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800019
3.393984600000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800020
3.393996600000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800021
3.394007400000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800022
3.394019400000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800023
3.394030800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800024
3.394042800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800025
3.394054200000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1392800026
3.394065600000e+08,2.410000e+01,0.000000e+00,9.650000e+02,1392800027
3.394077000000e+08,2.430000e+01,0.000000e+00,9.650000e+02,1392800028
3.394088400000e+08,2.450000e+01,0.000000e+00,9.650000e+02,1392800029
3.394099800000e+08,2.460000e+01,0.000000e+00,9.650000e+02,1392800030
3.394111200000e+08,2.410000e+01,0.000000e+00,9.650000e+02,1392800031
3.394122600000e+08,2.440000e+01,0.000000e+00,9.650000e+02,1392800032
3.394134000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,1392800033
3.394146000000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392800034
3.394157400000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392800035
3.394168800000e+08,2.500000e+01,0.000000e+00,9.650000e+02,1392800036
3.394180200000e+08,2.510000e+01,0.000000e+00,9.650000e+02,1392800037
3.394191600000e+08,2.510000e+01,0.000000e+00,9.650000e+02,1392800038
3.394203000000e+08,2.500000e+01,0.000000e+00,9.650000e+02,1392800039
3.394214400000e+08,2.500000e+01,0.000000e+00,9.650000e+02,1392800040
3.394225200000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392800041
3.394236600000e+08,2.480000e+01,0.000000e+00,9.640000e+02,1392800042
3.394248600000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1392800043
3.394260000000e+08,2.470000e+01,0.000000e+00,9.640000e+02,1392800044
3.394271400000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1392800045
3.394282800000e+08,2.460000e+01,0.000000e+00,9.640000e+02,1392800046
3.394294200000e+08,2.460000e+01,0.000000e+00,9.630000e+02,1392800047
3.394305600000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1392800048
3.394317000000e+08,2.450000e+01,0.000000e+00,9.630000e+02,1392800049
3.394328400000e+08,2.440000e+01,0.000000e+00,9.630000e+02,1392800050
3.394339800000e+08,2.440000e+01,0.000000e+00,9.630000e+02,1392800051
3.394351800000e+08,2.430000e+01,0.000000e+00,9.630000e+02,1392800052
3.394363200000e+08,2.430000e+01,0.000000e+00,9.630000e+02,1392800053
3.394374600000e+08,2.430000e+01,0.000000e+00,9.630000e+02,1392800054
3.394386000000e+08,2.420000e+01,0.000000e+00,9.630000e+02,1392800055
3.394397400000e+08,2.410000e+01,0.000000e+00,9.630000e+02,1392800056
3.394408800000e+08,2.410000e+01,0.000000e+00,9.630000e+02,1392800057
3.394420200000e+08,2.410000e+01,0.000000e+00,9.630000e+02,1392800058
3.394431600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,1392800059
3.394443600000e+08,2.400000e+01,0.000000e+00,9.630000e+02,1392800060
3.394455000000e+08,2.400000e+01,0.000000e+00,9.630000e+02,1392800061
3.394466400000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1392800062
3.394477800000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1392800063
3.394489800000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1392800064
3.394501200000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1392800065
3.394512600000e+08,2.400000e+01,0.000000e+00,9.640000e+02,1392800066
3.394524000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392800067
3.394536000000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392800068
3.394547400000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1392800069
3.394558800000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1392800070
3.394570200000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1392800071
3.394581600000e+08,2.400000e+01,0.000000e+00,9.650000e+02,1392800072
3.394593600000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392800073
3.394605000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800074
3.394616400000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800075
3.394627800000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1392800001
3.394639800000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1392800002
3.394651200000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392800003
3.394662600000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1392800004
3.394674000000e+08,2.360000e+01,0.000000e+00,9.650000e+02,1392800005
3.394685400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392800006
3.394696800000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392900007
3.394708200000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392900008
3.394720200000e+08,2.370000e+01,0.000000e+00,9.650000e+02,1392900009
3.394731600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900010
3.394743000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900011
3.394754400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900012
3.394766400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900013
3.394777800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900014
3.394789200000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900015
3.394800600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900016
3.394812000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900017
3.394823400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900018
3.394834800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900019
3.394846200000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900020
3.394857600000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900021
3.394869000000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900022
3.394880400000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900023
3.394891800000e+08,2.380000e+01,0.000000e+00,9.650000e+02,1392900024
3.394903200000e+08,2.390000e+01,0.000000e+00,9.650000e+02,1392900025
3.394914600000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1392900026
3.394925400000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1392900027
3.394937400000e+08,2.400000e+01,0.000000e+00,9.660000e+02,1392900028
3.394948800000e+08,2.420000e+01,0.000000e+00,9.660000e+02,1392900029
3.394960200000e+08,2.440000e+01,0.000000e+00,9.660000e+02,1392900030
3.394971600000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900031
3.394983000000e+08,2.450000e+01,0.000000e+00,9.670000e+02,1392900032
3.394994400000e+08,2.440000e+01,0.000000e+00,9.670000e+02,1392900033
3.395005800000e+08,2.440000e+01,0.000000e+00,9.670000e+02,1392900034
3.395017200000e+08,2.440000e+01,0.000000e+00,9.670000e+02,1392900035
3.395029200000e+08,2.450000e+01,0.000000e+00,9.670000e+02,1392900036
3.395040600000e+08,2.510000e+01,0.000000e+00,9.670000e+02,1392900037
3.395052600000e+08,2.520000e+01,0.000000e+00,9.670000e+02,1392900038
3.395064600000e+08,2.530000e+01,0.000000e+00,9.670000e+02,1392900039
3.395076600000e+08,2.530000e+01,0.000000e+00,9.670000e+02,1392900040
3.395088000000e+08,2.530000e+01,0.000000e+00,9.670000e+02,1392900041
3.395100000000e+08,2.510000e+01,0.000000e+00,9.670000e+02,1392900042
3.395112000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,1392900043
3.395124000000e+08,2.500000e+01,0.000000e+00,9.670000e+02,1392900044
3.395135400000e+08,2.500000e+01,0.000000e+00,9.660000e+02,1392900045
3.395147400000e+08,2.490000e+01,0.000000e+00,9.660000e+02,1392900046
3.395159400000e+08,2.490000e+01,0.000000e+00,9.660000e+02,1392900047
3.395171400000e+08,2.490000e+01,0.000000e+00,9.660000e+02,1392900048
3.395182800000e+08,2.490000e+01,0.000000e+00,9.650000e+02,1392900049
3.395194800000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392900050
3.395206800000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392900051
3.395218200000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392900052
3.395230200000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392900053
3.395242200000e+08,2.480000e+01,0.000000e+00,9.650000e+02,1392900054
3.395254200000e+08,2.470000e+01,0.000000e+00,9.650000e+02,1392900055
3.395265600000e+08,2.470000e+01,0.000000e+00,9.650000e+02,1392900056
3.395277600000e+08,2.470000e+01,0.000000e+00,9.650000e+02,1392900057
3.395289600000e+08,2.460000e+01,0.000000e+00,9.650000e+02,1392900058
3.395301000000e+08,2.460000e+01,0.000000e+00,9.650000e+02,1392900059
3.395313000000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900060
3.395325000000e+08,2.450000e+01,0.000000e+00,9.650000e+02,1392900061
3.395336400000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900062
3.395348400000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900063
3.395360400000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900064
3.395372400000e+08,2.450000e+01,0.000000e+00,9.660000e+02,1392900065
3.395383800000e+08,2.440000e+01,0.000000e+00,9.660000e+02,1392900066
3.395395800000e+08,2.440000e+01,0.000000e+00,9.660000e+02,1392900067
3.395407800000e+08,2.440000e+01,0.000000e+00,9.660000e+02,1392900068
