#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.393730060000e+08,3.393730670000e+08,3.752459e+01,7.843196e-01,3.332787e+01,7.391607e-01,8.881608e-01,6.587490e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393730670000e+08,3.393731280000e+08,3.808197e+01,7.901231e-01,3.398361e+01,7.463968e-01,8.923805e-01,6.429776e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393731280000e+08,3.393731890000e+08,3.800000e+01,7.892723e-01,3.427869e+01,7.496304e-01,9.020708e-01,6.173334e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393731890000e+08,3.393732500000e+08,3.742623e+01,7.832910e-01,3.324590e+01,7.382511e-01,8.883049e-01,6.592424e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393732500000e+08,3.393733110000e+08,3.763934e+01,7.855179e-01,3.327869e+01,7.386152e-01,8.841463e-01,6.679301e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393733110000e+08,3.393733720000e+08,3.718033e+01,7.807135e-01,3.272131e+01,7.324036e-01,8.800706e-01,6.821818e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393733720000e+08,3.393734330000e+08,3.885246e+01,7.980762e-01,3.459016e+01,7.530285e-01,8.902954e-01,6.419561e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393734330000e+08,3.393734940000e+08,3.804918e+01,7.897829e-01,3.377049e+01,7.440528e-01,8.875484e-01,6.557544e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393734940000e+08,3.393735550000e+08,3.860656e+01,7.955466e-01,3.411475e+01,7.478357e-01,8.836518e-01,6.607315e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393735550000e+08,3.393736160000e+08,3.811475e+01,7.904632e-01,3.357377e+01,7.418825e-01,8.808602e-01,6.718471e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393736160000e+08,3.393736770000e+08,3.690164e+01,7.777821e-01,3.339344e+01,7.398875e-01,9.049311e-01,6.182145e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393736770000e+08,3.393737380000e+08,3.775410e+01,7.867144e-01,3.388525e+01,7.453159e-01,8.975250e-01,6.319538e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700001
3.393741690000e+08,3.393742300000e+08,3.822951e+01,7.916523e-01,3.388525e+01,7.453159e-01,8.863636e-01,6.572043e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393742300000e+08,3.393742910000e+08,3.734426e+01,7.824327e-01,3.362295e+01,7.424257e-01,9.003512e-01,6.275744e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393742910000e+08,3.393743520000e+08,3.927869e+01,8.024418e-01,3.472131e+01,7.544546e-01,8.839733e-01,6.542672e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393743520000e+08,3.393744130000e+08,3.906557e+01,8.002620e-01,3.440984e+01,7.510630e-01,8.808225e-01,6.637115e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393744130000e+08,3.393744740000e+08,3.791803e+01,7.884206e-01,3.339344e+01,7.398875e-01,8.806744e-01,6.740415e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393744740000e+08,3.393745350000e+08,3.888525e+01,7.984128e-01,3.450820e+01,7.521358e-01,8.874367e-01,6.489477e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393745350000e+08,3.393745960000e+08,3.800000e+01,7.892723e-01,3.363934e+01,7.426067e-01,8.852459e-01,6.620020e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393745960000e+08,3.393746570000e+08,3.731147e+01,7.820892e-01,3.324590e+01,7.382511e-01,8.910369e-01,6.531327e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393746570000e+08,3.393747180000e+08,3.765574e+01,7.856890e-01,3.355738e+01,7.417014e-01,8.911624e-01,6.498115e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393747180000e+08,3.393747790000e+08,3.703279e+01,7.791629e-01,3.280328e+01,7.333204e-01,8.857902e-01,6.692048e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393747790000e+08,3.393748400000e+08,3.786885e+01,7.879092e-01,3.375410e+01,7.438722e-01,8.913420e-01,6.475109e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393748400000e+08,3.393749010000e+08,3.886885e+01,7.982445e-01,3.455738e+01,7.526715e-01,8.890764e-01,6.449348e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393749010000e+08,3.393749620000e+08,3.760656e+01,7.851757e-01,3.352459e+01,7.413390e-01,8.914559e-01,6.494658e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393749620000e+08,3.393750230000e+08,3.786885e+01,7.879092e-01,3.383607e+01,7.447749e-01,8.935065e-01,6.418071e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393750230000e+08,3.393750840000e+08,3.732787e+01,7.822610e-01,3.306557e+01,7.362463e-01,8.858147e-01,6.664922e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393750840000e+08,3.393751450000e+08,3.778688e+01,7.870560e-01,3.336066e+01,7.395241e-01,8.828633e-01,6.698193e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393751450000e+08,3.393752060000e+08,3.929508e+01,8.026093e-01,3.429508e+01,7.498096e-01,8.727576e-01,6.806576e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393752060000e+08,3.393752670000e+08,3.888525e+01,7.984128e-01,3.488525e+01,7.562336e-01,8.971332e-01,6.237473e-03,2.400000e+01,0.000000e+00,9.660000e+02,1392700002
3.393753270000e+08,3.393753880000e+08,3.803279e+01,7.896128e-01,3.355738e+01,7.417014e-01,8.823276e-01,6.689726e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393753880000e+08,3.393754490000e+08,3.803279e+01,7.896128e-01,3.381967e+01,7.445945e-01,8.892241e-01,6.516048e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393754490000e+08,3.393755100000e+08,3.829508e+01,7.923309e-01,3.388525e+01,7.453159e-01,8.848459e-01,6.604456e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393755100000e+08,3.393755710000e+08,3.763934e+01,7.855179e-01,3.309836e+01,7.366112e-01,8.793554e-01,6.797517e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393755710000e+08,3.393756320000e+08,3.726229e+01,7.815737e-01,3.257377e+01,7.307505e-01,8.741751e-01,6.956373e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393756320000e+08,3.393756930000e+08,3.821312e+01,7.914824e-01,3.362295e+01,7.424257e-01,8.798799e-01,6.733617e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393756930000e+08,3.393757540000e+08,3.652459e+01,7.737983e-01,3.211475e+01,7.255835e-01,8.792639e-01,6.902725e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393757540000e+08,3.393758150000e+08,3.760656e+01,7.851757e-01,3.306557e+01,7.362463e-01,8.792502e-01,6.803035e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393758150000e+08,3.393758760000e+08,3.831147e+01,7.925005e-01,3.381967e+01,7.445945e-01,8.827557e-01,6.654827e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393758760000e+08,3.393759370000e+08,3.898361e+01,7.994220e-01,3.449180e+01,7.519571e-01,8.847771e-01,6.547573e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393759370000e+08,3.393759980000e+08,3.803279e+01,7.896128e-01,3.406557e+01,7.472965e-01,8.956897e-01,6.345976e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393759980000e+08,3.393760590000e+08,3.840984e+01,7.935171e-01,3.391803e+01,7.456765e-01,8.830559e-01,6.638914e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393760590000e+08,3.393761200000e+08,3.624590e+01,7.708405e-01,3.237705e+01,7.285405e-01,8.932610e-01,6.566841e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393761200000e+08,3.393761810000e+08,3.783607e+01,7.875680e-01,3.331147e+01,7.389789e-01,8.804159e-01,6.754026e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393761810000e+08,3.393762420000e+08,3.785246e+01,7.877386e-01,3.362295e+01,7.424257e-01,8.882633e-01,6.556268e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393762420000e+08,3.393763030000e+08,3.775410e+01,7.867144e-01,3.375410e+01,7.438722e-01,8.940513e-01,6.413309e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393763030000e+08,3.393763640000e+08,3.745901e+01,7.836340e-01,3.331147e+01,7.389789e-01,8.892779e-01,6.564367e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393763640000e+08,3.393764250000e+08,3.800000e+01,7.892723e-01,3.357377e+01,7.418825e-01,8.835203e-01,6.663105e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393764250000e+08,3.393764860000e+08,3.822951e+01,7.916523e-01,3.413115e+01,7.480153e-01,8.927959e-01,6.406453e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700003
3.393764940000e+08,3.393765550000e+08,3.688525e+01,7.776093e-01,3.347541e+01,7.407950e-01,9.075556e-01,6.106406e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393765550000e+08,3.393766160000e+08,3.860656e+01,7.955466e-01,3.439344e+01,7.508841e-01,8.908705e-01,6.425145e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393766160000e+08,3.393766770000e+08,3.918033e+01,8.014365e-01,3.473771e+01,7.546327e-01,8.866109e-01,6.485647e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393766770000e+08,3.393767380000e+08,3.840984e+01,7.935171e-01,3.445901e+01,7.515996e-01,8.971404e-01,6.275761e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393767380000e+08,3.393767990000e+08,3.773771e+01,7.865436e-01,3.385246e+01,7.449553e-01,8.970460e-01,6.333974e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393767990000e+08,3.393768600000e+08,3.862295e+01,7.957155e-01,3.470492e+01,7.542765e-01,8.985569e-01,6.220086e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393768600000e+08,3.393769210000e+08,3.716393e+01,7.805414e-01,3.283607e+01,7.336867e-01,8.835465e-01,6.736979e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393769210000e+08,3.393769820000e+08,3.768853e+01,7.860309e-01,3.365574e+01,7.427876e-01,8.929970e-01,6.446939e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393769820000e+08,3.393770430000e+08,3.777049e+01,7.868853e-01,3.398361e+01,7.463968e-01,8.997396e-01,6.257228e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393770430000e+08,3.393771040000e+08,3.795082e+01,7.887614e-01,3.404918e+01,7.471166e-01,8.971922e-01,6.312192e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393771040000e+08,3.393771650000e+08,3.854099e+01,7.948707e-01,3.485246e+01,7.558782e-01,9.042960e-01,6.067279e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393771650000e+08,3.393772260000e+08,3.977049e+01,8.074498e-01,3.532787e+01,7.610160e-01,8.882935e-01,6.395464e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393772260000e+08,3.393772870000e+08,3.803279e+01,7.896128e-01,3.400000e+01,7.465769e-01,8.939655e-01,6.392046e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393772870000e+08,3.393773480000e+08,3.704918e+01,7.793353e-01,3.275410e+01,7.327704e-01,8.840708e-01,6.734195e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393773480000e+08,3.393774090000e+08,3.924590e+01,8.021069e-01,3.455738e+01,7.526715e-01,8.805346e-01,6.628758e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393774090000e+08,3.393774700000e+08,3.724590e+01,7.814016e-01,3.363934e+01,7.426067e-01,9.031690e-01,6.204224e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393774700000e+08,3.393775310000e+08,3.713115e+01,7.801970e-01,3.311475e+01,7.367936e-01,8.918322e-01,6.526140e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393775310000e+08,3.393775920000e+08,3.722951e+01,7.812297e-01,3.309836e+01,7.366112e-01,8.890356e-01,6.590870e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700004
3.393776520000e+08,3.393777130000e+08,3.818033e+01,7.911428e-01,3.355738e+01,7.417014e-01,8.789180e-01,6.759728e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393777130000e+08,3.393777740000e+08,3.857377e+01,7.952088e-01,3.424590e+01,7.492718e-01,8.878028e-01,6.506364e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393777740000e+08,3.393778350000e+08,3.929508e+01,8.026093e-01,3.445901e+01,7.515996e-01,8.769295e-01,6.710043e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393778350000e+08,3.393778960000e+08,3.759016e+01,7.850046e-01,3.311475e+01,7.367936e-01,8.809420e-01,6.763180e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393778960000e+08,3.393779570000e+08,3.811475e+01,7.904632e-01,3.377049e+01,7.440528e-01,8.860215e-01,6.590557e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392700005
3.393788050000e+08,3.393788660000e+08,3.924590e+01,8.021069e-01,3.457377e+01,7.528500e-01,8.809524e-01,6.618728e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393788660000e+08,3.393789270000e+08,3.903279e+01,7.999260e-01,3.421312e+01,7.489130e-01,8.765225e-01,6.742109e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393789270000e+08,3.393789880000e+08,3.711475e+01,7.800247e-01,3.300000e+01,7.355159e-01,8.891343e-01,6.598483e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393789880000e+08,3.393790490000e+08,3.698361e+01,7.786454e-01,3.314754e+01,7.371583e-01,8.962766e-01,6.419332e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393790490000e+08,3.393791100000e+08,3.765574e+01,7.856890e-01,3.316393e+01,7.373405e-01,8.807140e-01,6.762880e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393791100000e+08,3.393791710000e+08,3.859016e+01,7.953777e-01,3.429508e+01,7.498096e-01,8.887001e-01,6.482191e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393791710000e+08,3.393792320000e+08,3.763934e+01,7.855179e-01,3.377049e+01,7.440528e-01,8.972126e-01,6.337701e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393792320000e+08,3.393792930000e+08,3.827869e+01,7.921613e-01,3.411475e+01,7.478357e-01,8.912206e-01,6.443511e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393792930000e+08,3.393793540000e+08,3.806557e+01,7.899530e-01,3.406557e+01,7.472965e-01,8.949182e-01,6.363914e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393793540000e+08,3.393794150000e+08,3.862295e+01,7.957155e-01,3.468853e+01,7.540984e-01,8.981324e-01,6.231613e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393794150000e+08,3.393794760000e+08,3.811475e+01,7.904632e-01,3.409836e+01,7.476560e-01,8.946236e-01,6.367667e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393794760000e+08,3.393795370000e+08,3.704918e+01,7.793353e-01,3.281967e+01,7.335035e-01,8.858407e-01,6.689277e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393795370000e+08,3.393795980000e+08,3.855738e+01,7.950397e-01,3.473771e+01,7.546327e-01,9.009354e-01,6.160096e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393795980000e+08,3.393796590000e+08,3.808197e+01,7.901231e-01,3.411475e+01,7.478357e-01,8.958244e-01,6.338258e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393796590000e+08,3.393797200000e+08,3.926229e+01,8.022743e-01,3.486885e+01,7.560560e-01,8.881002e-01,6.441587e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393797200000e+08,3.393797810000e+08,3.752459e+01,7.843196e-01,3.309836e+01,7.366112e-01,8.820446e-01,6.741885e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393797810000e+08,3.393798420000e+08,3.965574e+01,8.062841e-01,3.547541e+01,7.626035e-01,8.945845e-01,6.243742e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393798420000e+08,3.393799030000e+08,3.908197e+01,8.004299e-01,3.467213e+01,7.539201e-01,8.871644e-01,6.479955e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392700006
3.393799570000e+08,3.393800180000e+08,3.781967e+01,7.873973e-01,3.359016e+01,7.420636e-01,8.881664e-01,6.561596e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393800180000e+08,3.393800790000e+08,3.857377e+01,7.952088e-01,3.396721e+01,7.462168e-01,8.805780e-01,6.685212e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393800790000e+08,3.393801400000e+08,3.757377e+01,7.848334e-01,3.336066e+01,7.395241e-01,8.878708e-01,6.590629e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393801400000e+08,3.393802010000e+08,3.900000e+01,7.995901e-01,3.472131e+01,7.544546e-01,8.902900e-01,6.407544e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393802010000e+08,3.393802620000e+08,3.819672e+01,7.913127e-01,3.421312e+01,7.489130e-01,8.957081e-01,6.331848e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393802620000e+08,3.393803230000e+08,3.921312e+01,8.017718e-01,3.500000e+01,7.574764e-01,8.925585e-01,6.331750e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393803230000e+08,3.393803840000e+08,3.952459e+01,8.049498e-01,3.513115e+01,7.588943e-01,8.888428e-01,6.401513e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393803840000e+08,3.393804450000e+08,3.829508e+01,7.923309e-01,3.413115e+01,7.480153e-01,8.912671e-01,6.440921e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393804450000e+08,3.393805060000e+08,3.806557e+01,7.899530e-01,3.372131e+01,7.435108e-01,8.858743e-01,6.598522e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393805060000e+08,3.393805670000e+08,3.796721e+01,7.889317e-01,3.447541e+01,7.517784e-01,9.080311e-01,6.004842e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393805670000e+08,3.393806280000e+08,3.791803e+01,7.884206e-01,3.409836e+01,7.476560e-01,8.992651e-01,6.258152e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393806280000e+08,3.393806890000e+08,3.739344e+01,7.829478e-01,3.281967e+01,7.335035e-01,8.776852e-01,6.860348e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393806890000e+08,3.393807500000e+08,3.740984e+01,7.831194e-01,3.308197e+01,7.364287e-01,8.843120e-01,6.695593e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393807500000e+08,3.393808110000e+08,3.885246e+01,7.980762e-01,3.431147e+01,7.499888e-01,8.831224e-01,6.599362e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393808110000e+08,3.393808720000e+08,3.701639e+01,7.789904e-01,3.291803e+01,7.346019e-01,8.892825e-01,6.603376e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393808720000e+08,3.393809330000e+08,3.804918e+01,7.897829e-01,3.403279e+01,7.469368e-01,8.944420e-01,6.377994e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393809330000e+08,3.393809940000e+08,3.760656e+01,7.851757e-01,3.347541e+01,7.407950e-01,8.901482e-01,6.528870e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393809940000e+08,3.393810550000e+08,3.708197e+01,7.796801e-01,3.295082e+01,7.349676e-01,8.885942e-01,6.615451e-03,2.390000e+01,0.000000e+00,9.660000e+02,1392800007
3.393811150000e+08,3.393811760000e+08,3.750820e+01,7.841482e-01,3.340984e+01,7.400691e-01,8.907343e-01,6.522110e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393811760000e+08,3.393812370000e+08,3.755738e+01,7.846621e-01,3.336066e+01,7.395241e-01,8.882584e-01,6.582101e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393812370000e+08,3.393812980000e+08,3.713115e+01,7.801970e-01,3.306557e+01,7.362463e-01,8.905077e-01,6.561098e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393812980000e+08,3.393813590000e+08,3.783607e+01,7.875680e-01,3.365574e+01,7.427876e-01,8.895147e-01,6.525456e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393813590000e+08,3.393814200000e+08,3.911475e+01,8.007656e-01,3.509836e+01,7.585400e-01,8.973177e-01,6.214207e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393814200000e+08,3.393814810000e+08,3.839344e+01,7.933478e-01,3.386885e+01,7.451357e-01,8.821520e-01,6.662532e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393814810000e+08,3.393815420000e+08,3.780328e+01,7.872267e-01,3.380328e+01,7.444139e-01,8.941891e-01,6.405460e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393815420000e+08,3.393816030000e+08,3.854099e+01,7.948707e-01,3.388525e+01,7.453159e-01,8.792003e-01,6.721256e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393816030000e+08,3.393816640000e+08,3.842623e+01,7.936864e-01,3.414754e+01,7.481951e-01,8.886518e-01,6.497235e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393816640000e+08,3.393817250000e+08,3.900000e+01,7.995901e-01,3.480328e+01,7.553446e-01,8.923917e-01,6.353358e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393817250000e+08,3.393817860000e+08,3.645901e+01,7.731034e-01,3.218033e+01,7.263238e-01,8.826439e-01,6.824616e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393817860000e+08,3.393818470000e+08,3.708197e+01,7.796801e-01,3.306557e+01,7.362463e-01,8.916888e-01,6.534270e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393818470000e+08,3.393819080000e+08,3.913115e+01,8.009334e-01,3.462295e+01,7.533852e-01,8.847926e-01,6.534836e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393819080000e+08,3.393819690000e+08,3.859016e+01,7.953777e-01,3.452459e+01,7.523143e-01,8.946474e-01,6.327691e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393819690000e+08,3.393820300000e+08,3.788525e+01,7.880797e-01,3.303279e+01,7.358812e-01,8.719169e-01,6.951580e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393820300000e+08,3.393820910000e+08,3.821312e+01,7.914824e-01,3.396721e+01,7.462168e-01,8.888889e-01,6.509256e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393820910000e+08,3.393821520000e+08,3.722951e+01,7.812297e-01,3.263934e+01,7.314857e-01,8.767063e-01,6.899044e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393821520000e+08,3.393822130000e+08,3.819672e+01,7.913127e-01,3.390164e+01,7.454962e-01,8.875536e-01,6.544735e-03,2.390000e+01,0.000000e+00,9.650000e+02,1392800008
3.393822720000e+08,3.393823330000e+08,3.822951e+01,7.916523e-01,3.455738e+01,7.526715e-01,9.039451e-01,6.101920e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393823330000e+08,3.393823940000e+08,3.777049e+01,7.868853e-01,3.355738e+01,7.417014e-01,8.884549e-01,6.558459e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393823940000e+08,3.393824550000e+08,3.806557e+01,7.899530e-01,3.363934e+01,7.426067e-01,8.837209e-01,6.652383e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393824550000e+08,3.393825160000e+08,3.842623e+01,7.936864e-01,3.429508e+01,7.498096e-01,8.924915e-01,6.398007e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393825160000e+08,3.393825770000e+08,3.886885e+01,7.982445e-01,3.444262e+01,7.514207e-01,8.861240e-01,6.523754e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393825770000e+08,3.393826380000e+08,3.754099e+01,7.844909e-01,3.311475e+01,7.367936e-01,8.820961e-01,6.739138e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393826380000e+08,3.393826990000e+08,3.837705e+01,7.931784e-01,3.424590e+01,7.492718e-01,8.923537e-01,6.405711e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393826990000e+08,3.393827600000e+08,3.721312e+01,7.810577e-01,3.309836e+01,7.366112e-01,8.894273e-01,6.582127e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393827600000e+08,3.393828210000e+08,3.837705e+01,7.931784e-01,3.422951e+01,7.490924e-01,8.919265e-01,6.416872e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393828210000e+08,3.393828820000e+08,3.875410e+01,7.970653e-01,3.475410e+01,7.548108e-01,8.967851e-01,6.257368e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393828820000e+08,3.393829430000e+08,3.975410e+01,8.072835e-01,3.560656e+01,7.640118e-01,8.956701e-01,6.207583e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393829430000e+08,3.393830040000e+08,3.859016e+01,7.953777e-01,3.419672e+01,7.487336e-01,8.861513e-01,6.546585e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393830040000e+08,3.393830650000e+08,3.755738e+01,7.846621e-01,3.377049e+01,7.440528e-01,8.991707e-01,6.290742e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393830650000e+08,3.393831260000e+08,3.759016e+01,7.850046e-01,3.360656e+01,7.422447e-01,8.940253e-01,6.427973e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393831260000e+08,3.393831870000e+08,3.840984e+01,7.935171e-01,3.414754e+01,7.481951e-01,8.890312e-01,6.488926e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393831870000e+08,3.393832480000e+08,3.952459e+01,8.049498e-01,3.508197e+01,7.583629e-01,8.875985e-01,6.432736e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
3.393832480000e+08,3.393833090000e+08,3.867213e+01,7.962219e-01,3.467213e+01,7.539201e-01,8.965663e-01,6.269865e-03,2.380000e+01,0.000000e+00,9.650000e+02,1392800009
