#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815739970000e+08,2.815740580000e+08,3.681967e+01,7.769178e-01,3.378688e+01,7.442334e-01,9.176313e-01,5.801099e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815740580000e+08,2.815741190000e+08,3.640984e+01,7.725818e-01,3.352459e+01,7.413390e-01,9.207564e-01,5.731657e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815741190000e+08,2.815741800000e+08,3.744262e+01,7.834625e-01,3.493443e+01,7.567664e-01,9.330122e-01,5.231104e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815741800000e+08,2.815742410000e+08,3.526229e+01,7.603095e-01,3.259016e+01,7.309343e-01,9.242213e-01,5.706127e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815742410000e+08,2.815743020000e+08,3.493443e+01,7.567664e-01,3.257377e+01,7.307505e-01,9.324261e-01,5.437572e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815743020000e+08,2.815743630000e+08,3.545901e+01,7.624273e-01,3.300000e+01,7.355159e-01,9.306518e-01,5.462392e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815743630000e+08,2.815744240000e+08,3.626229e+01,7.710148e-01,3.403279e+01,7.469368e-01,9.385172e-01,5.107467e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815744240000e+08,2.815744850000e+08,3.791803e+01,7.884206e-01,3.565574e+01,7.645392e-01,9.403372e-01,4.924993e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815744850000e+08,2.815745460000e+08,4.090164e+01,8.188520e-01,3.808197e+01,7.901231e-01,9.310621e-01,5.072045e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815745460000e+08,2.815746070000e+08,4.257377e+01,8.354225e-01,3.998361e+01,8.096104e-01,9.391606e-01,4.690579e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815746070000e+08,2.815746680000e+08,4.149180e+01,8.247384e-01,3.890164e+01,7.985811e-01,9.375741e-01,4.808827e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815746680000e+08,2.815747290000e+08,4.144262e+01,8.242495e-01,3.891803e+01,7.987493e-01,9.390823e-01,4.757022e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815747290000e+08,2.815747900000e+08,4.119672e+01,8.218005e-01,3.895082e+01,7.990858e-01,9.454835e-01,4.528920e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815747900000e+08,2.815748510000e+08,4.213115e+01,8.310683e-01,3.919672e+01,8.016042e-01,9.303502e-01,5.021306e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815748510000e+08,2.815749120000e+08,4.013115e+01,8.111027e-01,3.798361e+01,7.891021e-01,9.464869e-01,4.548639e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815749120000e+08,2.815749730000e+08,4.221312e+01,8.318763e-01,3.965574e+01,8.062841e-01,9.394175e-01,4.701261e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815749730000e+08,2.815750340000e+08,4.150820e+01,8.249013e-01,3.877049e+01,7.972339e-01,9.340442e-01,4.932627e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815750340000e+08,2.815750950000e+08,4.198361e+01,8.296118e-01,3.955738e+01,8.052835e-01,9.422101e-01,4.611000e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815750950000e+08,2.815751560000e+08,4.062295e+01,8.160576e-01,3.786885e+01,7.879092e-01,9.322034e-01,5.050201e-03,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815752060000e+08,2.815752670000e+08,4.231147e+01,8.328450e-01,3.975410e+01,8.072835e-01,9.395583e-01,4.690683e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815752670000e+08,2.815753280000e+08,4.226229e+01,8.323608e-01,3.962295e+01,8.059507e-01,9.375485e-01,4.765703e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815753280000e+08,2.815753890000e+08,4.124590e+01,8.222909e-01,3.855738e+01,7.950397e-01,9.348172e-01,4.921240e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815753890000e+08,2.815754500000e+08,3.734426e+01,7.824327e-01,3.449180e+01,7.519571e-01,9.236172e-01,5.565023e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815754500000e+08,2.815755110000e+08,3.881967e+01,7.977394e-01,3.585246e+01,7.666455e-01,9.235642e-01,5.459981e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815755110000e+08,2.815755720000e+08,3.729508e+01,7.819174e-01,3.467213e+01,7.539201e-01,9.296703e-01,5.360966e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815755720000e+08,2.815756330000e+08,3.744262e+01,7.834625e-01,3.477049e+01,7.549888e-01,9.286340e-01,5.386665e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815756330000e+08,2.815756940000e+08,3.775410e+01,7.867144e-01,3.504918e+01,7.580084e-01,9.283543e-01,5.374089e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815756940000e+08,2.815757550000e+08,3.732787e+01,7.822610e-01,3.468853e+01,7.540984e-01,9.292929e-01,5.371879e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815757550000e+08,2.815758160000e+08,3.796721e+01,7.889317e-01,3.524590e+01,7.601327e-01,9.283247e-01,5.360008e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815758160000e+08,2.815758770000e+08,3.693443e+01,7.781275e-01,3.429508e+01,7.498096e-01,9.285398e-01,5.426901e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815758770000e+08,2.815759380000e+08,3.827869e+01,7.921613e-01,3.524590e+01,7.601327e-01,9.207709e-01,5.589523e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815759380000e+08,2.815759990000e+08,3.763934e+01,7.855179e-01,3.527869e+01,7.604861e-01,9.372822e-01,5.059931e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815759990000e+08,2.815760600000e+08,3.849180e+01,7.943634e-01,3.563934e+01,7.643635e-01,9.258944e-01,5.405766e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815760600000e+08,2.815761210000e+08,3.896721e+01,7.992539e-01,3.577049e+01,7.657686e-01,9.179638e-01,5.628607e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815761210000e+08,2.815761820000e+08,3.795082e+01,7.887614e-01,3.500000e+01,7.574764e-01,9.222462e-01,5.565558e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815761820000e+08,2.815762430000e+08,3.804918e+01,7.897829e-01,3.526229e+01,7.603095e-01,9.267557e-01,5.407941e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815762430000e+08,2.815763040000e+08,3.898361e+01,7.994220e-01,3.616393e+01,7.699685e-01,9.276703e-01,5.311892e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815763040000e+08,2.815763650000e+08,3.875410e+01,7.970653e-01,3.586885e+01,7.668207e-01,9.255499e-01,5.398943e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815763650000e+08,2.815764260000e+08,3.726229e+01,7.815737e-01,3.455738e+01,7.526715e-01,9.274087e-01,5.442246e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815764380000e+08,2.815764990000e+08,3.736066e+01,7.826045e-01,3.500000e+01,7.574764e-01,9.368144e-01,5.096403e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815764990000e+08,2.815765600000e+08,3.711475e+01,7.800247e-01,3.447541e+01,7.517784e-01,9.288870e-01,5.401543e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815765600000e+08,2.815766210000e+08,3.714754e+01,7.803692e-01,3.449180e+01,7.519571e-01,9.285084e-01,5.412407e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815766210000e+08,2.815766820000e+08,3.770492e+01,7.862019e-01,3.514754e+01,7.590713e-01,9.321739e-01,5.243037e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815766820000e+08,2.815767430000e+08,3.831147e+01,7.925005e-01,3.559016e+01,7.638359e-01,9.289688e-01,5.313685e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815767430000e+08,2.815768040000e+08,3.739344e+01,7.829478e-01,3.519672e+01,7.596021e-01,9.412538e-01,4.923574e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815768040000e+08,2.815768650000e+08,3.732787e+01,7.822610e-01,3.468853e+01,7.540984e-01,9.292929e-01,5.371879e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815768650000e+08,2.815769260000e+08,3.663934e+01,7.750129e-01,3.381967e+01,7.445945e-01,9.230425e-01,5.637644e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815769260000e+08,2.815769870000e+08,3.767213e+01,7.858599e-01,3.470492e+01,7.542765e-01,9.212359e-01,5.619202e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815769870000e+08,2.815770480000e+08,3.877049e+01,7.972339e-01,3.601639e+01,7.683961e-01,9.289641e-01,5.282298e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815770480000e+08,2.815771090000e+08,3.780328e+01,7.872267e-01,3.511475e+01,7.587171e-01,9.288812e-01,5.352328e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815771090000e+08,2.815771700000e+08,3.790164e+01,7.882501e-01,3.485246e+01,7.558782e-01,9.195502e-01,5.656611e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815771700000e+08,2.815772310000e+08,3.800000e+01,7.892723e-01,3.513115e+01,7.588943e-01,9.245039e-01,5.487317e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815772310000e+08,2.815772920000e+08,3.752459e+01,7.843196e-01,3.447541e+01,7.517784e-01,9.187418e-01,5.710937e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815772920000e+08,2.815773530000e+08,3.814754e+01,7.908031e-01,3.567213e+01,7.647150e-01,9.351096e-01,5.106501e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815773530000e+08,2.815774140000e+08,3.696721e+01,7.784728e-01,3.404918e+01,7.471166e-01,9.210643e-01,5.678170e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815774140000e+08,2.815774750000e+08,3.742623e+01,7.832910e-01,3.454099e+01,7.524930e-01,9.229084e-01,5.582514e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815774750000e+08,2.815775360000e+08,3.739344e+01,7.829478e-01,3.526229e+01,7.603095e-01,9.430075e-01,4.854046e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815775360000e+08,2.815775970000e+08,3.673771e+01,7.760525e-01,3.400000e+01,7.465769e-01,9.254797e-01,5.547532e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815775970000e+08,2.815776580000e+08,3.857377e+01,7.952088e-01,3.560656e+01,7.640118e-01,9.230769e-01,5.493338e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815776980000e+08,2.815777590000e+08,3.795082e+01,7.887614e-01,3.493443e+01,7.567664e-01,9.205183e-01,5.621785e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815777590000e+08,2.815778200000e+08,3.803279e+01,7.896128e-01,3.552459e+01,7.631319e-01,9.340518e-01,5.152798e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815778200000e+08,2.815778810000e+08,3.855738e+01,7.950397e-01,3.563934e+01,7.643635e-01,9.243197e-01,5.453606e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815778810000e+08,2.815779420000e+08,3.744262e+01,7.834625e-01,3.504918e+01,7.580084e-01,9.360771e-01,5.118423e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815779420000e+08,2.815780030000e+08,3.767213e+01,7.858599e-01,3.455738e+01,7.526715e-01,9.173194e-01,5.744960e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815780030000e+08,2.815780640000e+08,3.739344e+01,7.829478e-01,3.472131e+01,7.544546e-01,9.285401e-01,5.393478e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815780640000e+08,2.815781250000e+08,3.744262e+01,7.834625e-01,3.473771e+01,7.546327e-01,9.277583e-01,5.417055e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815781250000e+08,2.815781860000e+08,3.942623e+01,8.039475e-01,3.678688e+01,7.765718e-01,9.330561e-01,5.096263e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815781860000e+08,2.815782470000e+08,3.762295e+01,7.853469e-01,3.498361e+01,7.572989e-01,9.298475e-01,5.331337e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815782470000e+08,2.815783080000e+08,3.827869e+01,7.921613e-01,3.509836e+01,7.585400e-01,9.169165e-01,5.711877e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815783080000e+08,2.815783690000e+08,3.770492e+01,7.862019e-01,3.519672e+01,7.596021e-01,9.334782e-01,5.196011e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815783690000e+08,2.815784300000e+08,3.754099e+01,7.844909e-01,3.488525e+01,7.562336e-01,9.292576e-01,5.357845e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815784300000e+08,2.815784910000e+08,3.724590e+01,7.814016e-01,3.401639e+01,7.467569e-01,9.132922e-01,5.903774e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815784910000e+08,2.815785520000e+08,3.840984e+01,7.935171e-01,3.568853e+01,7.648907e-01,9.291506e-01,5.300598e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815785520000e+08,2.815786130000e+08,3.785246e+01,7.877386e-01,3.532787e+01,7.610160e-01,9.333045e-01,5.192159e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815786130000e+08,2.815786740000e+08,3.821312e+01,7.914824e-01,3.508197e+01,7.583629e-01,9.180609e-01,5.680809e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815786740000e+08,2.815787350000e+08,3.747541e+01,7.838055e-01,3.496721e+01,7.571216e-01,9.330708e-01,5.226692e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815787350000e+08,2.815787960000e+08,3.893443e+01,7.989175e-01,3.632787e+01,7.717116e-01,9.330527e-01,5.128471e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815787960000e+08,2.815788570000e+08,3.703279e+01,7.791629e-01,3.418033e+01,7.485541e-01,9.229748e-01,5.609876e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815788570000e+08,2.815789180000e+08,3.667213e+01,7.753596e-01,3.440984e+01,7.510630e-01,9.383103e-01,5.086824e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815789520000e+08,2.815790130000e+08,3.709836e+01,7.798524e-01,3.413115e+01,7.480153e-01,9.200177e-01,5.702337e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815790130000e+08,2.815790740000e+08,3.775410e+01,7.867144e-01,3.511475e+01,7.587171e-01,9.300912e-01,5.313512e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815790740000e+08,2.815791350000e+08,3.634426e+01,7.718858e-01,3.345901e+01,7.406136e-01,9.206135e-01,5.741551e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815791350000e+08,2.815791960000e+08,3.832787e+01,7.926700e-01,3.545901e+01,7.624273e-01,9.251497e-01,5.442276e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815791960000e+08,2.815792570000e+08,3.798361e+01,7.891021e-01,3.522951e+01,7.599559e-01,9.274924e-01,5.387457e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815792570000e+08,2.815793180000e+08,3.931147e+01,8.027767e-01,3.634426e+01,7.718858e-01,9.245204e-01,5.394465e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815793180000e+08,2.815793790000e+08,3.790164e+01,7.882501e-01,3.488525e+01,7.562336e-01,9.204152e-01,5.628763e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815793790000e+08,2.815794400000e+08,3.632787e+01,7.717116e-01,3.344262e+01,7.404321e-01,9.205776e-01,5.744030e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815794400000e+08,2.815795010000e+08,3.765574e+01,7.856890e-01,3.491803e+01,7.565889e-01,9.272965e-01,5.417596e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815795010000e+08,2.815795620000e+08,3.790164e+01,7.882501e-01,3.526229e+01,7.603095e-01,9.303633e-01,5.293604e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815795620000e+08,2.815796230000e+08,3.803279e+01,7.896128e-01,3.555738e+01,7.634840e-01,9.349138e-01,5.121371e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815796230000e+08,2.815796840000e+08,3.718033e+01,7.807135e-01,3.440984e+01,7.510630e-01,9.254850e-01,5.514231e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815796840000e+08,2.815797450000e+08,3.803279e+01,7.896128e-01,3.513115e+01,7.588943e-01,9.237069e-01,5.511449e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815797450000e+08,2.815798060000e+08,3.826229e+01,7.919917e-01,3.563934e+01,7.643635e-01,9.314482e-01,5.230443e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815798060000e+08,2.815798670000e+08,3.706557e+01,7.795078e-01,3.465574e+01,7.537419e-01,9.349845e-01,5.185138e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815798670000e+08,2.815799280000e+08,3.686885e+01,7.774364e-01,3.422951e+01,7.490924e-01,9.284126e-01,5.436182e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815799280000e+08,2.815799890000e+08,3.840984e+01,7.935171e-01,3.554099e+01,7.633080e-01,9.253094e-01,5.431131e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815799890000e+08,2.815800500000e+08,3.803279e+01,7.896128e-01,3.554099e+01,7.633080e-01,9.344828e-01,5.137117e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815800500000e+08,2.815801110000e+08,3.745901e+01,7.836340e-01,3.473771e+01,7.546327e-01,9.273523e-01,5.429879e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815801110000e+08,2.815801720000e+08,3.626229e+01,7.710148e-01,3.334426e+01,7.393425e-01,9.195299e-01,5.783726e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815802140000e+08,2.815802750000e+08,3.690164e+01,7.777821e-01,3.406557e+01,7.472965e-01,9.231453e-01,5.614130e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815802750000e+08,2.815803360000e+08,3.793443e+01,7.885910e-01,3.504918e+01,7.580084e-01,9.239413e-01,5.510806e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815803360000e+08,2.815803970000e+08,3.872131e+01,7.967280e-01,3.583607e+01,7.664702e-01,9.254869e-01,5.403331e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815803970000e+08,2.815804580000e+08,3.804918e+01,7.897829e-01,3.527869e+01,7.604861e-01,9.271865e-01,5.393266e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815804580000e+08,2.815805190000e+08,3.790164e+01,7.882501e-01,3.480328e+01,7.553446e-01,9.182526e-01,5.698023e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815805190000e+08,2.815805800000e+08,3.814754e+01,7.908031e-01,3.545901e+01,7.624273e-01,9.295230e-01,5.305858e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815805800000e+08,2.815806410000e+08,3.798361e+01,7.891021e-01,3.524590e+01,7.601327e-01,9.279240e-01,5.372649e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815806410000e+08,2.815807020000e+08,3.595082e+01,7.676964e-01,3.388525e+01,7.453159e-01,9.425445e-01,4.969327e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815807020000e+08,2.815807630000e+08,3.598361e+01,7.680463e-01,3.316393e+01,7.373405e-01,9.216401e-01,5.736016e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815807630000e+08,2.815808240000e+08,3.718033e+01,7.807135e-01,3.437705e+01,7.507051e-01,9.246032e-01,5.544121e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815808240000e+08,2.815808850000e+08,3.698361e+01,7.786454e-01,3.400000e+01,7.465769e-01,9.193262e-01,5.733653e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815808850000e+08,2.815809460000e+08,3.734426e+01,7.824327e-01,3.470492e+01,7.542765e-01,9.293240e-01,5.369611e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815809460000e+08,2.815810070000e+08,3.695082e+01,7.783002e-01,3.421312e+01,7.489130e-01,9.259095e-01,5.516816e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815810070000e+08,2.815810680000e+08,3.744262e+01,7.834625e-01,3.468853e+01,7.540984e-01,9.264448e-01,5.462209e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815810680000e+08,2.815811290000e+08,3.762295e+01,7.853469e-01,3.475410e+01,7.548108e-01,9.237473e-01,5.540039e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815811290000e+08,2.815811900000e+08,3.921312e+01,8.017718e-01,3.626229e+01,7.710148e-01,9.247491e-01,5.393704e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815811900000e+08,2.815812510000e+08,3.698361e+01,7.786454e-01,3.414754e+01,7.481951e-01,9.233156e-01,5.602207e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815812510000e+08,2.815813120000e+08,3.709836e+01,7.798524e-01,3.431147e+01,7.499888e-01,9.248785e-01,5.540925e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815813120000e+08,2.815813730000e+08,3.683607e+01,7.770907e-01,3.398361e+01,7.463968e-01,9.225634e-01,5.638578e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815813730000e+08,2.815814340000e+08,3.716393e+01,7.805414e-01,3.432787e+01,7.501680e-01,9.236877e-01,5.576145e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815814810000e+08,2.815815420000e+08,3.939344e+01,8.036132e-01,3.601639e+01,7.683961e-01,9.142738e-01,5.711078e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815815420000e+08,2.815816030000e+08,3.798361e+01,7.891021e-01,3.545901e+01,7.624273e-01,9.335347e-01,5.174872e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815816030000e+08,2.815816640000e+08,3.750820e+01,7.841482e-01,3.427869e+01,7.496304e-01,9.138986e-01,5.864434e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815816640000e+08,2.815817250000e+08,3.757377e+01,7.848334e-01,3.467213e+01,7.539201e-01,9.227749e-01,5.575964e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815817250000e+08,2.815817860000e+08,3.816393e+01,7.909729e-01,3.485246e+01,7.558782e-01,9.132302e-01,5.834220e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815817860000e+08,2.815818470000e+08,3.683607e+01,7.770907e-01,3.400000e+01,7.465769e-01,9.230084e-01,5.623709e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815818470000e+08,2.815819080000e+08,3.744262e+01,7.834625e-01,3.495082e+01,7.569440e-01,9.334501e-01,5.215203e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815819080000e+08,2.815819690000e+08,3.955738e+01,8.052835e-01,3.680328e+01,7.767448e-01,9.303771e-01,5.181158e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815819690000e+08,2.815820300000e+08,4.101639e+01,8.199999e-01,3.859016e+01,7.953777e-01,9.408473e-01,4.716318e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815820300000e+08,2.815820910000e+08,4.347541e+01,8.442225e-01,4.072131e+01,8.170450e-01,9.366516e-01,4.730098e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815820910000e+08,2.815821520000e+08,4.155738e+01,8.253899e-01,3.854099e+01,7.948707e-01,9.274161e-01,5.153098e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815821520000e+08,2.815822130000e+08,4.122951e+01,8.221275e-01,3.852459e+01,7.947016e-01,9.343936e-01,4.937066e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815822130000e+08,2.815822740000e+08,4.308197e+01,8.403938e-01,4.018033e+01,8.115996e-01,9.326484e-01,4.889002e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815822740000e+08,2.815823350000e+08,4.057377e+01,8.155634e-01,3.773771e+01,7.865436e-01,9.301010e-01,5.125224e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815823350000e+08,2.815823960000e+08,4.170492e+01,8.268538e-01,3.867213e+01,7.962219e-01,9.272799e-01,5.148422e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815823960000e+08,2.815824570000e+08,4.163934e+01,8.262035e-01,3.857377e+01,7.952088e-01,9.263780e-01,5.181807e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815824570000e+08,2.815825180000e+08,4.229508e+01,8.326836e-01,3.977049e+01,8.074498e-01,9.403101e-01,4.664190e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815825180000e+08,2.815825790000e+08,4.162295e+01,8.260409e-01,3.860656e+01,7.955466e-01,9.275305e-01,5.145295e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815825790000e+08,2.815826400000e+08,4.027869e+01,8.125924e-01,3.750820e+01,7.841482e-01,9.312170e-01,5.105797e-03,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815826670000e+08,2.815827280000e+08,4.144262e+01,8.242495e-01,3.901639e+01,7.997581e-01,9.414557e-01,4.669320e-03,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815827280000e+08,2.815827890000e+08,4.186885e+01,8.284773e-01,3.904918e+01,8.000941e-01,9.326547e-01,4.959109e-03,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815827890000e+08,2.815828500000e+08,3.977049e+01,8.074498e-01,3.714754e+01,7.803692e-01,9.340478e-01,5.039109e-03,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815828500000e+08,2.815829110000e+08,4.262295e+01,8.359048e-01,3.949180e+01,8.046159e-01,9.265385e-01,5.116524e-03,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815829110000e+08,2.815829720000e+08,4.186885e+01,8.284773e-01,3.919672e+01,8.016042e-01,9.361786e-01,4.836733e-03,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
