#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.815739970203e+08,2.815752019971e+08,1.204976827383e+03,47578,47442,44352,136,136,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800001,0,0,0
2,2.815752060357e+08,2.815764339544e+08,1.227918661714e+03,47519,47346,43943,173,173,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800002,0,0,0
3,2.815764380428e+08,2.815776939323e+08,1.255889483869e+03,47454,47255,43860,199,199,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325800003,0,0,0
4,2.815776980354e+08,2.815789479694e+08,1.249933960617e+03,47489,47318,43881,171,171,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900004,0,0,0
5,2.815789520120e+08,2.815802099905e+08,1.257978521466e+03,47478,47334,43876,144,144,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900005,0,0,0
6,2.815802140197e+08,2.815814769707e+08,1.262950963914e+03,47455,47279,43746,176,176,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900006,0,0,0
7,2.815814810184e+08,2.815826629820e+08,1.181963566661e+03,47625,47519,44134,106,106,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900007,0,0,0
8,2.815826670520e+08,2.815838319930e+08,1.164941041052e+03,47630,47572,44461,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900008,0,0,0
9,2.815838370288e+08,2.815850999853e+08,1.262956492424e+03,47458,47285,43792,173,173,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900009,0,0,0
10,2.815851040155e+08,2.815862509906e+08,1.146975056231e+03,47679,47608,44715,71,71,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900010,0,0,0
11,2.815862550244e+08,2.815873889978e+08,1.133973373353e+03,47701,47656,44810,45,45,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900011,0,0,0
12,2.815873930331e+08,2.815885309966e+08,1.137963553965e+03,47692,47633,44752,59,59,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900012,0,0,0
13,2.815885350609e+08,2.815896659955e+08,1.130934613407e+03,47699,47629,44717,70,70,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900013,0,0,0
14,2.815896700291e+08,2.815908159855e+08,1.145956327379e+03,47708,47648,44830,60,60,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900014,0,0,0
15,2.815908200294e+08,2.815919719995e+08,1.151970068514e+03,47691,47615,44347,76,76,0,2,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900015,0,0,0
16,2.815919760156e+08,2.815931099599e+08,1.133944308758e+03,47708,47655,44797,53,53,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900016,0,0,0
17,2.815931150203e+08,2.815942569747e+08,1.141954383314e+03,47706,47655,44896,51,51,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900017,0,0,0
18,2.815942610199e+08,2.815953999976e+08,1.138977734625e+03,47699,47640,44809,59,59,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900018,0,0,0
19,2.815954041252e+08,2.815965499510e+08,1.145825847208e+03,47677,47624,44772,53,53,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900019,0,0,0
20,2.815965540194e+08,2.815976919995e+08,1.137980120897e+03,47685,47634,44685,51,51,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900020,0,0,0
21,2.815976970399e+08,2.815988339897e+08,1.136949787438e+03,47723,47673,44787,50,50,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900021,0,0,0
22,2.815988380223e+08,2.815999829375e+08,1.144915177345e+03,47679,47631,44521,48,48,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900022,0,0,0
23,2.815999880304e+08,2.816011329783e+08,1.144947908044e+03,47678,47620,44505,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900023,0,0,0
24,2.816011370258e+08,2.816022749610e+08,1.137935171843e+03,47680,47622,44725,58,58,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900024,0,0,0
25,2.816022800821e+08,2.816034339941e+08,1.153912015438e+03,47682,47608,44695,74,74,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900025,0,0,0
26,2.816034380176e+08,2.816046389998e+08,1.200982140362e+03,47586,47506,44192,80,80,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900026,0,0,0
27,2.816046430305e+08,2.816058449820e+08,1.201951464176e+03,47562,47464,44326,98,98,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900027,0,0,0
28,2.816058490250e+08,2.816070569630e+08,1.207937982202e+03,47562,47464,44207,98,98,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900028,0,0,0
29,2.816070610125e+08,2.816082759694e+08,1.214956989169e+03,47534,47415,44205,119,119,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900029,0,0,0
30,2.816082810129e+08,2.816084460000e+08,1.649870945215e+02,6571,6558,5911,13,13,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900030,0,0,0
31,2.816084570359e+08,2.816086490000e+08,1.919640570879e+02,7312,7277,6544,35,35,0,9,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900031,0,0,0
32,2.816086600148e+08,2.816093730000e+08,7.129851939678e+02,25412,25238,23058,174,174,0,44,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900032,0,0,0
36,2.816095670884e+08,2.816097790000e+08,2.119116050601e+02,7835,7719,6919,116,116,0,48,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900036,0,0,0
37,2.816098120263e+08,2.816101270000e+08,3.149736779332e+02,10729,10607,9631,122,122,0,43,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900037,0,0,0
38,2.816101440628e+08,2.816107760000e+08,6.319371814728e+02,21172,20979,19268,193,193,0,33,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900038,0,0,0
39,2.816107860871e+08,2.816111780000e+08,3.919128904939e+02,13306,13178,11962,128,128,0,31,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900039,0,0,0
40,2.816111910513e+08,2.816125659882e+08,1.374936916947e+03,47217,46952,43339,265,265,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900040,0,0,0
41,2.816125700149e+08,2.816127900000e+08,2.199850611091e+02,8088,8058,7304,30,30,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900041,0,0,0
42,2.816128010382e+08,2.816134770000e+08,6.759618244171e+02,24113,23991,22050,122,122,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900042,0,0,0
43,2.816134870294e+08,2.816148699924e+08,1.382962996185e+03,47219,46940,43343,279,279,0,9,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900043,0,0,0
44,2.816148740433e+08,2.816149969804e+08,1.229370896816e+02,4169,4132,3310,37,37,0,3,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900044,0,0,0
45,2.816150190238e+08,2.816158490000e+08,8.299761852026e+02,30688,30494,28318,194,194,0,46,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900045,0,0,0
46,2.816158730173e+08,2.816160210000e+08,1.479827477932e+02,5362,5321,4300,41,41,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900046,0,0,0
47,2.816160330291e+08,2.816163560000e+08,3.229709081054e+02,12047,11968,10924,79,79,0,21,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900047,0,0,0
48,2.816163670648e+08,2.816171820000e+08,8.149351487160e+02,30586,30422,28342,164,164,0,40,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900048,0,0,0
49,2.816171980198e+08,2.816174450000e+08,2.469801890850e+02,8951,8887,7881,64,64,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900049,0,0,0
51,2.816175070606e+08,2.816178040000e+08,2.969394478798e+02,10699,10574,9520,125,125,0,35,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900051,0,0,0
52,2.816178240349e+08,2.816180450000e+08,2.209650683403e+02,7985,7908,6882,77,77,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900052,0,0,0
53,2.816180600788e+08,2.816181720000e+08,1.119211646914e+02,4231,4178,3366,53,53,0,16,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900053,0,0,0
56,2.816183080198e+08,2.816186660000e+08,3.579801901579e+02,13451,13363,12241,88,88,0,25,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900056,0,0,0
57,2.816186800290e+08,2.816198880000e+08,1.207971018314e+03,44422,44242,40944,180,180,0,24,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900057,0,0,0
58,2.816198990251e+08,2.816211989808e+08,1.299955756485e+03,47400,47203,43718,197,197,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900058,0,0,0
59,2.816212030288e+08,2.816225109732e+08,1.307944352090e+03,47372,47109,43571,263,263,0,27,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900059,0,0,0
60,2.816225150188e+08,2.816226610000e+08,1.459812269211e+02,5546,5507,4784,39,39,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900060,0,0,0
62,2.816227420739e+08,2.816228690000e+08,1.269260700345e+02,4615,4588,3841,27,27,0,5,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900062,0,0,0
66,2.816230770298e+08,2.816233010000e+08,2.239702429771e+02,8488,8432,7541,56,56,0,16,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900066,0,0,0
67,2.816233130149e+08,2.816238600000e+08,5.469850873351e+02,20548,20410,18835,138,138,0,34,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900067,0,0,0
68,2.816238750323e+08,2.816243140000e+08,4.389677278996e+02,18138,17963,16735,175,175,0,88,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900068,0,0,0
72,2.816245220133e+08,2.816246130000e+08,9.098665130138e+01,3461,3437,2818,24,24,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900072,0,0,0
76,2.816246840293e+08,2.816247710000e+08,8.697068220377e+01,3538,3490,2804,48,48,0,20,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900076,0,0,0
78,2.816248750481e+08,2.816249720000e+08,9.695189857483e+01,3884,3834,3394,50,50,0,19,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900078,0,0,0
80,2.816250630300e+08,2.816255120000e+08,4.489699876904e+02,16366,16279,15077,87,87,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900080,0,0,0
82,2.816255880147e+08,2.816260740000e+08,4.859852504134e+02,17976,17870,16333,106,106,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900082,0,0,0
84,2.816261790137e+08,2.816265930000e+08,4.139862778783e+02,15023,14927,13676,96,96,0,32,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900084,0,0,0
85,2.816266040309e+08,2.816270640000e+08,4.599690932631e+02,16854,16725,15384,129,129,0,43,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900085,0,0,0
87,2.816271030170e+08,2.816284009271e+08,1.297910117507e+03,47389,47145,43760,244,244,0,14,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900087,0,0,0
88,2.816284050352e+08,2.816296989911e+08,1.293955965400e+03,47376,47154,43685,222,222,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900088,0,0,0
89,2.816297060207e+08,2.816298470000e+08,1.409792634845e+02,5152,5126,4222,26,26,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900089,0,0,0
90,2.816298580313e+08,2.816306990000e+08,8.409687262774e+02,30876,30743,28350,133,133,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900090,0,0,0
91,2.816307100550e+08,2.816310040000e+08,2.939450309873e+02,10734,10689,9789,45,45,0,4,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900091,0,0,0
92,2.816310150136e+08,2.816322909897e+08,1.275976122022e+03,47411,47204,43729,207,207,0,18,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900092,0,0,0
93,2.816322960128e+08,2.816335659980e+08,1.269985190988e+03,47434,47203,43668,231,231,0,21,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900093,0,0,0
94,2.816335700146e+08,2.816345620000e+08,9.919854016900e+02,36904,36722,33895,182,182,0,15,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900094,0,0,0
95,2.816345730133e+08,2.816355080000e+08,9.349867040515e+02,34282,34121,31496,161,161,0,13,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900095,0,0,0
97,2.816355810488e+08,2.816359400000e+08,3.589511523247e+02,13141,13080,11954,61,61,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900097,0,0,0
98,2.816359510187e+08,2.816365210000e+08,5.699812867641e+02,20885,20752,19144,133,133,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900098,0,0,0
99,2.816365320301e+08,2.816366770000e+08,1.449699323773e+02,5283,5247,4457,36,36,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900099,0,0,0
100,2.816366880198e+08,2.816368550000e+08,1.669801490307e+02,6180,6144,5468,36,36,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900100,0,0,0
101,2.816368670186e+08,2.816381609983e+08,1.293979711711e+03,47408,47196,43645,212,212,0,11,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900101,0,0,0
102,2.816381650304e+08,2.816394569598e+08,1.291929370821e+03,47416,47200,43671,216,216,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900102,0,0,0
103,2.816394610797e+08,2.816407549999e+08,1.293920244813e+03,47409,47192,43529,217,217,0,7,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900103,0,0,0
104,2.816407590557e+08,2.816412630000e+08,5.039442493916e+02,17903,17790,16286,113,113,0,4,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900104,0,0,0
105,2.816412740303e+08,2.816414690000e+08,1.949696865678e+02,6853,6822,5891,31,31,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900105,0,0,0
106,2.816414800486e+08,2.816427819822e+08,1.301933519602e+03,47395,47182,43413,213,213,0,15,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900106,0,0,0
108,2.816428170887e+08,2.816441219794e+08,1.304890647829e+03,47383,47131,43754,252,252,0,20,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900108,0,0,0
109,2.816441260464e+08,2.816454389905e+08,1.312944059610e+03,47366,47119,43691,247,247,0,17,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900109,0,0,0
110,2.816454431023e+08,2.816467739687e+08,1.330866473854e+03,47313,47040,43162,273,273,0,26,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900110,0,0,0
111,2.816467780158e+08,2.816468660000e+08,8.798415029049e+01,3101,3081,2774,20,20,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900111,0,0,0
112,2.816468770763e+08,2.816469740000e+08,9.692366987467e+01,3351,3329,3019,22,22,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900112,0,0,0
113,2.816469850300e+08,2.816474880000e+08,5.029700164795e+02,17802,17693,16159,109,109,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900113,0,0,0
114,2.816474990481e+08,2.816479890000e+08,4.899518805146e+02,17747,17636,16039,111,111,0,10,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900114,0,0,0
115,2.816480020560e+08,2.816487530000e+08,7.509439640641e+02,26750,26594,24418,156,156,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900115,0,0,0
116,2.816487640474e+08,2.816496620000e+08,8.979525626898e+02,31838,31636,28979,202,202,0,18,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900116,0,0,0
118,2.816497560501e+08,2.816509710000e+08,1.214949916363e+03,43145,42896,39660,249,249,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900118,0,0,0
119,2.816509820168e+08,2.816511480000e+08,1.659831897616e+02,5714,5685,4859,29,29,0,1,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900119,0,0,0
120,2.816511590232e+08,2.816524999564e+08,1.340933169246e+03,47305,47033,43500,272,272,0,27,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900120,0,0,0
121,2.816525040472e+08,2.816526170000e+08,1.129527969956e+02,4093,4064,3392,29,29,0,5,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900121,0,0,0
123,2.816526940134e+08,2.816532620000e+08,5.679865506291e+02,20213,20090,18446,123,123,0,19,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900123,0,0,0
124,2.816532731306e+08,2.816537700000e+08,4.968694090843e+02,17786,17666,16073,120,120,0,12,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900124,0,0,0
125,2.816537810125e+08,2.816542340000e+08,4.529875364900e+02,16263,16164,14910,99,99,0,6,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900125,0,0,0
126,2.816542450116e+08,2.816552270000e+08,9.819883616567e+02,34957,34745,32149,212,212,0,36,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900126,0,0,0
127,2.816552390140e+08,2.816556730000e+08,4.339860038161e+02,15457,15371,14093,86,86,0,8,e,T,2015,12,4,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325900127,0,0,0
