#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.815739400000e+08,1.800000e+01,6.000000e+00,1.005000e+03,40325800001
2.815751400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325800002
2.815764000000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325800003
2.815776600000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900004
2.815789200000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900005
2.815801800000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900006
2.815814400000e+08,1.800000e+01,5.000000e+00,1.005000e+03,40325900007
2.815826400000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900008
2.815837800000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900009
2.815851000000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900010
2.815862400000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900011
2.815873200000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900012
2.815885200000e+08,1.700000e+01,5.000000e+00,1.006000e+03,40325900013
2.815896600000e+08,1.700000e+01,5.000000e+00,1.005000e+03,40325900014
2.815908000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900015
2.815919400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900016
2.815930800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900017
2.815942200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900018
2.815953600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900019
2.815965000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900020
2.815976400000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900021
2.815987800000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900022
2.815999200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900023
2.816011200000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900024
2.816022600000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900025
2.816034000000e+08,1.700000e+01,4.000000e+00,1.005000e+03,40325900026
2.816046000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900027
2.816058000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900028
2.816070000000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900029
2.816082600000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900030
2.816083800000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900031
2.816086200000e+08,1.700000e+01,4.000000e+00,1.006000e+03,40325900032
2.816095200000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40325900036
2.816097600000e+08,1.600000e+01,4.000000e+00,1.006000e+03,40325900037
2.816101200000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900038
2.816106600000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900039
2.816111400000e+08,1.600000e+01,5.000000e+00,1.006000e+03,40325900040
2.816125200000e+08,1.700000e+01,5.000000e+00,1.006000e+03,40325900041
2.816127600000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900042
2.816134200000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900043
2.816148600000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900044
2.816149800000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900045
2.816158200000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900046
2.816160000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900047
2.816163000000e+08,1.700000e+01,6.000000e+00,1.006000e+03,40325900048
2.816171400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900049
2.816174400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900051
2.816178000000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900052
2.816180400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900053
2.816182800000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900056
2.816186400000e+08,1.700000e+01,7.000000e+00,1.005000e+03,40325900057
2.816198400000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40325900058
2.816211600000e+08,1.700000e+01,8.000000e+00,1.005000e+03,40325900059
2.816224800000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900060
2.816227200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900062
2.816230200000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900066
2.816232600000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900067
2.816238000000e+08,1.700000e+01,9.000000e+00,1.005000e+03,40325900068
2.816244600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900072
2.816246400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900076
2.816248200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900078
2.816250000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900080
2.816255400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900082
2.816261400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900084
2.816265600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900085
2.816270400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900087
2.816283600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900088
2.816296800000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900089
2.816298000000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900090
2.816306400000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900091
2.816310000000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900092
2.816322600000e+08,1.800000e+01,1.000000e+01,1.005000e+03,40325900093
2.816335200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900094
2.816345400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900095
2.816355600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900097
2.816359200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900098
2.816364600000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900099
2.816366400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900100
2.816368200000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900101
2.816381400000e+08,1.800000e+01,9.000000e+00,1.005000e+03,40325900102
2.816394000000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40325900103
2.816407200000e+08,1.900000e+01,9.000000e+00,1.005000e+03,40325900104
2.816412000000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900105
2.816414400000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900106
2.816427600000e+08,1.900000e+01,9.000000e+00,1.006000e+03,40325900108
2.816440800000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900109
2.816454000000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900110
2.816467200000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900111
2.816468400000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900112
2.816469600000e+08,1.900000e+01,8.000000e+00,1.006000e+03,40325900113
2.816474400000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900114
2.816479800000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900115
2.816487000000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900116
2.816497200000e+08,1.800000e+01,8.000000e+00,1.006000e+03,40325900118
2.816509200000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900119
2.816511000000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900120
2.816524800000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900121
2.816526600000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900123
2.816532600000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900124
2.816537400000e+08,1.800000e+01,7.000000e+00,1.007000e+03,40325900125
2.816542200000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900126
2.816551800000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900127
2.816556600000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900128
2.816570400000e+08,1.800000e+01,6.000000e+00,1.007000e+03,40325900130
2.816582400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900131
2.816584200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900132
2.816586000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900133
2.816587200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900134
2.816591400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900135
2.816595000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900136
2.816603400000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900001
2.816616600000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40325900003
2.816628000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900004
2.816635200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900005
2.816637600000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40325900006
2.816640000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000007
2.816643000000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000008
2.816644200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000009
2.816657400000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40326000010
2.816671200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000011
2.816674200000e+08,1.800000e+01,6.000000e+00,1.008000e+03,40326000012
2.816688000000e+08,1.800000e+01,5.000000e+00,1.008000e+03,40326000013
2.816701200000e+08,1.700000e+01,5.000000e+00,1.008000e+03,40326000014
2.816710200000e+08,1.700000e+01,5.000000e+00,1.008000e+03,40326000015
2.816724000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326000016
2.816737200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000017
2.816751000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000018
2.816764200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000019
2.816777400000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000020
2.816780400000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000021
2.816794200000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000022
2.816806800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000023
2.816809800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000024
2.816818800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000025
2.816832600000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000026
2.816845800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000027
2.816859600000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000028
2.816860800000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000029
2.816874000000e+08,1.700000e+01,5.000000e+00,1.009000e+03,40326000030
2.816887800000e+08,1.700000e+01,5.000000e+00,1.010000e+03,40326000031
2.816899200000e+08,1.700000e+01,5.000000e+00,1.010000e+03,40326000032
2.816912400000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000033
2.816925000000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000034
2.816928600000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000036
2.816942400000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000037
2.816955600000e+08,1.700000e+01,6.000000e+00,1.010000e+03,40326000038
2.816969400000e+08,1.700000e+01,6.000000e+00,1.011000e+03,40326000039
2.816982600000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000040
2.816994000000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000042
2.817000600000e+08,1.700000e+01,7.000000e+00,1.011000e+03,40326000043
2.817014400000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000044
2.817024000000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000045
2.817026400000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000046
2.817030600000e+08,1.700000e+01,7.000000e+00,1.010000e+03,40326000047
2.817044400000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000048
2.817057600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000049
2.817060600000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000050
2.817073800000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000051
2.817087000000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000052
2.817088200000e+08,1.700000e+01,8.000000e+00,1.009000e+03,40326000053
2.817101400000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000054
2.817105600000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000055
2.817118200000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000056
2.817132000000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000057
2.817141600000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000058
2.817154800000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000059
2.817168000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000060
2.817181200000e+08,1.700000e+01,9.000000e+00,1.007000e+03,40326000062
2.817189000000e+08,1.700000e+01,9.000000e+00,1.008000e+03,40326000063
2.817198600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000064
2.817204000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000065
2.817211800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000066
2.817221400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000067
2.817234600000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000068
2.817247800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000069
2.817261000000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000070
2.817263400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000071
2.817275400000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000072
2.817289200000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000073
2.817301800000e+08,1.700000e+01,8.000000e+00,1.008000e+03,40326000074
2.817315600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000075
2.817328800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000076
2.817342000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000077
2.817355200000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000078
2.817368400000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000079
2.817369600000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000080
2.817371400000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000081
2.817376800000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000082
2.817390000000e+08,1.700000e+01,7.000000e+00,1.008000e+03,40326000083
2.817396000000e+08,1.700000e+01,6.000000e+00,1.008000e+03,40326000084
2.817409200000e+08,1.700000e+01,6.000000e+00,1.009000e+03,40326000085
2.817422400000e+08,1.600000e+01,5.000000e+00,1.009000e+03,40326000086
2.817435600000e+08,1.600000e+01,5.000000e+00,1.008000e+03,40326000087
2.817448800000e+08,1.600000e+01,6.000000e+00,1.008000e+03,40326000088
2.817462000000e+08,1.600000e+01,6.000000e+00,1.009000e+03,40326000089
