#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.655906000000e+08,2.380000e+01,2.370000e+01,9.670000e+02,16307300001
2.655912000000e+08,2.370000e+01,2.360000e+01,9.680000e+02,16307300002
2.655924000000e+08,2.360000e+01,2.360000e+01,9.680000e+02,16307300003
2.655930000000e+08,2.360000e+01,2.350000e+01,9.680000e+02,16307300004
2.655942000000e+08,2.360000e+01,2.350000e+01,9.680000e+02,16307300005
2.655948000000e+08,2.350000e+01,2.340000e+01,9.680000e+02,16307300006
2.655960000000e+08,2.340000e+01,2.330000e+01,9.680000e+02,16307300007
2.655966000000e+08,2.340000e+01,2.330000e+01,9.680000e+02,16307300008
2.655978000000e+08,2.330000e+01,2.320000e+01,9.680000e+02,16307400009
2.655984000000e+08,2.330000e+01,2.310000e+01,9.680000e+02,16307400010
2.655996000000e+08,2.310000e+01,2.300000e+01,9.680000e+02,16307400011
2.656002000000e+08,2.300000e+01,2.300000e+01,9.670000e+02,16307400012
2.656014000000e+08,2.300000e+01,2.280000e+01,9.670000e+02,16307400013
2.656020000000e+08,2.300000e+01,2.280000e+01,9.670000e+02,16307400014
2.656032000000e+08,2.290000e+01,2.280000e+01,9.670000e+02,16307400015
2.656038000000e+08,2.290000e+01,2.270000e+01,9.680000e+02,16307400016
2.656050000000e+08,2.290000e+01,2.270000e+01,9.670000e+02,16307400017
2.656056000000e+08,2.280000e+01,2.270000e+01,9.680000e+02,16307400018
2.656068000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400019
2.656074000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400020
2.656086000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400021
2.656092000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400022
2.656104000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400023
2.656110000000e+08,2.260000e+01,2.250000e+01,9.680000e+02,16307400024
2.656122000000e+08,2.260000e+01,2.240000e+01,9.680000e+02,16307400025
2.656128000000e+08,2.250000e+01,2.240000e+01,9.680000e+02,16307400026
2.656140000000e+08,2.250000e+01,2.230000e+01,9.690000e+02,16307400027
2.656146000000e+08,2.240000e+01,2.230000e+01,9.690000e+02,16307400028
2.656158000000e+08,2.230000e+01,2.220000e+01,9.690000e+02,16307400029
2.656164000000e+08,2.230000e+01,2.220000e+01,9.690000e+02,16307400030
2.656170000000e+08,2.220000e+01,2.210000e+01,9.690000e+02,16307400031
2.656176000000e+08,2.220000e+01,2.210000e+01,9.690000e+02,16307400032
2.656188000000e+08,2.210000e+01,2.200000e+01,9.690000e+02,16307400033
2.656194000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16307400034
2.656200000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16307400035
2.656212000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16307400036
2.656218000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16307400037
2.656224000000e+08,2.220000e+01,2.200000e+01,9.690000e+02,16307400038
2.656236000000e+08,2.230000e+01,2.210000e+01,9.700000e+02,16307400039
2.656248000000e+08,2.240000e+01,2.210000e+01,9.700000e+02,16307400040
2.656254000000e+08,2.240000e+01,2.210000e+01,9.700000e+02,16307400041
2.656266000000e+08,2.240000e+01,2.220000e+01,9.700000e+02,16307400042
2.656272000000e+08,2.260000e+01,2.230000e+01,9.700000e+02,16307400043
2.656284000000e+08,2.270000e+01,2.230000e+01,9.700000e+02,16307400044
2.656290000000e+08,2.270000e+01,2.240000e+01,9.700000e+02,16307400046
2.656302000000e+08,2.290000e+01,2.250000e+01,9.700000e+02,16307400047
2.656308000000e+08,2.290000e+01,2.260000e+01,9.690000e+02,16307400048
2.656320000000e+08,2.300000e+01,2.270000e+01,9.690000e+02,16307400049
2.656326000000e+08,2.310000e+01,2.270000e+01,9.690000e+02,16307400050
2.656338000000e+08,2.330000e+01,2.280000e+01,9.690000e+02,16307400051
2.656344000000e+08,2.330000e+01,2.290000e+01,9.690000e+02,16307400052
2.656356000000e+08,2.350000e+01,2.300000e+01,9.690000e+02,16307400053
2.656362000000e+08,2.360000e+01,2.310000e+01,9.690000e+02,16307400054
2.656374000000e+08,2.370000e+01,2.320000e+01,9.690000e+02,16307400055
2.656380000000e+08,2.380000e+01,2.330000e+01,9.690000e+02,16307400056
2.656386000000e+08,2.390000e+01,2.330000e+01,9.690000e+02,16307400057
2.656392000000e+08,2.400000e+01,2.340000e+01,9.690000e+02,16307400058
2.656404000000e+08,2.430000e+01,2.360000e+01,9.690000e+02,16307400059
2.656410000000e+08,2.440000e+01,2.370000e+01,9.690000e+02,16307400060
2.656422000000e+08,2.450000e+01,2.380000e+01,9.680000e+02,16307400061
2.656428000000e+08,2.460000e+01,2.390000e+01,9.680000e+02,16307400062
2.656440000000e+08,2.470000e+01,2.410000e+01,9.680000e+02,16307400063
2.656446000000e+08,2.480000e+01,2.410000e+01,9.680000e+02,16307400064
2.656458000000e+08,2.500000e+01,2.430000e+01,9.680000e+02,16307400065
2.656464000000e+08,2.510000e+01,2.440000e+01,9.680000e+02,16307400066
2.656476000000e+08,2.520000e+01,2.450000e+01,9.680000e+02,16307400067
2.656488000000e+08,2.530000e+01,2.470000e+01,9.680000e+02,16307400068
2.656494000000e+08,2.540000e+01,2.480000e+01,9.680000e+02,16307400069
2.656506000000e+08,2.550000e+01,2.490000e+01,9.680000e+02,16307400070
2.656512000000e+08,2.560000e+01,2.490000e+01,9.680000e+02,16307400071
2.656518000000e+08,2.560000e+01,2.500000e+01,9.680000e+02,16307400072
2.656530000000e+08,2.570000e+01,2.510000e+01,9.680000e+02,16307400073
2.656542000000e+08,2.580000e+01,2.520000e+01,9.680000e+02,16307400074
2.656548000000e+08,2.590000e+01,2.530000e+01,9.680000e+02,16307400075
2.656554000000e+08,2.590000e+01,2.530000e+01,9.680000e+02,16307400076
2.656566000000e+08,2.590000e+01,2.540000e+01,9.680000e+02,16307400077
2.656572000000e+08,2.600000e+01,2.540000e+01,9.680000e+02,16307400078
2.656578000000e+08,2.600000e+01,2.540000e+01,9.680000e+02,16307400079
2.656590000000e+08,2.600000e+01,2.550000e+01,9.670000e+02,16307400080
2.656596000000e+08,2.610000e+01,2.550000e+01,9.670000e+02,16307400081
2.656608000000e+08,2.610000e+01,2.560000e+01,9.670000e+02,16307400082
2.656614000000e+08,2.610000e+01,2.560000e+01,9.670000e+02,16307400083
2.656626000000e+08,2.600000e+01,2.560000e+01,9.670000e+02,16307400084
2.656638000000e+08,2.590000e+01,2.560000e+01,9.670000e+02,16307400085
2.656644000000e+08,2.590000e+01,2.560000e+01,9.670000e+02,16307400086
2.656656000000e+08,2.580000e+01,2.550000e+01,9.680000e+02,16307400087
2.656662000000e+08,2.580000e+01,2.550000e+01,9.680000e+02,16307400088
2.656668000000e+08,2.570000e+01,2.550000e+01,9.680000e+02,16307400089
2.656680000000e+08,2.570000e+01,2.540000e+01,9.680000e+02,16307400090
2.656686000000e+08,2.560000e+01,2.540000e+01,9.680000e+02,16307400091
2.656698000000e+08,2.560000e+01,2.530000e+01,9.680000e+02,16307400092
2.656704000000e+08,2.550000e+01,2.530000e+01,9.690000e+02,16307400093
2.656716000000e+08,2.540000e+01,2.520000e+01,9.690000e+02,16307400094
2.656722000000e+08,2.540000e+01,2.520000e+01,9.690000e+02,16307400095
2.656734000000e+08,2.530000e+01,2.510000e+01,9.690000e+02,16307400096
2.656740000000e+08,2.530000e+01,2.510000e+01,9.690000e+02,16307400097
2.656752000000e+08,2.510000e+01,2.500000e+01,9.690000e+02,16307400098
2.656764000000e+08,2.510000e+01,2.490000e+01,9.690000e+02,16307400001
2.656770000000e+08,2.500000e+01,2.490000e+01,9.690000e+02,16307400002
2.656782000000e+08,2.490000e+01,2.480000e+01,9.690000e+02,16307400003
2.656788000000e+08,2.490000e+01,2.470000e+01,9.690000e+02,16307400004
2.656800000000e+08,2.480000e+01,2.460000e+01,9.690000e+02,16307400005
2.656800000000e+08,2.480000e+01,2.460000e+01,9.690000e+02,16307400006
2.656812000000e+08,2.470000e+01,2.450000e+01,9.700000e+02,16307400007
2.656818000000e+08,2.460000e+01,2.450000e+01,9.700000e+02,16307400008
2.656830000000e+08,2.450000e+01,2.440000e+01,9.700000e+02,16307400009
2.656836000000e+08,2.450000e+01,2.440000e+01,9.700000e+02,16307500010
2.656848000000e+08,2.440000e+01,2.420000e+01,9.700000e+02,16307500011
2.656854000000e+08,2.440000e+01,2.420000e+01,9.700000e+02,16307500012
2.656866000000e+08,2.430000e+01,2.410000e+01,9.700000e+02,16307500013
2.656866000000e+08,2.430000e+01,2.410000e+01,9.700000e+02,16307500014
2.656878000000e+08,2.420000e+01,2.400000e+01,9.700000e+02,16307500015
2.656884000000e+08,2.410000e+01,2.390000e+01,9.700000e+02,16307500016
2.656896000000e+08,2.400000e+01,2.380000e+01,9.700000e+02,16307500017
2.656908000000e+08,2.400000e+01,2.380000e+01,9.700000e+02,16307500018
2.656914000000e+08,2.400000e+01,2.370000e+01,9.700000e+02,16307500019
2.656926000000e+08,2.380000e+01,2.360000e+01,9.700000e+02,16307500020
2.656932000000e+08,2.380000e+01,2.360000e+01,9.700000e+02,16307500021
2.656944000000e+08,2.370000e+01,2.350000e+01,9.700000e+02,16307500022
2.656950000000e+08,2.370000e+01,2.350000e+01,9.700000e+02,16307500023
2.656962000000e+08,2.360000e+01,2.340000e+01,9.700000e+02,16307500024
2.656968000000e+08,2.360000e+01,2.330000e+01,9.700000e+02,16307500025
2.656980000000e+08,2.350000e+01,2.330000e+01,9.710000e+02,16307500026
2.656986000000e+08,2.350000e+01,2.330000e+01,9.710000e+02,16307500027
2.656998000000e+08,2.340000e+01,2.320000e+01,9.710000e+02,16307500028
2.657004000000e+08,2.340000e+01,2.320000e+01,9.710000e+02,16307500029
2.657016000000e+08,2.340000e+01,2.320000e+01,9.710000e+02,16307500030
2.657022000000e+08,2.340000e+01,2.320000e+01,9.710000e+02,16307500031
2.657034000000e+08,2.350000e+01,2.320000e+01,9.710000e+02,16307500032
2.657040000000e+08,2.350000e+01,2.320000e+01,9.710000e+02,16307500033
2.657052000000e+08,2.360000e+01,2.320000e+01,9.720000e+02,16307500034
2.657058000000e+08,2.360000e+01,2.320000e+01,9.720000e+02,16307500035
2.657070000000e+08,2.360000e+01,2.330000e+01,9.720000e+02,16307500036
2.657082000000e+08,2.360000e+01,2.330000e+01,9.720000e+02,16307500037
2.657088000000e+08,2.370000e+01,2.340000e+01,9.720000e+02,16307500038
2.657100000000e+08,2.370000e+01,2.340000e+01,9.720000e+02,16307500039
2.657106000000e+08,2.370000e+01,2.340000e+01,9.720000e+02,16307500040
2.657118000000e+08,2.380000e+01,2.350000e+01,9.720000e+02,16307500041
2.657124000000e+08,2.380000e+01,2.350000e+01,9.720000e+02,16307500042
2.657130000000e+08,2.380000e+01,2.350000e+01,9.720000e+02,16307500043
2.657136000000e+08,2.380000e+01,2.350000e+01,9.720000e+02,16307500044
2.657148000000e+08,2.390000e+01,2.360000e+01,9.720000e+02,16307500045
2.657154000000e+08,2.400000e+01,2.360000e+01,9.720000e+02,16307500046
2.657154000000e+08,2.400000e+01,2.360000e+01,9.720000e+02,16307500047
2.657166000000e+08,2.410000e+01,2.370000e+01,9.720000e+02,16307500048
2.657178000000e+08,2.420000e+01,2.380000e+01,9.720000e+02,16307500049
2.657184000000e+08,2.430000e+01,2.380000e+01,9.720000e+02,16307500050
2.657196000000e+08,2.440000e+01,2.390000e+01,9.720000e+02,16307500051
2.657202000000e+08,2.450000e+01,2.400000e+01,9.720000e+02,16307500052
2.657208000000e+08,2.450000e+01,2.410000e+01,9.720000e+02,16307500053
2.657220000000e+08,2.470000e+01,2.420000e+01,9.720000e+02,16307500054
2.657232000000e+08,2.490000e+01,2.430000e+01,9.710000e+02,16307500055
2.657238000000e+08,2.500000e+01,2.440000e+01,9.710000e+02,16307500056
2.657250000000e+08,2.520000e+01,2.460000e+01,9.710000e+02,16307500057
2.657256000000e+08,2.530000e+01,2.470000e+01,9.710000e+02,16307500058
2.657268000000e+08,2.550000e+01,2.490000e+01,9.710000e+02,16307500059
2.657274000000e+08,2.560000e+01,2.500000e+01,9.710000e+02,16307500060
2.657286000000e+08,2.590000e+01,2.520000e+01,9.710000e+02,16307500061
2.657292000000e+08,2.600000e+01,2.530000e+01,9.710000e+02,16307500062
2.657304000000e+08,2.620000e+01,2.550000e+01,9.700000e+02,16307500063
2.657310000000e+08,2.630000e+01,2.560000e+01,9.700000e+02,16307500064
2.657322000000e+08,2.640000e+01,2.570000e+01,9.700000e+02,16307500065
2.657328000000e+08,2.650000e+01,2.580000e+01,9.700000e+02,16307500066
2.657340000000e+08,2.670000e+01,2.600000e+01,9.700000e+02,16307500067
2.657346000000e+08,2.670000e+01,2.610000e+01,9.700000e+02,16307500068
2.657358000000e+08,2.700000e+01,2.630000e+01,9.700000e+02,16307500069
2.657364000000e+08,2.700000e+01,2.640000e+01,9.700000e+02,16307500070
2.657376000000e+08,2.720000e+01,2.650000e+01,9.690000e+02,16307500071
2.657388000000e+08,2.730000e+01,2.670000e+01,9.690000e+02,16307500072
2.657394000000e+08,2.740000e+01,2.670000e+01,9.690000e+02,16307500073
2.657406000000e+08,2.760000e+01,2.690000e+01,9.690000e+02,16307500074
2.657412000000e+08,2.770000e+01,2.700000e+01,9.690000e+02,16307500075
2.657424000000e+08,2.780000e+01,2.720000e+01,9.690000e+02,16307500076
2.657430000000e+08,2.780000e+01,2.720000e+01,9.690000e+02,16307500077
2.657436000000e+08,2.780000e+01,2.720000e+01,9.690000e+02,16307500078
2.657448000000e+08,2.780000e+01,2.730000e+01,9.690000e+02,16307500079
2.657454000000e+08,2.790000e+01,2.730000e+01,9.690000e+02,16307500080
2.657466000000e+08,2.790000e+01,2.730000e+01,9.690000e+02,16307500081
2.657472000000e+08,2.790000e+01,2.730000e+01,9.690000e+02,16307500082
2.657484000000e+08,2.790000e+01,2.730000e+01,9.690000e+02,16307500083
2.657496000000e+08,2.780000e+01,2.730000e+01,9.690000e+02,16307500084
2.657502000000e+08,2.780000e+01,2.730000e+01,9.690000e+02,16307500085
2.657514000000e+08,2.770000e+01,2.720000e+01,9.690000e+02,16307500086
2.657520000000e+08,2.770000e+01,2.720000e+01,9.700000e+02,16307500087
2.657532000000e+08,2.760000e+01,2.720000e+01,9.700000e+02,16307500088
2.657538000000e+08,2.760000e+01,2.710000e+01,9.700000e+02,16307500089
2.657544000000e+08,2.760000e+01,2.710000e+01,9.700000e+02,16307500090
2.657556000000e+08,2.740000e+01,2.700000e+01,9.700000e+02,16307500091
2.657562000000e+08,2.740000e+01,2.700000e+01,9.700000e+02,16307500092
2.657574000000e+08,2.720000e+01,2.690000e+01,9.710000e+02,16307500093
2.657586000000e+08,2.710000e+01,2.680000e+01,9.710000e+02,16307500094
2.657592000000e+08,2.700000e+01,2.670000e+01,9.710000e+02,16307500095
2.657604000000e+08,2.690000e+01,2.660000e+01,9.710000e+02,16307500096
2.657616000000e+08,2.690000e+01,2.650000e+01,9.710000e+02,16307500097
