#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.892635040426e+08,2.892646099993e+08,1.105956664741e+03,47768,47642,40389,126,126,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700001,0,0,0
2,2.892646140169e+08,2.892657329868e+08,1.118969940186e+03,47762,47666,40590,96,96,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700002,0,0,0
3,2.892657380409e+08,2.892668559956e+08,1.117954729021e+03,47738,47613,40668,125,125,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700003,0,0,0
4,2.892668600654e+08,2.892679599247e+08,1.099859287679e+03,47764,47652,40390,112,112,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334700004,0,0,0
5,2.892679640445e+08,2.892690789787e+08,1.114934210420e+03,47748,47620,40415,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800005,0,0,0
6,2.892690830405e+08,2.892701889998e+08,1.105959318936e+03,47780,47652,40740,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800006,0,0,0
7,2.892701930705e+08,2.892712949663e+08,1.101895847082e+03,47790,47683,40203,107,107,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800007,0,0,0
8,2.892712990344e+08,2.892724039535e+08,1.104919070601e+03,47790,47668,40283,122,122,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800008,0,0,0
9,2.892724070268e+08,2.892735169963e+08,1.109969453335e+03,47762,47636,40236,126,126,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800009,0,0,0
10,2.892735210502e+08,2.892746429932e+08,1.121943011880e+03,47732,47601,40733,131,131,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800010,0,0,0
11,2.892746470510e+08,2.892757619947e+08,1.114943694174e+03,47769,47655,40523,114,114,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800011,0,0,0
12,2.892757650397e+08,2.892768549858e+08,1.089946079314e+03,47799,47690,40656,109,109,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800012,0,0,0
13,2.892768590316e+08,2.892780169868e+08,1.157955206275e+03,47649,47507,40549,142,142,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800013,0,0,0
14,2.892780210216e+08,2.892791629986e+08,1.141976942241e+03,47707,47573,40671,134,134,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800014,0,0,0
15,2.892791670869e+08,2.892802889931e+08,1.121906205535e+03,47729,47606,40613,123,123,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800015,0,0,0
16,2.892802930484e+08,2.892814649954e+08,1.171946985960e+03,47624,47476,40721,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800016,0,0,0
17,2.892814690661e+08,2.892826239663e+08,1.154900213003e+03,47691,47547,41402,144,144,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800017,0,0,0
18,2.892826270390e+08,2.892831359364e+08,5.088974324465e+02,20853,20780,17842,73,73,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800018,0,0,0
19,2.892831830403e+08,2.892843169689e+08,1.133928630650e+03,47723,47587,41310,136,136,0,4,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800019,0,0,0
20,2.892843240458e+08,2.892854309361e+08,1.106890267789e+03,47766,47662,41610,104,104,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800020,0,0,0
21,2.892854350312e+08,2.892865509873e+08,1.115956074357e+03,47736,47628,41510,108,108,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800021,0,0,0
22,2.892865550604e+08,2.892876719782e+08,1.116917806685e+03,47752,47629,41685,123,123,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800022,0,0,0
23,2.892876760688e+08,2.892888319860e+08,1.155917180955e+03,47683,47528,41291,155,155,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800023,0,0,0
24,2.892888360145e+08,2.892899819611e+08,1.145946562111e+03,47686,47531,41906,155,155,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800024,0,0,0
25,2.892899860938e+08,2.892911209708e+08,1.134877017617e+03,47723,47613,42237,110,110,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800025,0,0,0
26,2.892911250304e+08,2.892922569984e+08,1.131968044877e+03,47707,47587,42055,120,120,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800026,0,0,0
27,2.892922610130e+08,2.892934249610e+08,1.163947974980e+03,47661,47540,42194,121,121,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800027,0,0,0
28,2.892934290285e+08,2.892946439412e+08,1.214912655532e+03,47565,47363,41942,202,202,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800028,0,0,0
29,2.892946480404e+08,2.892958539410e+08,1.205900547147e+03,47574,47428,42122,146,146,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800029,0,0,0
30,2.892958580253e+08,2.892970569879e+08,1.198962621629e+03,47603,47424,42181,179,179,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800030,0,0,0
31,2.892970660636e+08,2.892982649885e+08,1.198924902141e+03,47579,47429,42235,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800031,0,0,0
32,2.892982690199e+08,2.892994679991e+08,1.198979290664e+03,47590,47445,42318,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800032,0,0,0
33,2.892994720775e+08,2.893006598811e+08,1.187803607583e+03,47590,47430,42110,160,160,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800033,0,0,0
34,2.893006680478e+08,2.893018409686e+08,1.172920846283e+03,47621,47473,42022,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800034,0,0,0
35,2.893018450802e+08,2.893029669655e+08,1.121885321259e+03,47737,47627,42330,110,110,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800035,0,0,0
36,2.893029710634e+08,2.893041539488e+08,1.182885355055e+03,47621,47472,41703,149,149,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800036,0,0,0
37,2.893041690396e+08,2.893053669925e+08,1.197952838302e+03,47587,47421,42044,166,166,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800037,0,0,0
38,2.893053720566e+08,2.893066499354e+08,1.277878741860e+03,47440,47177,41381,263,263,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800038,0,0,0
39,2.893066540695e+08,2.893078828880e+08,1.228818441808e+03,47515,47291,41443,224,224,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800039,0,0,0
40,2.893078871294e+08,2.893092449878e+08,1.357858420968e+03,47254,46951,41161,303,303,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800040,0,0,0
41,2.893092490732e+08,2.893105999840e+08,1.350910882175e+03,47286,46936,40510,350,350,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800041,0,0,0
42,2.893106040410e+08,2.893119289892e+08,1.324948233247e+03,47319,47015,40122,304,304,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800042,0,0,0
43,2.893119330573e+08,2.893132709966e+08,1.337939250588e+03,47322,46981,39889,341,341,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800043,0,0,0
44,2.893132750187e+08,2.893146149985e+08,1.339979727507e+03,47315,46974,39897,341,341,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800044,0,0,0
45,2.893146190463e+08,2.893159749951e+08,1.355948819578e+03,47285,46906,39696,379,379,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800045,0,0,0
46,2.893159780197e+08,2.893173529983e+08,1.374978570342e+03,47210,46812,38842,398,398,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800046,0,0,0
47,2.893173570449e+08,2.893187019841e+08,1.344939174891e+03,47306,46924,38442,382,382,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800047,0,0,0
48,2.893187060900e+08,2.893200759874e+08,1.369897399962e+03,47243,46797,37864,446,446,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800048,0,0,0
49,2.893200800258e+08,2.893214219464e+08,1.341920572400e+03,47282,46867,37995,415,415,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800049,0,0,0
50,2.893214260196e+08,2.893227709801e+08,1.344960461974e+03,47304,46838,37818,466,466,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800050,0,0,0
51,2.893227751361e+08,2.893240959745e+08,1.320838392317e+03,47318,46942,37367,376,376,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800051,0,0,0
52,2.893241000158e+08,2.893254369985e+08,1.336982714415e+03,47306,46840,36976,466,466,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800052,0,0,0
53,2.893254410758e+08,2.893267449745e+08,1.303898698568e+03,47375,46925,36702,450,450,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800053,0,0,0
54,2.893267490523e+08,2.893279029716e+08,1.153919286907e+03,47680,47379,37696,301,301,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800054,0,0,0
55,2.893279070526e+08,2.893289639645e+08,1.056911948144e+03,47842,47691,37759,151,151,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800055,0,0,0
56,2.893289680670e+08,2.893300089937e+08,1.040926663756e+03,47872,47722,37578,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800056,0,0,0
57,2.893300130222e+08,2.893310549873e+08,1.041965124071e+03,47892,47729,37905,163,163,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800057,0,0,0
58,2.893310590367e+08,2.893321189927e+08,1.059955999851e+03,47881,47733,37384,148,148,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800058,0,0,0
59,2.893321220738e+08,2.893331609982e+08,1.038924396336e+03,47910,47743,37190,167,167,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800059,0,0,0
60,2.893331650450e+08,2.893342079857e+08,1.042940706432e+03,47884,47727,36983,157,157,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800060,0,0,0
61,2.893342120244e+08,2.893352639957e+08,1.051971274555e+03,47887,47717,37310,170,170,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800061,0,0,0
62,2.893352680131e+08,2.893362819763e+08,1.013963211656e+03,47937,47800,36945,137,137,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800062,0,0,0
63,2.893362860200e+08,2.893372929727e+08,1.006952697217e+03,47948,47836,37301,112,112,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800063,0,0,0
64,2.893372970806e+08,2.893383009867e+08,1.003906103492e+03,47966,47816,37077,150,150,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800064,0,0,0
65,2.893383050318e+08,2.893393269478e+08,1.021915936589e+03,47943,47783,36696,160,160,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800065,0,0,0
66,2.893393310391e+08,2.893403459940e+08,1.014954893827e+03,47962,47810,36994,152,152,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800066,0,0,0
67,2.893403500155e+08,2.893413549648e+08,1.004949288607e+03,47957,47835,35982,122,122,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800067,0,0,0
68,2.893413590172e+08,2.893423609657e+08,1.001948537171e+03,47954,47813,36441,141,141,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800068,0,0,0
69,2.893423650690e+08,2.893433629684e+08,9.978994768262e+02,47973,47835,36526,138,138,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800069,0,0,0
70,2.893433670783e+08,2.893443729938e+08,1.005915478468e+03,47935,47790,36587,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800070,0,0,0
71,2.893443770279e+08,2.893453789205e+08,1.001892593741e+03,47949,47797,36615,152,152,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800071,0,0,0
72,2.893453830350e+08,2.893463889583e+08,1.005923260748e+03,47946,47801,36239,145,145,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800072,0,0,0
73,2.893463930531e+08,2.893473949719e+08,1.001918798983e+03,47995,47871,36481,124,124,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800073,0,0,0
74,2.893473990172e+08,2.893484069896e+08,1.007972368121e+03,47957,47811,36619,146,146,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800074,0,0,0
75,2.893484110274e+08,2.893494089966e+08,9.979692495465e+02,47978,47850,36578,128,128,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800075,0,0,0
76,2.893494130744e+08,2.893498969614e+08,4.838869801760e+02,23442,23387,17942,55,55,0,1,e,T,2016,3,2,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800076,0,0,0
1,2.893499030504e+08,2.893508979110e+08,9.948606456518e+02,48007,47870,36724,137,137,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800001,0,0,0
2,2.893509020823e+08,2.893519089974e+08,1.006915035486e+03,47957,47837,36705,120,120,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800002,0,0,0
3,2.893519130329e+08,2.893529219708e+08,1.008937837362e+03,47973,47849,36740,124,124,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800003,0,0,0
4,2.893529260359e+08,2.893541159869e+08,1.189950903893e+03,47621,47194,35810,427,427,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334800004,0,0,0
5,2.893541200164e+08,2.893553499945e+08,1.229978121281e+03,47491,47017,35782,474,474,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900005,0,0,0
6,2.893553540585e+08,2.893565829635e+08,1.228905096054e+03,47495,47056,35304,439,439,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900006,0,0,0
7,2.893565870371e+08,2.893578119692e+08,1.224932111740e+03,47542,47096,35522,446,446,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900007,0,0,0
8,2.893578162027e+08,2.893590449731e+08,1.228770326853e+03,47509,47066,35254,443,443,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900008,0,0,0
9,2.893590490346e+08,2.893602739150e+08,1.224880321860e+03,47545,47074,35859,471,471,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900009,0,0,0
10,2.893602780732e+08,2.893615059745e+08,1.227901291192e+03,47517,47070,35434,447,447,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900010,0,0,0
11,2.893615100170e+08,2.893627479688e+08,1.237951833367e+03,47484,47035,36162,449,449,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900011,0,0,0
12,2.893627521187e+08,2.893640039975e+08,1.251878830254e+03,47499,47008,35746,491,491,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900012,0,0,0
13,2.893640070715e+08,2.893652619817e+08,1.254910194278e+03,47469,46985,35798,484,484,0,2,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900013,0,0,0
14,2.893653900381e+08,2.893666829684e+08,1.292930263221e+03,47386,46891,35706,495,495,0,2,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900014,0,0,0
15,2.893666900195e+08,2.893679619893e+08,1.271969841599e+03,47430,46968,35686,462,462,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900015,0,0,0
16,2.893679660178e+08,2.893692229551e+08,1.256937302113e+03,47465,46977,36230,488,488,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900016,0,0,0
17,2.893692270924e+08,2.893704909996e+08,1.263907198191e+03,47470,47000,36610,470,470,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900017,0,0,0
18,2.893704950575e+08,2.893716499930e+08,1.154935484231e+03,47675,47351,36920,324,324,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900018,0,0,0
19,2.893716540408e+08,2.893726759950e+08,1.021954215050e+03,47947,47822,37564,125,125,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900019,0,0,0
20,2.893726800321e+08,2.893737079756e+08,1.027943540335e+03,47903,47758,37868,145,145,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900020,0,0,0
21,2.893737120244e+08,2.893747499965e+08,1.037972046912e+03,47898,47749,38165,149,149,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900021,0,0,0
22,2.893747540321e+08,2.893758019918e+08,1.047959708810e+03,47881,47736,38323,145,145,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900022,0,0,0
23,2.893758060179e+08,2.893768299562e+08,1.023938243210e+03,47952,47826,38429,126,126,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900023,0,0,0
24,2.893768340308e+08,2.893778539739e+08,1.019943025649e+03,47958,47852,38342,106,106,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900024,0,0,0
25,2.893778580190e+08,2.893789049952e+08,1.046976184249e+03,47875,47736,38719,139,139,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900025,0,0,0
26,2.893789090250e+08,2.893799739384e+08,1.064913449883e+03,47864,47716,38869,148,148,0,1,e,T,2016,3,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40334900026,0,0,0
