#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892635400000e+08,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892646800000e+08,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892657600000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892669000000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892679800000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892691200000e+08,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892702000000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892713400000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892724200000e+08,2.100000e+01,1.000000e+01,9.850000e+02,40334800009
2.892735600000e+08,2.000000e+01,1.000000e+01,9.850000e+02,40334800010
2.892746400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800011
2.892757800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800012
2.892768600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800013
2.892780600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800014
2.892792000000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800015
2.892803400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800016
2.892815400000e+08,2.000000e+01,9.000000e+00,9.850000e+02,40334800017
2.892826800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800018
2.892832200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800019
2.892843600000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800020
2.892854400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800021
2.892865800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800022
2.892877200000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800023
2.892888600000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800024
2.892900000000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800025
2.892911400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800026
2.892923400000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800027
2.892934800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800028
2.892946800000e+08,2.000000e+01,8.000000e+00,9.840000e+02,40334800029
2.892958800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800030
2.892970800000e+08,2.000000e+01,9.000000e+00,9.840000e+02,40334800031
2.892982800000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334800032
2.892995400000e+08,2.000000e+01,1.000000e+01,9.840000e+02,40334800033
2.893006800000e+08,2.000000e+01,1.100000e+01,9.830000e+02,40334800034
2.893018800000e+08,2.000000e+01,1.100000e+01,9.820000e+02,40334800035
2.893030200000e+08,2.000000e+01,1.200000e+01,9.820000e+02,40334800036
2.893042200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334800037
2.893054200000e+08,2.000000e+01,1.200000e+01,9.810000e+02,40334800038
2.893066800000e+08,2.000000e+01,1.300000e+01,9.810000e+02,40334800039
2.893079400000e+08,2.000000e+01,1.400000e+01,9.810000e+02,40334800040
2.893092600000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40334800041
2.893106400000e+08,2.100000e+01,1.400000e+01,9.800000e+02,40334800042
2.893119600000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40334800043
2.893133400000e+08,2.100000e+01,1.500000e+01,9.790000e+02,40334800044
2.893146600000e+08,2.100000e+01,1.500000e+01,9.780000e+02,40334800045
2.893159800000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40334800046
2.893173600000e+08,2.100000e+01,1.500000e+01,9.770000e+02,40334800047
2.893187400000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40334800048
2.893201200000e+08,2.100000e+01,1.500000e+01,9.760000e+02,40334800049
2.893215000000e+08,2.100000e+01,1.500000e+01,9.750000e+02,40334800050
2.893228200000e+08,2.100000e+01,1.500000e+01,9.740000e+02,40334800051
2.893241400000e+08,2.100000e+01,1.500000e+01,9.740000e+02,40334800052
2.893255200000e+08,2.100000e+01,1.500000e+01,9.730000e+02,40334800053
2.893267800000e+08,2.100000e+01,1.500000e+01,9.730000e+02,40334800054
2.893279200000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800055
2.893290000000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800056
2.893300800000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40334800057
2.893311000000e+08,2.100000e+01,1.400000e+01,9.730000e+02,40334800058
2.893321800000e+08,2.100000e+01,1.400000e+01,9.720000e+02,40334800059
2.893332000000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800060
2.893342200000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800061
2.893353000000e+08,2.100000e+01,1.300000e+01,9.720000e+02,40334800062
2.893363200000e+08,2.100000e+01,1.200000e+01,9.720000e+02,40334800063
2.893373400000e+08,2.100000e+01,1.300000e+01,9.710000e+02,40334800064
2.893383600000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800065
2.893393800000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800066
2.893404000000e+08,2.100000e+01,1.200000e+01,9.710000e+02,40334800067
2.893414200000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800068
2.893423800000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800069
2.893434000000e+08,2.100000e+01,1.100000e+01,9.700000e+02,40334800070
2.893444200000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800071
2.893454400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800072
2.893464000000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800073
2.893474200000e+08,2.100000e+01,1.200000e+01,9.690000e+02,40334800074
2.893484400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800075
2.893494600000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800076
2.893499400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800001
2.893509600000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800002
2.893519200000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800003
2.893529400000e+08,2.100000e+01,1.100000e+01,9.690000e+02,40334800004
2.893541400000e+08,2.100000e+01,1.000000e+01,9.690000e+02,40334900005
2.893554000000e+08,2.100000e+01,1.000000e+01,9.690000e+02,40334900006
2.893566000000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900007
2.893578600000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900008
2.893591200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900009
2.893603200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900010
2.893615200000e+08,2.000000e+01,1.000000e+01,9.690000e+02,40334900011
2.893628400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900012
2.893640400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900013
2.893653000000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900014
2.893667400000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900015
2.893680000000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900016
2.893692600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900017
2.893705800000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900018
2.893716600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900019
2.893726800000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900020
2.893737600000e+08,2.000000e+01,1.000000e+01,9.680000e+02,40334900021
2.893747800000e+08,2.000000e+01,9.000000e+00,9.680000e+02,40334900022
2.893758600000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900023
2.893768800000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900024
2.893779000000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900025
2.893789200000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900026
2.893800000000e+08,2.000000e+01,8.000000e+00,9.690000e+02,40334900027
2.893811400000e+08,2.000000e+01,8.000000e+00,9.700000e+02,40334900028
2.893822200000e+08,2.000000e+01,8.000000e+00,9.700000e+02,40334900029
2.893835400000e+08,2.000000e+01,9.000000e+00,9.700000e+02,40334900030
2.893848600000e+08,2.000000e+01,9.000000e+00,9.710000e+02,40334900031
2.893860600000e+08,2.000000e+01,1.000000e+01,9.710000e+02,40334900032
2.893873200000e+08,2.000000e+01,1.100000e+01,9.700000e+02,40334900033
2.893884600000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900034
2.893897800000e+08,2.000000e+01,1.200000e+01,9.710000e+02,40334900035
2.893909800000e+08,2.000000e+01,1.300000e+01,9.700000e+02,40334900036
2.893924200000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900037
2.893938600000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900038
2.893951800000e+08,2.000000e+01,1.400000e+01,9.700000e+02,40334900039
2.893964400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900040
2.893978200000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900041
2.893989600000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900042
2.894000400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900043
2.894011200000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900044
2.894021400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900045
2.894032200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900046
2.894042400000e+08,2.100000e+01,1.400000e+01,9.700000e+02,40334900047
2.894053200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900048
2.894064000000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900049
2.894074800000e+08,2.100000e+01,1.300000e+01,9.690000e+02,40334900050
2.894086200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900051
2.894097000000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900052
2.894107200000e+08,2.100000e+01,1.300000e+01,9.700000e+02,40334900053
2.894119200000e+08,2.000000e+01,1.300000e+01,9.710000e+02,40334900054
2.894131800000e+08,2.000000e+01,1.200000e+01,9.710000e+02,40334900055
2.894143800000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900056
2.894155800000e+08,2.000000e+01,1.100000e+01,9.710000e+02,40334900057
2.894167800000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900058
2.894179200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900059
2.894191200000e+08,2.000000e+01,1.000000e+01,9.720000e+02,40334900060
2.894203200000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40334900061
2.894215200000e+08,2.000000e+01,1.000000e+01,9.730000e+02,40334900062
2.894227200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900063
2.894239200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900064
2.894251200000e+08,2.000000e+01,1.000000e+01,9.740000e+02,40334900065
2.894263200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900066
2.894275200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900067
2.894287200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900068
2.894299200000e+08,2.000000e+01,1.000000e+01,9.750000e+02,40334900069
2.894310600000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900070
2.894323800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900071
2.894335800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900072
2.894347800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900073
2.894359800000e+08,1.900000e+01,1.000000e+01,9.750000e+02,40334900074
