#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.892635040000e+08,2.892635650000e+08,4.249180e+01,8.346179e-01,3.570492e+01,7.650664e-01,8.402778e-01,7.195759e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892635650000e+08,2.892636260000e+08,4.352459e+01,8.446999e-01,3.688525e+01,7.776093e-01,8.474576e-01,6.977855e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892636260000e+08,2.892636870000e+08,4.331147e+01,8.426294e-01,3.647541e+01,7.732772e-01,8.421651e-01,7.093063e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892636870000e+08,2.892637480000e+08,4.345901e+01,8.440633e-01,3.650820e+01,7.736246e-01,8.400604e-01,7.119155e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892637480000e+08,2.892638090000e+08,4.165574e+01,8.263661e-01,3.511475e+01,7.587171e-01,8.429752e-01,7.217540e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892638090000e+08,2.892638700000e+08,4.242623e+01,8.339736e-01,3.591803e+01,7.673463e-01,8.465997e-01,7.083861e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892638700000e+08,2.892639310000e+08,4.214754e+01,8.312300e-01,3.522951e+01,7.599559e-01,8.358615e-01,7.305019e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892639310000e+08,2.892639920000e+08,4.386885e+01,8.480339e-01,3.781967e+01,7.873973e-01,8.621076e-01,6.665117e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892639920000e+08,2.892640530000e+08,4.331147e+01,8.426294e-01,3.657377e+01,7.743191e-01,8.444360e-01,7.051337e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892640530000e+08,2.892641140000e+08,4.475410e+01,8.565475e-01,3.785246e+01,7.877386e-01,8.457875e-01,6.912085e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892641140000e+08,2.892641750000e+08,4.252459e+01,8.349398e-01,3.683607e+01,7.770907e-01,8.662298e-01,6.683613e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892641750000e+08,2.892642360000e+08,4.408197e+01,8.500913e-01,3.719672e+01,7.808856e-01,8.438081e-01,7.000929e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892642360000e+08,2.892642970000e+08,4.324590e+01,8.419912e-01,3.745901e+01,7.836340e-01,8.661865e-01,6.628546e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892642970000e+08,2.892643580000e+08,4.222951e+01,8.320379e-01,3.559016e+01,7.638359e-01,8.427795e-01,7.171972e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892643580000e+08,2.892644190000e+08,4.250820e+01,8.347788e-01,3.621312e+01,7.704918e-01,8.519090e-01,6.975249e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892644190000e+08,2.892644800000e+08,4.232787e+01,8.330063e-01,3.570492e+01,7.650664e-01,8.435321e-01,7.149658e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892644800000e+08,2.892645410000e+08,4.383607e+01,8.477170e-01,3.729508e+01,7.819174e-01,8.507853e-01,6.890252e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892645410000e+08,2.892646020000e+08,4.377049e+01,8.470827e-01,3.698361e+01,7.786454e-01,8.449438e-01,7.004914e-03,2.100000e+01,1.200000e+01,9.860000e+02,40334700001
2.892646140000e+08,2.892646750000e+08,4.193443e+01,8.291258e-01,3.588525e+01,7.669959e-01,8.557467e-01,6.946807e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892646750000e+08,2.892647360000e+08,4.254099e+01,8.351007e-01,3.655738e+01,7.741455e-01,8.593449e-01,6.824845e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892647360000e+08,2.892647970000e+08,4.306557e+01,8.402339e-01,3.685246e+01,7.772636e-01,8.557290e-01,6.855318e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892647970000e+08,2.892648580000e+08,4.118033e+01,8.216370e-01,3.560656e+01,7.640118e-01,8.646497e-01,6.825586e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892648580000e+08,2.892649190000e+08,4.322951e+01,8.418316e-01,3.675410e+01,7.762256e-01,8.502086e-01,6.949462e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892649190000e+08,2.892649800000e+08,4.255738e+01,8.352616e-01,3.614754e+01,7.697939e-01,8.493837e-01,7.019977e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892649800000e+08,2.892650410000e+08,4.326229e+01,8.421507e-01,3.719672e+01,7.808856e-01,8.597954e-01,6.758635e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892650410000e+08,2.892651020000e+08,4.285246e+01,8.381523e-01,3.601639e+01,7.683961e-01,8.404744e-01,7.161841e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892651020000e+08,2.892651630000e+08,4.278688e+01,8.375108e-01,3.657377e+01,7.743191e-01,8.547893e-01,6.896181e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892651630000e+08,2.892652240000e+08,4.342623e+01,8.437449e-01,3.677049e+01,7.763987e-01,8.467346e-01,6.999301e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892652240000e+08,2.892652850000e+08,4.237705e+01,8.334901e-01,3.552459e+01,7.631319e-01,8.382978e-01,7.241471e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892652850000e+08,2.892653460000e+08,4.203279e+01,8.300976e-01,3.609836e+01,7.692701e-01,8.588144e-01,6.876792e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892653460000e+08,2.892654070000e+08,4.101639e+01,8.199999e-01,3.519672e+01,7.596021e-01,8.581135e-01,6.975883e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892654070000e+08,2.892654680000e+08,4.377049e+01,8.470827e-01,3.686885e+01,7.774364e-01,8.423221e-01,7.052918e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892654680000e+08,2.892655290000e+08,4.322951e+01,8.418316e-01,3.637705e+01,7.722338e-01,8.414865e-01,7.112162e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892655290000e+08,2.892655900000e+08,4.267213e+01,8.363869e-01,3.611475e+01,7.694447e-01,8.463312e-01,7.068479e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892655900000e+08,2.892656510000e+08,4.242623e+01,8.339736e-01,3.601639e+01,7.683961e-01,8.489181e-01,7.039746e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892656510000e+08,2.892657120000e+08,4.275410e+01,8.371899e-01,3.668853e+01,7.755329e-01,8.581288e-01,6.832340e-03,2.100000e+01,1.200000e+01,9.850000e+02,40334700002
2.892657380000e+08,2.892657990000e+08,4.144262e+01,8.242495e-01,3.534426e+01,7.611926e-01,8.528481e-01,7.045798e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892657990000e+08,2.892658600000e+08,4.332787e+01,8.427888e-01,3.732787e+01,7.822610e-01,8.615210e-01,6.718562e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892658600000e+08,2.892659210000e+08,4.275410e+01,8.371899e-01,3.675410e+01,7.762256e-01,8.596626e-01,6.801378e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892659210000e+08,2.892659820000e+08,4.236066e+01,8.333288e-01,3.624590e+01,7.708405e-01,8.556501e-01,6.913693e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892659820000e+08,2.892660430000e+08,4.173771e+01,8.271788e-01,3.572131e+01,7.652420e-01,8.558523e-01,6.961039e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892660430000e+08,2.892661040000e+08,4.245901e+01,8.342958e-01,3.611475e+01,7.694447e-01,8.505791e-01,7.005080e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892661040000e+08,2.892661650000e+08,4.354099e+01,8.448589e-01,3.716393e+01,7.805414e-01,8.535392e-01,6.860542e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892661650000e+08,2.892662260000e+08,4.352459e+01,8.446999e-01,3.690164e+01,7.777821e-01,8.478343e-01,6.970784e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892662260000e+08,2.892662870000e+08,4.211475e+01,8.309066e-01,3.616393e+01,7.699685e-01,8.586999e-01,6.872424e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892662870000e+08,2.892663480000e+08,4.234426e+01,8.331676e-01,3.591803e+01,7.673463e-01,8.482385e-01,7.059560e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892663480000e+08,2.892664090000e+08,4.193443e+01,8.291258e-01,3.542623e+01,7.620747e-01,8.448007e-01,7.159320e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892664090000e+08,2.892664700000e+08,4.311475e+01,8.407136e-01,3.700000e+01,7.788179e-01,8.581749e-01,6.802782e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892664700000e+08,2.892665310000e+08,4.190164e+01,8.288016e-01,3.606557e+01,7.689206e-01,8.607199e-01,6.848494e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892665310000e+08,2.892665920000e+08,4.360656e+01,8.454949e-01,3.737705e+01,7.827761e-01,8.571429e-01,6.784795e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892665920000e+08,2.892666530000e+08,4.177049e+01,8.275036e-01,3.554099e+01,7.633080e-01,8.508634e-01,7.057036e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892666530000e+08,2.892667140000e+08,4.331147e+01,8.426294e-01,3.673771e+01,7.760525e-01,8.482211e-01,6.980618e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892667140000e+08,2.892667750000e+08,4.178688e+01,8.276659e-01,3.575410e+01,7.655931e-01,8.556297e-01,6.961406e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892667750000e+08,2.892668360000e+08,4.322951e+01,8.418316e-01,3.703279e+01,7.791629e-01,8.566553e-01,6.823997e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700003
2.892668600000e+08,2.892669210000e+08,4.254099e+01,8.351007e-01,3.609836e+01,7.692701e-01,8.485549e-01,7.037184e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892669210000e+08,2.892669820000e+08,4.160656e+01,8.258781e-01,3.539344e+01,7.617220e-01,8.506698e-01,7.074708e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892669820000e+08,2.892670430000e+08,4.145901e+01,8.244125e-01,3.532787e+01,7.610160e-01,8.521155e-01,7.058886e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892670430000e+08,2.892671040000e+08,4.378688e+01,8.472413e-01,3.719672e+01,7.808856e-01,8.494946e-01,6.918619e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892671040000e+08,2.892671650000e+08,4.439344e+01,8.530893e-01,3.760656e+01,7.851757e-01,8.471196e-01,6.915505e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892671650000e+08,2.892672260000e+08,4.331147e+01,8.426294e-01,3.686885e+01,7.774364e-01,8.512490e-01,6.922960e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892672260000e+08,2.892672870000e+08,4.545901e+01,8.632669e-01,3.800000e+01,7.892723e-01,8.359178e-01,7.032952e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892672870000e+08,2.892673480000e+08,4.144262e+01,8.242495e-01,3.516393e+01,7.592483e-01,8.484969e-01,7.130950e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892673480000e+08,2.892674090000e+08,4.334426e+01,8.429482e-01,3.683607e+01,7.770907e-01,8.498487e-01,6.947117e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892674090000e+08,2.892674700000e+08,4.286885e+01,8.383126e-01,3.619672e+01,7.703174e-01,8.443595e-01,7.089069e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892674700000e+08,2.892675310000e+08,4.388525e+01,8.481924e-01,3.739344e+01,7.829478e-01,8.520732e-01,6.861795e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892675310000e+08,2.892675920000e+08,4.239344e+01,8.336513e-01,3.588525e+01,7.669959e-01,8.464810e-01,7.088844e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892675920000e+08,2.892676530000e+08,4.408197e+01,8.500913e-01,3.714754e+01,7.803692e-01,8.426924e-01,7.021242e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892676530000e+08,2.892677140000e+08,4.490164e+01,8.579583e-01,3.826229e+01,7.919917e-01,8.521358e-01,6.782501e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892677140000e+08,2.892677750000e+08,4.409836e+01,8.502494e-01,3.724590e+01,7.814016e-01,8.446097e-01,6.984959e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892677750000e+08,2.892678360000e+08,4.247541e+01,8.344569e-01,3.611475e+01,7.694447e-01,8.502508e-01,7.010065e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892678360000e+08,2.892678970000e+08,4.436066e+01,8.527742e-01,3.759016e+01,7.850046e-01,8.473762e-01,6.913299e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892678970000e+08,2.892679580000e+08,4.349180e+01,8.443817e-01,3.675410e+01,7.762256e-01,8.450810e-01,7.024782e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334700004
2.892679640000e+08,2.892680250000e+08,4.400000e+01,8.493006e-01,3.757377e+01,7.848334e-01,8.539493e-01,6.816738e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892680250000e+08,2.892680860000e+08,4.442623e+01,8.534042e-01,3.775410e+01,7.867144e-01,8.498155e-01,6.862625e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892680860000e+08,2.892681470000e+08,4.204918e+01,8.302595e-01,3.624590e+01,7.708405e-01,8.619883e-01,6.810280e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892681470000e+08,2.892682080000e+08,4.201639e+01,8.299357e-01,3.591803e+01,7.673463e-01,8.548576e-01,6.957766e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892682080000e+08,2.892682690000e+08,4.118033e+01,8.216370e-01,3.485246e+01,7.558782e-01,8.463376e-01,7.195249e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892682690000e+08,2.892683300000e+08,4.237705e+01,8.334901e-01,3.581967e+01,7.662948e-01,8.452611e-01,7.113198e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892683300000e+08,2.892683910000e+08,4.327869e+01,8.423104e-01,3.690164e+01,7.777821e-01,8.526515e-01,6.898531e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892683910000e+08,2.892684520000e+08,4.275410e+01,8.371899e-01,3.642623e+01,7.727557e-01,8.519939e-01,6.953514e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892684520000e+08,2.892685130000e+08,4.281967e+01,8.378317e-01,3.629508e+01,7.713633e-01,8.476263e-01,7.031866e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892685130000e+08,2.892685740000e+08,4.332787e+01,8.427888e-01,3.616393e+01,7.699685e-01,8.346576e-01,7.225995e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892685740000e+08,2.892686350000e+08,4.244262e+01,8.341347e-01,3.608197e+01,7.690954e-01,8.501352e-01,7.015002e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892686350000e+08,2.892686960000e+08,4.249180e+01,8.346179e-01,3.616393e+01,7.699685e-01,8.510802e-01,6.992684e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892686960000e+08,2.892687570000e+08,4.322951e+01,8.418316e-01,3.621312e+01,7.704918e-01,8.376943e-01,7.180498e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892687570000e+08,2.892688180000e+08,4.167213e+01,8.265287e-01,3.506557e+01,7.581856e-01,8.414634e-01,7.244270e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892688180000e+08,2.892688790000e+08,4.365574e+01,8.459715e-01,3.686885e+01,7.774364e-01,8.445362e-01,7.021633e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892688790000e+08,2.892689400000e+08,4.345901e+01,8.440633e-01,3.672131e+01,7.758793e-01,8.449641e-01,7.029596e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892689400000e+08,2.892690010000e+08,4.218033e+01,8.315532e-01,3.598361e+01,7.680463e-01,8.530897e-01,6.979166e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892690010000e+08,2.892690620000e+08,4.185246e+01,8.283151e-01,3.563934e+01,7.643635e-01,8.515472e-01,7.036767e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800005
2.892690830000e+08,2.892691440000e+08,4.272131e+01,8.368688e-01,3.716393e+01,7.805414e-01,8.699156e-01,6.589674e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892691440000e+08,2.892692050000e+08,4.334426e+01,8.429482e-01,3.750820e+01,7.841482e-01,8.653556e-01,6.638360e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892692050000e+08,2.892692660000e+08,4.447541e+01,8.538765e-01,3.827869e+01,7.921613e-01,8.606709e-01,6.648361e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892692660000e+08,2.892693270000e+08,4.295082e+01,8.391137e-01,3.631147e+01,7.715375e-01,8.454198e-01,7.062565e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892693270000e+08,2.892693880000e+08,4.173771e+01,8.271788e-01,3.567213e+01,7.647150e-01,8.546740e-01,6.984619e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892693880000e+08,2.892694490000e+08,4.340984e+01,8.435856e-01,3.713115e+01,7.801970e-01,8.553625e-01,6.835283e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892694490000e+08,2.892695100000e+08,4.204918e+01,8.302595e-01,3.598361e+01,7.680463e-01,8.557505e-01,6.937245e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892695100000e+08,2.892695710000e+08,4.418033e+01,8.510392e-01,3.700000e+01,7.788179e-01,8.374768e-01,7.106646e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892695710000e+08,2.892696320000e+08,4.214754e+01,8.312300e-01,3.557377e+01,7.636600e-01,8.440295e-01,7.155648e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892696320000e+08,2.892696930000e+08,4.260656e+01,8.357441e-01,3.629508e+01,7.713633e-01,8.518661e-01,6.968025e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892696930000e+08,2.892697540000e+08,4.267213e+01,8.363869e-01,3.655738e+01,7.741455e-01,8.567038e-01,6.867451e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892697540000e+08,2.892698150000e+08,4.314754e+01,8.410331e-01,3.722951e+01,7.812297e-01,8.628420e-01,6.705533e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892698150000e+08,2.892698760000e+08,4.254099e+01,8.351007e-01,3.595082e+01,7.676964e-01,8.450867e-01,7.102747e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892698760000e+08,2.892699370000e+08,4.242623e+01,8.339736e-01,3.634426e+01,7.718858e-01,8.566461e-01,6.888480e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892699370000e+08,2.892699980000e+08,4.332787e+01,8.427888e-01,3.731147e+01,7.820892e-01,8.611426e-01,6.726257e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892699980000e+08,2.892700590000e+08,4.434426e+01,8.526166e-01,3.816393e+01,7.909729e-01,8.606285e-01,6.659034e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892700590000e+08,2.892701200000e+08,4.306557e+01,8.402339e-01,3.700000e+01,7.788179e-01,8.591549e-01,6.786979e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892701200000e+08,2.892701810000e+08,4.409836e+01,8.502494e-01,3.742623e+01,7.832910e-01,8.486989e-01,6.909104e-03,2.100000e+01,1.100000e+01,9.850000e+02,40334800006
2.892701930000e+08,2.892702540000e+08,4.268853e+01,8.365476e-01,3.563934e+01,7.643635e-01,8.348694e-01,7.276165e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892702540000e+08,2.892703150000e+08,4.186885e+01,8.284773e-01,3.493443e+01,7.567664e-01,8.343775e-01,7.355811e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892703150000e+08,2.892703760000e+08,4.385246e+01,8.478754e-01,3.685246e+01,7.772636e-01,8.403738e-01,7.081519e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892703760000e+08,2.892704370000e+08,4.380328e+01,8.473998e-01,3.640984e+01,7.725818e-01,8.312126e-01,7.246159e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892704370000e+08,2.892704980000e+08,4.249180e+01,8.346179e-01,3.670492e+01,7.757061e-01,8.638117e-01,6.736928e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892704980000e+08,2.892705590000e+08,4.262295e+01,8.359048e-01,3.622951e+01,7.706662e-01,8.500000e-01,7.002746e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892705590000e+08,2.892706200000e+08,4.349180e+01,8.443817e-01,3.660656e+01,7.746661e-01,8.416886e-01,7.087012e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892706200000e+08,2.892706810000e+08,4.322951e+01,8.418316e-01,3.660656e+01,7.746661e-01,8.467956e-01,7.014066e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892706810000e+08,2.892707420000e+08,4.386885e+01,8.480339e-01,3.693443e+01,7.781275e-01,8.419282e-01,7.052151e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892707420000e+08,2.892708030000e+08,4.419672e+01,8.511971e-01,3.777049e+01,7.868853e-01,8.545994e-01,6.788978e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892708030000e+08,2.892708640000e+08,4.442623e+01,8.534042e-01,3.680328e+01,7.767448e-01,8.284133e-01,7.242369e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892708640000e+08,2.892709250000e+08,4.296721e+01,8.392738e-01,3.583607e+01,7.664702e-01,8.340328e-01,7.267234e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892709250000e+08,2.892709860000e+08,4.257377e+01,8.354225e-01,3.631147e+01,7.715375e-01,8.529072e-01,6.950414e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892709860000e+08,2.892710470000e+08,4.321312e+01,8.416720e-01,3.654099e+01,7.739719e-01,8.455994e-01,7.037754e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892710470000e+08,2.892711080000e+08,4.413115e+01,8.505654e-01,3.772131e+01,7.863728e-01,8.547548e-01,6.791006e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892711080000e+08,2.892711690000e+08,4.367213e+01,8.461304e-01,3.637705e+01,7.722338e-01,8.329580e-01,7.226987e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892711690000e+08,2.892712300000e+08,4.311475e+01,8.407136e-01,3.640984e+01,7.725818e-01,8.444867e-01,7.066466e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892712300000e+08,2.892712910000e+08,4.277049e+01,8.373504e-01,3.614754e+01,7.697939e-01,8.451514e-01,7.082455e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800007
2.892712990000e+08,2.892713600000e+08,4.511475e+01,8.599919e-01,3.803279e+01,7.896128e-01,8.430232e-01,6.934470e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892713600000e+08,2.892714210000e+08,4.418033e+01,8.510392e-01,3.709836e+01,7.798524e-01,8.397031e-01,7.067178e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892714210000e+08,2.892714820000e+08,4.483607e+01,8.573316e-01,3.790164e+01,7.882501e-01,8.453382e-01,6.913980e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892714820000e+08,2.892715430000e+08,4.306557e+01,8.402339e-01,3.613115e+01,7.696193e-01,8.389798e-01,7.171101e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892715430000e+08,2.892716040000e+08,4.234426e+01,8.331676e-01,3.578688e+01,7.659440e-01,8.451413e-01,7.118201e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892716040000e+08,2.892716650000e+08,4.255738e+01,8.352616e-01,3.611475e+01,7.694447e-01,8.486133e-01,7.034714e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892716650000e+08,2.892717260000e+08,4.296721e+01,8.392738e-01,3.606557e+01,7.689206e-01,8.393743e-01,7.172191e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892717260000e+08,2.892717870000e+08,4.375410e+01,8.469240e-01,3.770492e+01,7.862019e-01,8.617460e-01,6.681197e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892717870000e+08,2.892718480000e+08,4.311475e+01,8.407136e-01,3.632787e+01,7.717116e-01,8.425856e-01,7.101521e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892718480000e+08,2.892719090000e+08,4.357377e+01,8.451769e-01,3.675410e+01,7.762256e-01,8.434914e-01,7.047449e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892719090000e+08,2.892719700000e+08,4.295082e+01,8.391137e-01,3.626229e+01,7.710148e-01,8.442748e-01,7.083872e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892719700000e+08,2.892720310000e+08,4.242623e+01,8.339736e-01,3.559016e+01,7.638359e-01,8.388717e-01,7.226891e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892720310000e+08,2.892720920000e+08,4.475410e+01,8.565475e-01,3.824590e+01,7.918220e-01,8.545787e-01,6.746969e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892720920000e+08,2.892721530000e+08,4.414754e+01,8.507233e-01,3.714754e+01,7.803692e-01,8.414408e-01,7.038650e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892721530000e+08,2.892722140000e+08,4.129508e+01,8.227810e-01,3.483607e+01,7.557003e-01,8.435887e-01,7.237446e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892722140000e+08,2.892722750000e+08,4.262295e+01,8.359048e-01,3.600000e+01,7.682213e-01,8.446154e-01,7.104717e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
2.892722750000e+08,2.892723360000e+08,4.032787e+01,8.130884e-01,3.404918e+01,7.471166e-01,8.443090e-01,7.309959e-03,2.100000e+01,1.000000e+01,9.850000e+02,40334800008
