#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.097407000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400001
3.097429800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400002
3.097452600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358400003
3.097475400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500004
3.097498200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500005
3.097520400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500006
3.097543200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500007
3.097565400000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500008
3.097587600000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500009
3.097609800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500010
3.097632000000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500011
3.097654200000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500012
3.097675800000e+08,2.300000e+01,2.000000e+01,1.017000e+03,24358500013
3.097698600000e+08,2.300000e+01,1.600000e+01,1.017000e+03,24358500014
3.097743000000e+08,2.400000e+01,1.800000e+01,1.018000e+03,24358500016
3.097767000000e+08,2.400000e+01,1.900000e+01,1.018000e+03,24358500017
3.097789800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,24358500018
3.097812600000e+08,2.400000e+01,2.100000e+01,1.018000e+03,24358500019
3.097836000000e+08,2.400000e+01,2.100000e+01,1.018000e+03,24358500020
3.097858800000e+08,2.400000e+01,2.200000e+01,1.017000e+03,24358500021
3.097881000000e+08,2.400000e+01,2.300000e+01,1.017000e+03,24358500022
3.097904400000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500023
3.097927200000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500024
3.097950000000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500025
3.097972800000e+08,2.400000e+01,2.400000e+01,1.016000e+03,24358500026
3.097995600000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500027
3.098018400000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500028
3.098041200000e+08,2.400000e+01,2.400000e+01,1.015000e+03,24358500029
3.098064000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500030
3.098086800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500031
3.098109600000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500032
3.098132400000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500033
3.098155200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500034
3.098178000000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500035
3.098200800000e+08,2.400000e+01,2.100000e+01,1.016000e+03,24358500036
3.098224200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500037
3.098247000000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500038
3.098269200000e+08,2.400000e+01,2.100000e+01,1.015000e+03,24358500001
3.098292000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500002
3.098314200000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500003
3.098337000000e+08,2.400000e+01,2.100000e+01,1.014000e+03,24358500004
3.098359200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600005
3.098381400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600006
3.098403600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600007
3.098426400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600008
3.098448600000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600009
3.098471400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600010
3.098493600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600011
3.098515200000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600012
3.098559000000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600014
3.098581800000e+08,2.400000e+01,1.900000e+01,1.013000e+03,24358600015
3.098604000000e+08,2.400000e+01,1.900000e+01,1.013000e+03,24358600016
3.098625600000e+08,2.400000e+01,2.000000e+01,1.013000e+03,24358600017
3.098648400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600018
3.098671200000e+08,2.400000e+01,2.200000e+01,1.013000e+03,24358600019
3.098693400000e+08,2.400000e+01,2.200000e+01,1.013000e+03,24358600020
3.098716200000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600021
3.098738400000e+08,2.400000e+01,2.100000e+01,1.013000e+03,24358600022
3.098760600000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600023
3.098783400000e+08,2.400000e+01,2.100000e+01,1.012000e+03,24358600024
3.098805600000e+08,2.400000e+01,2.100000e+01,1.011000e+03,24358600025
3.098827800000e+08,2.400000e+01,2.000000e+01,1.012000e+03,24358600026
3.098850600000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358600027
3.098895600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600029
3.098917800000e+08,2.400000e+01,1.900000e+01,1.011000e+03,24358600030
3.098940600000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600031
3.098962800000e+08,2.400000e+01,1.900000e+01,1.012000e+03,24358600032
3.098985600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600033
3.099007800000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600034
3.099030600000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600035
3.099053400000e+08,2.400000e+01,1.800000e+01,1.012000e+03,24358600036
3.099076200000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600037
3.099098400000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600038
3.099120600000e+08,2.400000e+01,1.800000e+01,1.011000e+03,24358600039
