#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.998877120834e+08,2.998885719043e+08,8.598208727241e+02,29872,29769,26872,103,103,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000001,0,0,0
2,2.998885831954e+08,2.998886819790e+08,9.878355264664e+01,3436,3417,2663,19,19,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000002,0,0,0
3,2.998886930458e+08,2.998900689615e+08,1.375915756226e+03,47248,47059,42566,189,189,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000003,0,0,0
4,2.998900730489e+08,2.998902369992e+08,1.639502878785e+02,5733,5710,4699,23,23,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000004,0,0,0
5,2.998902480274e+08,2.998910179399e+08,7.699125356078e+02,26613,26474,23817,139,139,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000005,0,0,0
6,2.998910290492e+08,2.998924038723e+08,1.374823153317e+03,47239,47025,42784,214,214,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000006,0,0,0
7,2.998924080462e+08,2.998937839845e+08,1.375938331842e+03,47244,47043,42547,201,201,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000007,0,0,0
8,2.998937880788e+08,2.998948379423e+08,1.049863561511e+03,35665,35530,32412,135,135,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347000008,0,0,0
9,2.998948490469e+08,2.998961959994e+08,1.346952451825e+03,45915,45781,41704,134,134,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.400589e+00,22347100009,0,0,0
10,2.998962070419e+08,2.998975899965e+08,1.382954620659e+03,47210,47069,43171,141,141,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.974710e+00,22347100010,0,0,0
11,2.998975940893e+08,2.998989839721e+08,1.389882833004e+03,47209,47064,43096,145,145,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100011,0,0,0
12,2.998989880308e+08,2.998996829505e+08,6.949196774364e+02,23829,23746,21746,83,83,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100012,0,0,0
13,2.998996940625e+08,2.999006939947e+08,9.999322472215e+02,34431,34330,31417,101,101,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.993007e+00,22347100013,0,0,0
14,2.999007052909e+08,2.999020779904e+08,1.372699531734e+03,47236,47055,43086,181,181,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.125181e+00,22347100014,0,0,0
15,2.999020821022e+08,2.999034679190e+08,1.385816789865e+03,47207,47044,42980,163,163,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.143475e+00,22347100015,0,0,0
16,2.999034720904e+08,2.999043959607e+08,9.238702797890e+02,31441,31347,28486,94,94,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.902704e-01,22347100016,0,0,0
17,2.999044070362e+08,2.999057929894e+08,1.385953205109e+03,47213,47071,43238,142,142,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.170151e-01,22347100017,0,0,0
18,2.999057970697e+08,2.999066739546e+08,8.768848386407e+02,29957,29841,27258,116,116,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.936220e-01,22347100018,0,0,0
19,2.999066850295e+08,2.999080739951e+08,1.388965664864e+03,47193,47052,43132,141,141,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,9.719418e-01,22347100019,0,0,0
20,2.999080780508e+08,2.999084819731e+08,4.039223428369e+02,13964,13917,12422,47,47,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.975308e-01,22347100020,0,0,0
21,2.999084930150e+08,2.999098689699e+08,1.375954890013e+03,47244,47068,43126,176,176,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.241830e+00,22347100021,0,0,0
22,2.999098730225e+08,2.999112489478e+08,1.375925317705e+03,47230,47073,43014,157,157,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.405233e-01,22347100022,0,0,0
23,2.999112530413e+08,2.999126259899e+08,1.372948590279e+03,47247,47119,43100,128,128,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.556040e+00,22347100023,0,0,0
24,2.999126310298e+08,2.999140089739e+08,1.377944093883e+03,47235,47057,43014,178,178,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100024,0,0,0
25,2.999140130465e+08,2.999153969959e+08,1.383949445724e+03,47230,47039,42842,191,191,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100025,0,0,0
26,2.999154010432e+08,2.999164319967e+08,1.030953501225e+03,35614,35462,32090,152,152,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100026,0,0,0
27,2.999164430688e+08,2.999178209828e+08,1.377913981616e+03,47228,47043,42799,185,185,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100027,0,0,0
28,2.999178250209e+08,2.999191899457e+08,1.364924736261e+03,47248,47042,42902,206,206,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100028,0,0,0
29,2.999191940549e+08,2.999201829737e+08,9.889187702537e+02,34030,33889,30689,141,141,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100029,0,0,0
30,2.999201950346e+08,2.999215409136e+08,1.345879003644e+03,46265,46087,41815,178,178,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100030,0,0,0
31,2.999215520309e+08,2.999225129957e+08,9.609648045897e+02,33057,32925,29840,132,132,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.992723e+00,22347100031,0,0,0
33,2.999225600944e+08,2.999239369820e+08,1.376887638450e+03,47221,47037,42596,184,184,0,1,e,L,2016,7,3,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994920e+00,22347100033,0,0,0
1,2.999800890912e+08,2.999803079947e+08,2.189035048485e+02,7398,7362,6397,36,36,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100001,0,0,0
2,2.999803191840e+08,2.999817119708e+08,1.392786835968e+03,47221,46997,42705,224,224,0,5,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347100002,0,0,0
3,2.999817160319e+08,2.999831249957e+08,1.408963797748e+03,47168,46949,42591,219,219,0,3,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200003,0,0,0
4,2.999831290384e+08,2.999845109588e+08,1.381920314610e+03,47209,46999,42531,210,210,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200004,0,0,0
5,2.999845162504e+08,2.999853789888e+08,8.627383942008e+02,29340,29227,26264,113,113,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200005,0,0,0
6,2.999853900302e+08,2.999867769440e+08,1.386913824797e+03,47198,46977,42748,221,221,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200006,0,0,0
7,2.999867820255e+08,2.999872729946e+08,4.909691150188e+02,16538,16452,14777,86,86,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200007,0,0,0
8,2.999872843306e+08,2.999886789901e+08,1.394659532070e+03,47194,46996,42514,198,198,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.371777e+00,22347200008,0,0,0
9,2.999886833916e+08,2.999900659901e+08,1.382598449886e+03,47207,46993,42543,214,214,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.448699e+00,22347200009,0,0,0
10,2.999900700347e+08,2.999914529934e+08,1.382958673358e+03,47224,47034,42821,190,190,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.710985e+00,22347200010,0,0,0
11,2.999914570804e+08,2.999928459689e+08,1.388888432384e+03,47185,46959,42586,226,226,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.517985e+00,22347200011,0,0,0
12,2.999928511453e+08,2.999942359335e+08,1.384788234472e+03,47214,47016,42613,198,198,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.282829e+00,22347200012,0,0,0
13,2.999942402594e+08,2.999956289873e+08,1.388727912664e+03,47202,46995,42542,207,207,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.844606e+00,22347200013,0,0,0
14,2.999956330578e+08,2.999970318152e+08,1.398757425368e+03,47215,46986,42597,229,229,0,18,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.879248e+00,22347200014,0,0,0
15,2.999970372219e+08,2.999984249974e+08,1.387775528014e+03,47225,46998,42493,227,227,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.215263e+00,22347200015,0,0,0
16,2.999984291741e+08,2.999997959992e+08,1.366825126886e+03,46445,46230,41834,215,215,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.184940e+00,22347200016,0,0,0
17,2.999998070918e+08,3.000011989785e+08,1.391886670530e+03,47206,46964,42685,242,242,0,9,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.762454e+00,22347200017,0,0,0
18,3.000012050836e+08,3.000025899235e+08,1.384839893818e+03,47226,47013,42687,213,213,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200018,0,0,0
19,3.000025941242e+08,3.000030739883e+08,4.798640639782e+02,16316,16239,14523,77,77,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200019,0,0,0
21,3.000031390692e+08,3.000045329963e+08,1.393927182496e+03,47173,46954,42680,219,219,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.999285e+00,22347200021,0,0,0
22,3.000045380547e+08,3.000059259782e+08,1.387923578024e+03,47186,46949,42673,237,237,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200022,0,0,0
23,3.000059310913e+08,3.000073209988e+08,1.389907528520e+03,47221,46999,42774,222,222,0,3,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.863931e+00,22347200023,0,0,0
24,3.000073250398e+08,3.000084619725e+08,1.136932694495e+03,38174,38017,34629,157,157,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.883128e+00,22347200024,0,0,0
25,3.000084731885e+08,3.000097989471e+08,1.325758595109e+03,45362,45174,41040,188,188,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200025,0,0,0
26,3.000098100224e+08,3.000111969933e+08,1.386970950902e+03,47191,46985,42621,206,206,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200026,0,0,0
27,3.000112022062e+08,3.000125938930e+08,1.391686816573e+03,47210,47029,42583,181,181,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200027,0,0,0
28,3.000125980590e+08,3.000139809856e+08,1.382926584125e+03,47229,47041,42570,188,188,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200028,0,0,0
29,3.000139850757e+08,3.000141269981e+08,1.419223554134e+02,4790,4762,3978,28,28,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200029,0,0,0
30,3.000141383973e+08,3.000146919199e+08,5.535226739645e+02,18705,18632,16722,73,73,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200030,0,0,0
31,3.000147030499e+08,3.000155389884e+08,8.359385188818e+02,28690,28555,25853,135,135,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200031,0,0,0
32,3.000155500366e+08,3.000163759954e+08,8.259588389397e+02,27966,27819,25221,147,147,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.638453e+00,22347200032,0,0,0
33,3.000163874466e+08,3.000166799462e+08,2.924995765686e+02,9997,9948,8827,49,49,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.571429e+00,22347200033,0,0,0
34,3.000166910970e+08,3.000180779614e+08,1.386864458382e+03,47204,47001,42791,203,203,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.360953e+00,22347200034,0,0,0
35,3.000180830524e+08,3.000194479769e+08,1.364924471736e+03,47228,47026,42700,202,202,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.820644e+00,22347200035,0,0,0
36,3.000194531248e+08,3.000208339976e+08,1.380872762322e+03,47214,47005,42651,209,209,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.092621e+00,22347200036,0,0,0
37,3.000208381003e+08,3.000222059294e+08,1.367829121053e+03,47260,47034,42713,226,226,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.545654e+00,22347200037,0,0,0
39,3.000222390528e+08,3.000236259852e+08,1.386932423115e+03,47205,46998,42485,207,207,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.489912e+00,22347200039,0,0,0
40,3.000236300237e+08,3.000250129886e+08,1.382964831769e+03,47219,46995,42652,224,224,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.432082e+00,22347200040,0,0,0
41,3.000250180154e+08,3.000264089662e+08,1.390950771391e+03,47195,46994,42592,201,201,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.365656e+00,22347200041,0,0,0
42,3.000264130392e+08,3.000267779707e+08,3.649314633608e+02,12386,12340,11054,46,46,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.275957e+00,22347200042,0,0,0
43,3.000267890459e+08,3.000274609949e+08,6.719490305185e+02,22993,22880,20523,113,113,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.628528e+00,22347200043,0,0,0
44,3.000274720584e+08,3.000282619317e+08,7.898732772470e+02,26938,26813,24068,125,125,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200044,0,0,0
45,3.000282730661e+08,3.000290079896e+08,7.349234695435e+02,24920,24802,22341,118,118,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200045,0,0,0
46,3.000290190139e+08,3.000304069883e+08,1.387974397719e+03,47208,47002,42440,206,206,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200046,0,0,0
47,3.000304110642e+08,3.000318009797e+08,1.389915483594e+03,47205,46969,42251,236,236,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200047,0,0,0
48,3.000318050407e+08,3.000331969909e+08,1.391950263441e+03,47191,46980,42359,211,211,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200048,0,0,0
49,3.000332021062e+08,3.000345908698e+08,1.388763510227e+03,47188,46967,42301,221,221,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994966e+00,22347200049,0,0,0
50,3.000345960976e+08,3.000359899600e+08,1.393862373948e+03,47222,46919,42317,303,303,0,10,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.989898e+00,22347200050,0,0,0
51,3.000359942013e+08,3.000368329749e+08,8.387735195160e+02,28787,28575,25628,212,212,0,9,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200051,0,0,0
52,3.000368441387e+08,3.000382229924e+08,1.378853732586e+03,47254,46687,41302,567,567,0,19,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200052,0,0,0
53,3.000382270754e+08,3.000385769778e+08,3.499024133086e+02,11990,11817,10170,173,173,0,10,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200053,0,0,0
54,3.000385881783e+08,3.000399759979e+08,1.387819545448e+03,47195,46694,41479,501,501,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994962e+00,22347200054,0,0,0
55,3.000399800799e+08,3.000402059710e+08,2.258911095858e+02,7685,7645,6569,40,40,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200055,0,0,0
56,3.000402170301e+08,3.000405659954e+08,3.489653614163e+02,11897,11842,10368,55,55,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200056,0,0,0
57,3.000405770194e+08,3.000408539889e+08,2.769694443345e+02,9543,9497,8273,46,46,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200057,0,0,0
59,3.000409570367e+08,3.000412689564e+08,3.119196926355e+02,10583,10522,9111,61,61,0,8,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200059,0,0,0
60,3.000412800162e+08,3.000426709936e+08,1.390977363646e+03,47190,46964,42372,226,226,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200060,0,0,0
61,3.000426750712e+08,3.000440628433e+08,1.387772162080e+03,47222,46982,42188,240,240,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200061,0,0,0
62,3.000440670142e+08,3.000443419745e+08,2.749603003263e+02,9537,9478,8043,59,59,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200062,0,0,0
63,3.000443521248e+08,3.000454189922e+08,1.066867344320e+03,36374,36210,32624,164,164,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200063,0,0,0
64,3.000454302517e+08,3.000457689852e+08,3.387335103154e+02,11604,11541,10235,63,63,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200064,0,0,0
65,3.000457800758e+08,3.000460159543e+08,2.358785249591e+02,7988,7948,6828,40,40,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200065,0,0,0
66,3.000460271950e+08,3.000474249997e+08,1.397804731131e+03,47186,46958,42289,228,228,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200066,0,0,0
67,3.000474290427e+08,3.000488109190e+08,1.381876265526e+03,47231,46992,42461,239,239,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200067,0,0,0
68,3.000488150291e+08,3.000501999991e+08,1.384969993770e+03,47227,46999,42237,228,228,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200068,0,0,0
69,3.000502043324e+08,3.000515899948e+08,1.385662379861e+03,47222,47003,42504,219,219,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200069,0,0,0
70,3.000515943364e+08,3.000529769937e+08,1.382657329679e+03,47201,46992,42351,209,209,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.969655e+00,22347200070,0,0,0
71,3.000529820723e+08,3.000536939781e+08,7.119057932496e+02,24096,23987,21431,109,109,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200071,0,0,0
72,3.000537050820e+08,3.000550929899e+08,1.387907888651e+03,47199,46944,42457,255,255,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200072,0,0,0
73,3.000550973696e+08,3.000564849207e+08,1.387551110029e+03,47219,46985,42486,234,234,0,1,e,L,2016,7,4,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22347200073,0,0,0
