#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998877120000e+08,2.998877730000e+08,3.403279e+01,7.469368e-01,3.059016e+01,7.081512e-01,8.988439e-01,6.617964e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998877730000e+08,2.998878340000e+08,3.521312e+01,7.597790e-01,3.185246e+01,7.226143e-01,9.045624e-01,6.339602e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998878340000e+08,2.998878950000e+08,3.395082e+01,7.460367e-01,3.036065e+01,7.054897e-01,8.942540e-01,6.757288e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998878950000e+08,2.998879560000e+08,3.483607e+01,7.557003e-01,3.167213e+01,7.205659e-01,9.091765e-01,6.233670e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998879560000e+08,2.998880170000e+08,3.478688e+01,7.551667e-01,3.122951e+01,7.155132e-01,8.977380e-01,6.577476e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998880170000e+08,2.998880780000e+08,3.375410e+01,7.438722e-01,3.036065e+01,7.054897e-01,8.994657e-01,6.627064e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998880780000e+08,2.998881390000e+08,3.388525e+01,7.453159e-01,3.070492e+01,7.094782e-01,9.061441e-01,6.414445e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998881390000e+08,2.998882000000e+08,3.516393e+01,7.592483e-01,3.167213e+01,7.205659e-01,9.006993e-01,6.457321e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998882000000e+08,2.998882610000e+08,3.537705e+01,7.615455e-01,3.188525e+01,7.229861e-01,9.012975e-01,6.420553e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998882610000e+08,2.998883220000e+08,3.419672e+01,7.487336e-01,3.086885e+01,7.113696e-01,9.026846e-01,6.489357e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998883220000e+08,2.998883830000e+08,3.596721e+01,7.678714e-01,3.249180e+01,7.298304e-01,9.033728e-01,6.307610e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998883830000e+08,2.998884440000e+08,3.418033e+01,7.485541e-01,3.060656e+01,7.083409e-01,8.954436e-01,6.701027e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998884440000e+08,2.998885050000e+08,3.457377e+01,7.528500e-01,3.160656e+01,7.198196e-01,9.141774e-01,6.099270e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998885050000e+08,2.998885660000e+08,3.462295e+01,7.533852e-01,3.155738e+01,7.192594e-01,9.114583e-01,6.181521e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998885830000e+08,2.998886440000e+08,3.363934e+01,7.426067e-01,2.596721e+01,6.524507e-01,7.719298e-01,9.262634e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000002
2.998886930000e+08,2.998887540000e+08,3.395082e+01,7.460367e-01,3.057377e+01,7.079614e-01,9.005312e-01,6.576621e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998887540000e+08,2.998888150000e+08,3.465574e+01,7.537419e-01,3.163935e+01,7.201929e-01,9.129612e-01,6.130984e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998888150000e+08,2.998888760000e+08,3.481967e+01,7.555225e-01,3.154098e+01,7.190726e-01,9.058380e-01,6.337031e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998888760000e+08,2.998889370000e+08,3.486885e+01,7.560560e-01,3.157377e+01,7.194461e-01,9.055007e-01,6.342711e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998889370000e+08,2.998889980000e+08,3.344262e+01,7.404321e-01,3.036065e+01,7.054897e-01,9.078431e-01,6.404043e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998889980000e+08,2.998890590000e+08,3.398361e+01,7.463968e-01,3.019672e+01,7.035824e-01,8.885673e-01,6.911175e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998890590000e+08,2.998891200000e+08,3.431147e+01,7.499888e-01,3.119672e+01,7.151375e-01,9.092212e-01,6.279749e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998891200000e+08,2.998891810000e+08,3.445901e+01,7.515996e-01,3.142623e+01,7.177632e-01,9.119886e-01,6.179423e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998891810000e+08,2.998892420000e+08,3.483607e+01,7.557003e-01,3.113115e+01,7.143856e-01,8.936471e-01,6.687723e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998892420000e+08,2.998893030000e+08,3.422951e+01,7.490924e-01,3.072131e+01,7.096676e-01,8.975096e-01,6.637369e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998893030000e+08,2.998893640000e+08,3.462295e+01,7.533852e-01,3.126229e+01,7.158887e-01,9.029356e-01,6.441861e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998893640000e+08,2.998894250000e+08,3.383607e+01,7.447749e-01,3.095082e+01,7.123135e-01,9.147287e-01,6.147418e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998894250000e+08,2.998894860000e+08,3.500000e+01,7.574764e-01,3.172131e+01,7.211252e-01,9.063232e-01,6.306068e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998894860000e+08,2.998895470000e+08,3.390164e+01,7.454962e-01,3.068852e+01,7.092888e-01,9.052224e-01,6.441028e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998895470000e+08,2.998896080000e+08,3.481967e+01,7.555225e-01,3.142623e+01,7.177632e-01,9.025424e-01,6.435236e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998896080000e+08,2.998896690000e+08,3.324590e+01,7.382511e-01,3.006557e+01,7.020529e-01,9.043393e-01,6.531284e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998896690000e+08,2.998897300000e+08,3.295082e+01,7.349676e-01,2.973771e+01,6.982144e-01,9.024876e-01,6.616869e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998897300000e+08,2.998897910000e+08,3.286885e+01,7.340529e-01,2.970492e+01,6.978294e-01,9.037406e-01,6.586978e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998897910000e+08,2.998898520000e+08,3.383607e+01,7.447749e-01,3.057377e+01,7.079614e-01,9.035853e-01,6.496829e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998898520000e+08,2.998899130000e+08,3.416393e+01,7.483746e-01,3.100000e+01,7.128792e-01,9.073896e-01,6.350060e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998899130000e+08,2.998899740000e+08,3.345901e+01,7.406136e-01,3.042623e+01,7.062511e-01,9.093581e-01,6.354924e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998899740000e+08,2.998900350000e+08,3.531147e+01,7.608394e-01,3.203279e+01,7.246569e-01,9.071495e-01,6.253292e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998900730000e+08,2.998901340000e+08,3.519672e+01,7.596021e-01,2.872131e+01,6.861787e-01,8.160223e-01,8.362142e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000004
2.998901340000e+08,2.998901950000e+08,3.455738e+01,7.526715e-01,2.872131e+01,6.861787e-01,8.311195e-01,8.159924e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000004
2.998902480000e+08,2.998903090000e+08,3.340984e+01,7.400691e-01,3.006557e+01,7.020529e-01,8.999019e-01,6.648267e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998903090000e+08,2.998903700000e+08,3.518033e+01,7.594252e-01,3.162295e+01,7.200063e-01,8.988816e-01,6.508059e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998903700000e+08,2.998904310000e+08,3.485246e+01,7.558782e-01,3.140984e+01,7.175760e-01,9.012229e-01,6.470868e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998904310000e+08,2.998904920000e+08,3.363934e+01,7.426067e-01,2.945902e+01,6.949350e-01,8.757310e-01,7.282460e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998904920000e+08,2.998905530000e+08,3.437705e+01,7.507051e-01,3.098361e+01,7.126907e-01,9.012876e-01,6.513560e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998905530000e+08,2.998906140000e+08,3.508197e+01,7.583629e-01,3.173771e+01,7.213115e-01,9.046729e-01,6.348148e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998906140000e+08,2.998906750000e+08,3.490164e+01,7.564113e-01,3.124590e+01,7.157010e-01,8.952560e-01,6.636673e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998906750000e+08,2.998907360000e+08,3.449180e+01,7.519571e-01,3.131148e+01,7.164516e-01,9.077947e-01,6.307380e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998907360000e+08,2.998907970000e+08,3.342623e+01,7.402506e-01,3.021312e+01,7.037734e-01,9.038745e-01,6.527770e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998907970000e+08,2.998908580000e+08,3.445901e+01,7.515996e-01,3.090164e+01,7.117473e-01,8.967650e-01,6.636460e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998908580000e+08,2.998909190000e+08,3.395082e+01,7.460367e-01,3.081967e+01,7.108027e-01,9.077740e-01,6.358072e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998909190000e+08,2.998909800000e+08,3.422951e+01,7.490924e-01,3.101639e+01,7.130677e-01,9.061303e-01,6.382531e-03,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998910290000e+08,2.998910900000e+08,3.431147e+01,7.499888e-01,3.127869e+01,7.160764e-01,9.116101e-01,6.204706e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998910900000e+08,2.998911510000e+08,3.398361e+01,7.463968e-01,3.109836e+01,7.140092e-01,9.150989e-01,6.121967e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998911510000e+08,2.998912120000e+08,3.309836e+01,7.366112e-01,3.011475e+01,7.026268e-01,9.098564e-01,6.373614e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998912120000e+08,2.998912730000e+08,3.340984e+01,7.400691e-01,3.034426e+01,7.052992e-01,9.082434e-01,6.394665e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998912730000e+08,2.998913340000e+08,3.398361e+01,7.463968e-01,3.080328e+01,7.106137e-01,9.064158e-01,6.396838e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998913340000e+08,2.998913950000e+08,3.344262e+01,7.404321e-01,3.013115e+01,7.028181e-01,9.009804e-01,6.613070e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998913950000e+08,2.998914560000e+08,3.439344e+01,7.508841e-01,3.121312e+01,7.153254e-01,9.075310e-01,6.324499e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998914560000e+08,2.998915170000e+08,3.337705e+01,7.397058e-01,3.032787e+01,7.051086e-01,9.086444e-01,6.385218e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998915170000e+08,2.998915780000e+08,3.467213e+01,7.539201e-01,3.196721e+01,7.239149e-01,9.219858e-01,5.831681e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998915780000e+08,2.998916390000e+08,3.488525e+01,7.562336e-01,3.206557e+01,7.250277e-01,9.191729e-01,5.908689e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998916390000e+08,2.998917000000e+08,3.409836e+01,7.476560e-01,3.086885e+01,7.113696e-01,9.052885e-01,6.420418e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998917000000e+08,2.998917610000e+08,3.350820e+01,7.411577e-01,3.026229e+01,7.043459e-01,9.031311e-01,6.542249e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998917610000e+08,2.998918220000e+08,3.442623e+01,7.512419e-01,3.144262e+01,7.179504e-01,9.133334e-01,6.139472e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998918220000e+08,2.998918830000e+08,3.536066e+01,7.613691e-01,3.213115e+01,7.257687e-01,9.086695e-01,6.202773e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998918830000e+08,2.998919440000e+08,3.398361e+01,7.463968e-01,3.045902e+01,7.066315e-01,8.962856e-01,6.696426e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998919440000e+08,2.998920050000e+08,3.419672e+01,7.487336e-01,3.114754e+01,7.145736e-01,9.108341e-01,6.239673e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998920050000e+08,2.998920660000e+08,3.427869e+01,7.496304e-01,3.129508e+01,7.162640e-01,9.129603e-01,6.164639e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998920660000e+08,2.998921270000e+08,3.332787e+01,7.391607e-01,3.022951e+01,7.039643e-01,9.070339e-01,6.440288e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998921270000e+08,2.998921880000e+08,3.440984e+01,7.510630e-01,3.124590e+01,7.157010e-01,9.080514e-01,6.306981e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998921880000e+08,2.998922490000e+08,3.573771e+01,7.654176e-01,3.242623e+01,7.290937e-01,9.073395e-01,6.210179e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998922490000e+08,2.998923100000e+08,3.500000e+01,7.574764e-01,3.216393e+01,7.261388e-01,9.189696e-01,5.905759e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998923100000e+08,2.998923710000e+08,3.378688e+01,7.442334e-01,3.055738e+01,7.077715e-01,9.044153e-01,6.476481e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998924080000e+08,2.998924690000e+08,3.365574e+01,7.427876e-01,3.049180e+01,7.070118e-01,9.059913e-01,6.440976e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998924690000e+08,2.998925300000e+08,3.444262e+01,7.514207e-01,3.144262e+01,7.179504e-01,9.128986e-01,6.151922e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998925300000e+08,2.998925910000e+08,3.421312e+01,7.489130e-01,3.068852e+01,7.092888e-01,8.969813e-01,6.654087e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998925910000e+08,2.998926520000e+08,3.473771e+01,7.546327e-01,3.113115e+01,7.143856e-01,8.961775e-01,6.626395e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998926520000e+08,2.998927130000e+08,3.422951e+01,7.490924e-01,3.091803e+01,7.119361e-01,9.032567e-01,6.469203e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998927130000e+08,2.998927740000e+08,3.404918e+01,7.471166e-01,3.088525e+01,7.115585e-01,9.070775e-01,6.370367e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998927740000e+08,2.998928350000e+08,3.388525e+01,7.453159e-01,3.049180e+01,7.070118e-01,8.998548e-01,6.602843e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998928350000e+08,2.998928960000e+08,3.406557e+01,7.472965e-01,3.098361e+01,7.126907e-01,9.095284e-01,6.292766e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998928960000e+08,2.998929570000e+08,3.391803e+01,7.456765e-01,3.047541e+01,7.068217e-01,8.985017e-01,6.639091e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998929570000e+08,2.998930180000e+08,3.344262e+01,7.404321e-01,3.014754e+01,7.030092e-01,9.014706e-01,6.598475e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998930180000e+08,2.998930790000e+08,3.403279e+01,7.469368e-01,3.119672e+01,7.151375e-01,9.166667e-01,6.065986e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998930790000e+08,2.998931400000e+08,3.440984e+01,7.510630e-01,3.073771e+01,7.098569e-01,8.932825e-01,6.739163e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998931400000e+08,2.998932010000e+08,3.383607e+01,7.447749e-01,3.045902e+01,7.066315e-01,9.001938e-01,6.597690e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998932010000e+08,2.998932620000e+08,3.332787e+01,7.391607e-01,3.001639e+01,7.014784e-01,9.006395e-01,6.634585e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998932620000e+08,2.998933230000e+08,3.365574e+01,7.427876e-01,3.062295e+01,7.085306e-01,9.098880e-01,6.319619e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998933230000e+08,2.998933840000e+08,3.398361e+01,7.463968e-01,3.091803e+01,7.119361e-01,9.097925e-01,6.292059e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998933840000e+08,2.998934450000e+08,3.501639e+01,7.576538e-01,3.145902e+01,7.181376e-01,8.984082e-01,6.536805e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998934450000e+08,2.998935060000e+08,3.372131e+01,7.435108e-01,3.065574e+01,7.089097e-01,9.090909e-01,6.338553e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998935060000e+08,2.998935670000e+08,3.613115e+01,7.696193e-01,3.244262e+01,7.292780e-01,8.979129e-01,6.449066e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998935670000e+08,2.998936280000e+08,3.475410e+01,7.548108e-01,3.139344e+01,7.173887e-01,9.033019e-01,6.418854e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998936280000e+08,2.998936890000e+08,3.450820e+01,7.521358e-01,3.152459e+01,7.188857e-01,9.135392e-01,6.125581e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998936890000e+08,2.998937500000e+08,3.431147e+01,7.499888e-01,3.126229e+01,7.158887e-01,9.111323e-01,6.219823e-03,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998937880000e+08,2.998938490000e+08,3.406557e+01,7.472965e-01,3.047541e+01,7.068217e-01,8.946102e-01,6.735865e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998938490000e+08,2.998939100000e+08,3.326229e+01,7.384331e-01,2.990164e+01,7.001363e-01,8.989650e-01,6.690619e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998939100000e+08,2.998939710000e+08,3.532787e+01,7.610160e-01,3.245901e+01,7.294621e-01,9.187935e-01,5.884109e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998939710000e+08,2.998940320000e+08,3.434426e+01,7.503471e-01,3.126229e+01,7.158887e-01,9.102625e-01,6.244221e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998940320000e+08,2.998940930000e+08,3.322951e+01,7.380691e-01,3.036065e+01,7.054897e-01,9.136655e-01,6.238194e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998940930000e+08,2.998941540000e+08,3.280328e+01,7.333204e-01,2.949180e+01,6.953216e-01,8.990505e-01,6.734737e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998941540000e+08,2.998942150000e+08,3.403279e+01,7.469368e-01,3.106557e+01,7.136328e-01,9.128131e-01,6.191599e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998942150000e+08,2.998942760000e+08,3.344262e+01,7.404321e-01,3.021312e+01,7.037734e-01,9.034314e-01,6.539591e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998942760000e+08,2.998943370000e+08,3.316393e+01,7.373405e-01,3.026229e+01,7.043459e-01,9.125062e-01,6.282156e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998943370000e+08,2.998943980000e+08,3.462295e+01,7.533852e-01,3.159016e+01,7.196329e-01,9.124053e-01,6.151568e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998943980000e+08,2.998944590000e+08,3.429508e+01,7.498096e-01,3.160656e+01,7.198196e-01,9.216061e-01,5.876692e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998944590000e+08,2.998945200000e+08,3.354099e+01,7.415202e-01,3.083607e+01,7.109918e-01,9.193549e-01,6.019742e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998945200000e+08,2.998945810000e+08,3.334426e+01,7.393425e-01,3.049180e+01,7.070118e-01,9.144543e-01,6.201613e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998945810000e+08,2.998946420000e+08,3.372131e+01,7.435108e-01,3.085246e+01,7.111807e-01,9.149246e-01,6.151449e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998946420000e+08,2.998947030000e+08,3.485246e+01,7.558782e-01,3.206557e+01,7.250277e-01,9.200376e-01,5.882528e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998947030000e+08,2.998947640000e+08,3.324590e+01,7.382511e-01,3.031148e+01,7.049180e-01,9.117357e-01,6.299310e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998947640000e+08,2.998948250000e+08,3.383607e+01,7.447749e-01,3.134426e+01,7.168266e-01,9.263566e-01,5.749117e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998948490000e+08,2.998949100000e+08,3.490164e+01,7.564113e-01,3.201639e+01,7.244715e-01,9.173321e-01,5.968209e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998949100000e+08,2.998949710000e+08,3.437705e+01,7.507051e-01,3.154098e+01,7.190726e-01,9.175012e-01,6.007972e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998949710000e+08,2.998950320000e+08,3.380328e+01,7.444139e-01,3.083607e+01,7.109918e-01,9.122211e-01,6.231617e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998950320000e+08,2.998950930000e+08,3.418033e+01,7.485541e-01,3.119672e+01,7.151375e-01,9.127098e-01,6.181530e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998950930000e+08,2.998951540000e+08,3.454099e+01,7.524930e-01,3.127869e+01,7.160764e-01,9.055529e-01,6.371166e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998951540000e+08,2.998952150000e+08,3.437705e+01,7.507051e-01,3.116393e+01,7.147616e-01,9.065331e-01,6.356550e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998952150000e+08,2.998952760000e+08,3.326229e+01,7.384331e-01,3.049180e+01,7.070118e-01,9.167078e-01,6.134465e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998952760000e+08,2.998953370000e+08,3.375410e+01,7.438722e-01,3.081967e+01,7.108027e-01,9.130646e-01,6.208989e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998953370000e+08,2.998953980000e+08,3.262295e+01,7.313019e-01,2.957377e+01,6.962873e-01,9.065326e-01,6.525220e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998953980000e+08,2.998954590000e+08,3.263934e+01,7.314857e-01,2.995082e+01,7.007118e-01,9.176294e-01,6.161468e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998954590000e+08,2.998955200000e+08,3.321312e+01,7.378870e-01,3.031148e+01,7.049180e-01,9.126357e-01,6.273298e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998955200000e+08,2.998955810000e+08,3.498361e+01,7.572989e-01,3.190164e+01,7.231720e-01,9.119025e-01,6.135623e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998955810000e+08,2.998956420000e+08,3.524590e+01,7.601327e-01,3.198361e+01,7.241004e-01,9.074419e-01,6.250252e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998956420000e+08,2.998957030000e+08,3.373771e+01,7.436916e-01,3.065574e+01,7.089097e-01,9.086491e-01,6.350848e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998957030000e+08,2.998957640000e+08,3.413115e+01,7.480153e-01,3.103279e+01,7.132561e-01,9.092219e-01,6.296296e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998957640000e+08,2.998958250000e+08,3.490164e+01,7.564113e-01,3.198361e+01,7.241004e-01,9.163927e-01,5.998948e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998958250000e+08,2.998958860000e+08,3.354099e+01,7.415202e-01,3.100000e+01,7.128792e-01,9.242424e-01,5.849963e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998958860000e+08,2.998959470000e+08,3.322951e+01,7.380691e-01,3.000000e+01,7.012869e-01,9.028121e-01,6.579274e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998959470000e+08,2.998960080000e+08,3.496721e+01,7.571216e-01,3.172131e+01,7.211252e-01,9.071730e-01,6.283286e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998960080000e+08,2.998960690000e+08,3.393443e+01,7.458566e-01,3.049180e+01,7.070118e-01,8.985507e-01,6.636064e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998960690000e+08,2.998961300000e+08,3.326229e+01,7.384331e-01,3.027869e+01,7.045367e-01,9.103006e-01,6.343751e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998961300000e+08,2.998961910000e+08,3.413115e+01,7.480153e-01,3.100000e+01,7.128792e-01,9.082613e-01,6.326177e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998962070000e+08,2.998962680000e+08,3.363934e+01,7.426067e-01,3.081967e+01,7.108027e-01,9.161794e-01,6.117544e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998962680000e+08,2.998963290000e+08,3.440984e+01,7.510630e-01,3.150820e+01,7.186987e-01,9.156741e-01,6.065193e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998963290000e+08,2.998963900000e+08,3.449180e+01,7.519571e-01,3.132787e+01,7.166391e-01,9.082699e-01,6.292750e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998963900000e+08,2.998964510000e+08,3.480328e+01,7.553446e-01,3.191803e+01,7.233578e-01,9.170985e-01,5.984312e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998964510000e+08,2.998965120000e+08,3.452459e+01,7.523143e-01,3.188525e+01,7.229861e-01,9.235517e-01,5.790089e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998965120000e+08,2.998965730000e+08,3.377049e+01,7.440528e-01,3.077049e+01,7.102354e-01,9.111651e-01,6.268402e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998965730000e+08,2.998966340000e+08,3.337705e+01,7.397058e-01,3.039344e+01,7.058705e-01,9.106091e-01,6.323009e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998966340000e+08,2.998966950000e+08,3.411475e+01,7.478357e-01,3.150820e+01,7.186987e-01,9.235944e-01,5.823273e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.998966950000e+08,2.998967560000e+08,3.404918e+01,7.471166e-01,3.134426e+01,7.168266e-01,9.205585e-01,5.933776e-03,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
