#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.998908000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347000001
2.998920000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347000002
2.998920000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347000003
2.998932000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347000004
2.998938000000e+08,2.800000e+01,2.500000e+01,9.340000e+02,22347000005
2.998944000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347000006
2.998956000000e+08,2.800000e+01,2.400000e+01,9.340000e+02,22347000007
2.998968000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347000008
2.998980000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347100009
2.998992000000e+08,2.800000e+01,2.300000e+01,9.340000e+02,22347100010
2.999010000000e+08,2.800000e+01,2.200000e+01,9.340000e+02,22347100011
2.999022000000e+08,2.800000e+01,2.300000e+01,9.330000e+02,22347100012
2.999028000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22347100013
2.999040000000e+08,2.700000e+01,2.200000e+01,9.330000e+02,22347100014
2.999052000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22347100015
2.999070000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100016
2.999076000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100017
2.999088000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100018
2.999100000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100019
2.999112000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22347100020
2.999118000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22347100021
2.999130000000e+08,2.700000e+01,2.000000e+01,9.330000e+02,22347100022
2.999148000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100023
2.999160000000e+08,2.700000e+01,2.100000e+01,9.330000e+02,22347100024
2.999172000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22347100025
2.999184000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22347100026
2.999196000000e+08,2.700000e+01,2.100000e+01,9.340000e+02,22347100027
2.999214000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22347100028
2.999226000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22347100029
2.999232000000e+08,2.700000e+01,2.200000e+01,9.340000e+02,22347100030
2.999250000000e+08,2.700000e+01,2.300000e+01,9.340000e+02,22347100031
2.999256000000e+08,2.700000e+01,2.300000e+01,9.330000e+02,22347100033
2.999832000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347100001
2.999838000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347100002
2.999850000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347200003
2.999862000000e+08,2.800000e+01,2.400000e+01,9.350000e+02,22347200004
2.999880000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347200005
2.999886000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347200006
2.999898000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347200007
2.999904000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347200008
2.999922000000e+08,2.800000e+01,2.300000e+01,9.350000e+02,22347200009
2.999934000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200010
2.999946000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200011
2.999964000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200012
2.999976000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200013
2.999988000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200014
3.000006000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200015
3.000018000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347200016
3.000030000000e+08,2.800000e+01,2.100000e+01,9.350000e+02,22347200017
3.000042000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200018
3.000060000000e+08,2.800000e+01,2.200000e+01,9.350000e+02,22347200019
3.000066000000e+08,2.800000e+01,2.200000e+01,9.360000e+02,22347200021
3.000078000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22347200022
3.000090000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22347200023
3.000108000000e+08,2.800000e+01,2.300000e+01,9.360000e+02,22347200024
3.000120000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200025
3.000132000000e+08,2.800000e+01,2.400000e+01,9.360000e+02,22347200026
3.000144000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22347200027
3.000156000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22347200028
3.000174000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200029
3.000174000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200030
3.000180000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200031
3.000186000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200032
3.000198000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22347200033
3.000198000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22347200034
3.000216000000e+08,2.800000e+01,2.800000e+01,9.360000e+02,22347200035
3.000228000000e+08,2.800000e+01,2.800000e+01,9.350000e+02,22347200036
3.000240000000e+08,2.800000e+01,2.900000e+01,9.350000e+02,22347200037
3.000258000000e+08,2.800000e+01,3.000000e+01,9.350000e+02,22347200039
3.000270000000e+08,2.800000e+01,3.100000e+01,9.350000e+02,22347200040
3.000282000000e+08,2.800000e+01,3.200000e+01,9.350000e+02,22347200041
3.000300000000e+08,2.900000e+01,3.400000e+01,9.350000e+02,22347200042
3.000300000000e+08,2.900000e+01,3.400000e+01,9.350000e+02,22347200043
3.000306000000e+08,2.900000e+01,3.500000e+01,9.350000e+02,22347200044
3.000318000000e+08,2.900000e+01,3.600000e+01,9.340000e+02,22347200045
3.000324000000e+08,3.000000e+01,3.700000e+01,9.340000e+02,22347200046
3.000336000000e+08,3.000000e+01,3.800000e+01,9.350000e+02,22347200047
3.000348000000e+08,3.100000e+01,3.800000e+01,9.350000e+02,22347200048
3.000366000000e+08,3.400000e+01,3.800000e+01,9.350000e+02,22347200049
3.000378000000e+08,3.200000e+01,3.600000e+01,9.360000e+02,22347200050
3.000390000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200051
3.000402000000e+08,3.100000e+01,3.400000e+01,9.350000e+02,22347200052
3.000414000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200053
3.000420000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200054
3.000432000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200055
3.000438000000e+08,3.000000e+01,3.400000e+01,9.350000e+02,22347200056
3.000438000000e+08,3.000000e+01,3.400000e+01,9.350000e+02,22347200057
3.000444000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200059
3.000444000000e+08,3.000000e+01,3.300000e+01,9.350000e+02,22347200060
3.000462000000e+08,3.000000e+01,3.500000e+01,9.350000e+02,22347200061
3.000474000000e+08,2.900000e+01,3.200000e+01,9.350000e+02,22347200062
3.000474000000e+08,2.900000e+01,3.200000e+01,9.350000e+02,22347200063
3.000486000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22347200064
3.000492000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22347200065
3.000492000000e+08,2.900000e+01,3.000000e+01,9.350000e+02,22347200066
3.000510000000e+08,2.900000e+01,2.900000e+01,9.350000e+02,22347200067
3.000522000000e+08,2.900000e+01,2.800000e+01,9.350000e+02,22347200068
3.000534000000e+08,2.900000e+01,2.800000e+01,9.360000e+02,22347200069
3.000546000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22347200070
3.000564000000e+08,2.800000e+01,2.700000e+01,9.360000e+02,22347200071
3.000570000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200072
3.000582000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200073
3.000600000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200074
3.000612000000e+08,2.800000e+01,2.600000e+01,9.360000e+02,22347200075
3.000624000000e+08,2.800000e+01,2.500000e+01,9.360000e+02,22347200076
