#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.235804000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15447900002
5.235804000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15605400003
5.235810000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15605900004
5.235822000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15447900005
5.235822000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15605900006
5.235828000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15605900007
5.235840000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15447900008
5.235846000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15605400009
5.235846000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15605900010
5.235852000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605900011
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15447900012
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605400013
5.235858000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15605900014
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15447900015
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15605400016
5.235876000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606000018
5.235894000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15447900019
5.235906000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900020
5.235912000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900021
5.235924000000e+08,2.240000e+01,0.000000e+00,9.660000e+02,15447900022
5.235930000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15447900023
5.235942000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15447900024
5.235948000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15447900025
5.235954000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000027
5.235960000000e+08,2.230000e+01,0.000000e+00,9.660000e+02,15606000028
5.235966000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15447900029
5.235978000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15447900030
5.235984000000e+08,2.220000e+01,0.000000e+00,9.660000e+02,15447900031
5.235996000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900032
5.236002000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900033
5.236014000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900034
5.236020000000e+08,2.200000e+01,0.000000e+00,9.660000e+02,15447900035
5.236032000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15447900036
5.236038000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,15447900037
5.236050000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15447900038
5.236056000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900039
5.236068000000e+08,2.170000e+01,0.000000e+00,9.650000e+02,15447900040
5.236074000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15447900041
5.236086000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900042
5.236092000000e+08,2.170000e+01,0.000000e+00,9.660000e+02,15447900043
5.236104000000e+08,2.180000e+01,0.000000e+00,9.660000e+02,15447900044
5.236110000000e+08,2.180000e+01,0.000000e+00,9.650000e+02,15447900045
5.236116000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15606000046
5.236116000000e+08,2.190000e+01,0.000000e+00,9.650000e+02,15606000047
5.236128000000e+08,2.190000e+01,0.000000e+00,9.660000e+02,15447900048
5.236140000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900049
5.236146000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15447900053
5.236146000000e+08,2.200000e+01,0.000000e+00,9.650000e+02,15606000055
5.236164000000e+08,2.210000e+01,0.000000e+00,9.650000e+02,15447900057
5.236170000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15606000059
5.236176000000e+08,2.220000e+01,0.000000e+00,9.650000e+02,15606000060
5.236182000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000063
5.236182000000e+08,2.230000e+01,0.000000e+00,9.650000e+02,15606000064
5.236200000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15447900065
5.236200000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606000067
5.236206000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606000068
5.236218000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606000069
5.236236000000e+08,2.270000e+01,0.000000e+00,9.640000e+02,15606000070
5.236248000000e+08,2.290000e+01,0.000000e+00,9.640000e+02,15606000071
5.236266000000e+08,2.300000e+01,0.000000e+00,9.640000e+02,15606000072
5.236278000000e+08,2.310000e+01,0.000000e+00,9.640000e+02,15606000073
5.236296000000e+08,2.330000e+01,0.000000e+00,9.630000e+02,15606000074
5.236308000000e+08,2.340000e+01,0.000000e+00,9.630000e+02,15606000075
5.236326000000e+08,2.360000e+01,0.000000e+00,9.620000e+02,15606000076
5.236338000000e+08,2.380000e+01,0.000000e+00,9.620000e+02,15606000077
5.236350000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15606000078
5.236368000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15606000079
5.236380000000e+08,2.410000e+01,0.000000e+00,9.610000e+02,15606000080
5.236392000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15606000081
5.236410000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15606000082
5.236422000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15606000083
5.236434000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15606000084
5.236446000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000085
5.236464000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000086
5.236476000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000087
5.236488000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000088
5.236500000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000089
5.236512000000e+08,2.490000e+01,0.000000e+00,9.600000e+02,15606000090
5.236530000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000091
5.236542000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000092
5.236554000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000093
5.236566000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000094
5.236578000000e+08,2.490000e+01,0.000000e+00,9.610000e+02,15606000095
5.236590000000e+08,2.480000e+01,0.000000e+00,9.610000e+02,15606000096
5.236602000000e+08,2.470000e+01,0.000000e+00,9.610000e+02,15606000097
5.236614000000e+08,2.460000e+01,0.000000e+00,9.610000e+02,15606000098
5.236632000000e+08,2.450000e+01,0.000000e+00,9.620000e+02,15606000099
5.236644000000e+08,2.450000e+01,0.000000e+00,9.610000e+02,15606000100
5.236656000000e+08,2.440000e+01,0.000000e+00,9.610000e+02,15606000101
5.236662000000e+08,2.430000e+01,0.000000e+00,9.620000e+02,15606000001
5.236680000000e+08,2.420000e+01,0.000000e+00,9.620000e+02,15606000002
5.236692000000e+08,2.410000e+01,0.000000e+00,9.620000e+02,15606000003
5.236704000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15606000004
5.236716000000e+08,2.400000e+01,0.000000e+00,9.620000e+02,15606000005
5.236728000000e+08,2.390000e+01,0.000000e+00,9.620000e+02,15606000006
5.236740000000e+08,2.370000e+01,0.000000e+00,9.620000e+02,15606100008
5.236752000000e+08,2.370000e+01,0.000000e+00,9.610000e+02,15606100010
5.236758000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15606100013
5.236764000000e+08,2.360000e+01,0.000000e+00,9.610000e+02,15606100014
5.236776000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15606100015
5.236776000000e+08,2.350000e+01,0.000000e+00,9.620000e+02,15606100016
5.236788000000e+08,2.340000e+01,0.000000e+00,9.620000e+02,15606100017
5.236794000000e+08,2.340000e+01,0.000000e+00,9.610000e+02,15447900018
5.236806000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15606100020
5.236812000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15447900021
5.236818000000e+08,2.330000e+01,0.000000e+00,9.620000e+02,15606100023
5.236830000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15447900024
5.236830000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15605400025
5.236836000000e+08,2.310000e+01,0.000000e+00,9.610000e+02,15606100027
5.236848000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15606100028
5.236848000000e+08,2.310000e+01,0.000000e+00,9.620000e+02,15447900029
5.236860000000e+08,2.300000e+01,0.000000e+00,9.620000e+02,15447900030
5.236866000000e+08,2.290000e+01,0.000000e+00,9.620000e+02,15447900031
5.236878000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15605400032
5.236884000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15447900033
5.236884000000e+08,2.280000e+01,0.000000e+00,9.620000e+02,15606100034
5.236896000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15606100035
5.236902000000e+08,2.270000e+01,0.000000e+00,9.620000e+02,15447900036
5.236908000000e+08,2.260000e+01,0.000000e+00,9.620000e+02,15606100037
5.236920000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,15447900038
5.236926000000e+08,2.260000e+01,0.000000e+00,9.630000e+02,15606100040
5.236938000000e+08,2.250000e+01,0.000000e+00,9.630000e+02,15447900042
5.236950000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15447900043
5.236956000000e+08,2.240000e+01,0.000000e+00,9.630000e+02,15447900044
5.236968000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15606100046
5.236974000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15447900047
5.236980000000e+08,2.240000e+01,0.000000e+00,9.640000e+02,15606100050
5.236992000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15447900051
5.236992000000e+08,2.250000e+01,0.000000e+00,9.640000e+02,15606100053
5.237010000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100054
5.237010000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15447900055
5.237016000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15605400056
5.237022000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606100058
5.237028000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15447900059
5.237034000000e+08,2.240000e+01,0.000000e+00,9.650000e+02,15606100061
5.237040000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100062
5.237046000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100065
5.237058000000e+08,2.250000e+01,0.000000e+00,9.650000e+02,15606100109
5.237076000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606100110
5.237088000000e+08,2.260000e+01,0.000000e+00,9.650000e+02,15606100111
5.237106000000e+08,2.270000e+01,0.000000e+00,9.650000e+02,15606100112
5.237118000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15606100113
5.237130000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15447900114
5.237130000000e+08,2.270000e+01,0.000000e+00,9.660000e+02,15606100115
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100116
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15447900117
5.237148000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100119
5.237166000000e+08,2.280000e+01,0.000000e+00,9.660000e+02,15606100122
5.237172000000e+08,2.290000e+01,0.000000e+00,9.660000e+02,15606100124
5.237184000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606100125
5.237196000000e+08,2.300000e+01,0.000000e+00,9.660000e+02,15606100126
5.237214000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606100127
5.237226000000e+08,2.320000e+01,0.000000e+00,9.660000e+02,15606100128
5.237244000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606100129
5.237256000000e+08,2.330000e+01,0.000000e+00,9.660000e+02,15606100130
5.237268000000e+08,2.340000e+01,0.000000e+00,9.660000e+02,15606100131
5.237274000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15447900132
5.237274000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100134
5.237292000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15447900136
5.237292000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100139
5.237298000000e+08,2.350000e+01,0.000000e+00,9.660000e+02,15606100140
5.237310000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606100141
5.237322000000e+08,2.360000e+01,0.000000e+00,9.660000e+02,15606100142
5.237340000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100143
5.237352000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100144
5.237364000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100145
5.237376000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100146
5.237394000000e+08,2.370000e+01,0.000000e+00,9.660000e+02,15606100147
5.237406000000e+08,2.370000e+01,0.000000e+00,9.670000e+02,15606100148
5.237418000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,15606100149
5.237436000000e+08,2.360000e+01,0.000000e+00,9.670000e+02,15606100150
5.237448000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,15447900151
5.237454000000e+08,2.350000e+01,0.000000e+00,9.670000e+02,15606100152
5.237466000000e+08,2.340000e+01,0.000000e+00,9.670000e+02,15447900153
