#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.869856120000e+08,3.869856730000e+08,3.452459e+01,7.523143e-01,2.045902e+01,5.791318e-01,4.163934e+00,7.016394e+00,6.327869e+00,2.557377e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.925926e-01,1.070689e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.876866e+01,1.365160e+01,1.449463e+01,15447900002
3.869856730000e+08,3.869857340000e+08,3.242623e+01,7.290937e-01,1.929508e+01,5.624170e-01,3.491803e+00,7.344262e+00,5.754098e+00,2.229508e+00,4.590164e-01,1.639344e-02,0.000000e+00,5.950455e-01,1.103736e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.878385e+01,1.351172e+01,1.418862e+01,15447900002
3.869857340000e+08,3.869857950000e+08,3.257377e+01,7.307505e-01,1.955738e+01,5.662268e-01,4.131147e+00,6.573771e+00,5.672131e+00,2.672131e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.004026e-01,1.098838e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.875899e+01,1.366924e+01,1.436135e+01,15447900002
3.869857950000e+08,3.869858560000e+08,3.259016e+01,7.309343e-01,1.931148e+01,5.626559e-01,3.934426e+00,7.245902e+00,5.590164e+00,2.213115e+00,3.278688e-01,0.000000e+00,0.000000e+00,5.925553e-01,1.102023e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.892573e+01,1.358701e+01,1.454865e+01,15447900002
3.869858560000e+08,3.869859170000e+08,3.165574e+01,7.203794e-01,1.822951e+01,5.466666e-01,3.622951e+00,6.426229e+00,5.262295e+00,2.655738e+00,2.622951e-01,0.000000e+00,0.000000e+00,5.758674e-01,1.124659e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.891717e+01,1.341241e+01,1.436825e+01,15447900002
3.869859170000e+08,3.869859780000e+08,3.336066e+01,7.395241e-01,1.998361e+01,5.723636e-01,3.983607e+00,7.229508e+00,5.885246e+00,2.459016e+00,4.262295e-01,0.000000e+00,0.000000e+00,5.990172e-01,1.086426e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.892551e+01,1.360640e+01,1.449197e+01,15447900002
3.869859780000e+08,3.869860390000e+08,3.311475e+01,7.367936e-01,2.022951e+01,5.758744e-01,3.622951e+00,7.622951e+00,5.967213e+00,2.540984e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.108911e-01,1.084780e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.893346e+01,1.391435e+01,1.437333e+01,15447900002
5.230660600000e+08,5.230661210000e+08,3.244262e+01,7.292780e-01,1.722951e+01,5.314611e-01,3.344262e+00,6.557377e+00,4.950819e+00,1.967213e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.310763e-01,1.121777e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.902340e+01,1.377802e+01,1.458278e+01,15605400003
5.230661210000e+08,5.230661820000e+08,3.186885e+01,7.228003e-01,1.706557e+01,5.289267e-01,3.327869e+00,6.409836e+00,4.983606e+00,2.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,5.354939e-01,1.131162e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.895168e+01,1.344573e+01,1.440462e+01,15605400003
5.235774910000e+08,5.235775520000e+08,3.100000e+01,7.128792e-01,1.922951e+01,5.614604e-01,3.442623e+00,7.213115e+00,5.836066e+00,2.114754e+00,6.229508e-01,0.000000e+00,0.000000e+00,6.203067e-01,1.116025e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.913333e+01,1.356888e+01,1.455490e+01,15605900004
5.235775520000e+08,5.235776130000e+08,3.229508e+01,7.276177e-01,2.016393e+01,5.749403e-01,3.836066e+00,7.377049e+00,6.032787e+00,2.475410e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.243655e-01,1.091111e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.918188e+01,1.368618e+01,1.429366e+01,15605900004
5.235776130000e+08,5.235776740000e+08,3.201639e+01,7.244715e-01,2.029508e+01,5.768069e-01,4.213115e+00,7.622951e+00,5.672131e+00,2.426229e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.338966e-01,1.090084e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.863432e+01,1.354371e+01,1.437794e+01,15605900004
5.235776740000e+08,5.235777350000e+08,3.270492e+01,7.322201e-01,2.049180e+01,5.795957e-01,4.098361e+00,7.573771e+00,5.622951e+00,2.590164e+00,5.901639e-01,1.639344e-02,0.000000e+00,6.265664e-01,1.082976e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.899270e+01,1.367367e+01,1.432961e+01,15605900004
5.235777350000e+08,5.235777960000e+08,3.132787e+01,7.166391e-01,1.967213e+01,5.678855e-01,3.770492e+00,7.442623e+00,5.704918e+00,2.311476e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.279435e-01,1.105693e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.909742e+01,1.344034e+01,1.452792e+01,15605900004
5.235777960000e+08,5.235778570000e+08,3.231147e+01,7.278024e-01,1.963935e+01,5.674121e-01,3.786885e+00,6.704918e+00,6.180328e+00,2.377049e+00,5.901639e-01,0.000000e+00,0.000000e+00,6.078133e-01,1.099735e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.876896e+01,1.322204e+01,1.437703e+01,15605900004
5.235778570000e+08,5.235779180000e+08,3.250820e+01,7.300146e-01,1.960656e+01,5.669382e-01,4.000000e+00,7.098361e+00,5.836066e+00,2.295082e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.031266e-01,1.098674e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.896722e+01,1.355660e+01,1.445926e+01,15605900004
5.235779180000e+08,5.235779790000e+08,3.154098e+01,7.190726e-01,1.991803e+01,5.714238e-01,4.114754e+00,7.245902e+00,5.475410e+00,2.672131e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.314969e-01,1.099775e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.895803e+01,1.356962e+01,1.436117e+01,15605900004
5.235779790000e+08,5.235780400000e+08,3.281967e+01,7.335035e-01,2.000000e+01,5.725983e-01,3.852459e+00,7.426229e+00,5.639344e+00,2.573771e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.093906e-01,1.090403e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.887647e+01,1.365804e+01,1.426657e+01,15605900004
5.235780400000e+08,5.235781010000e+08,3.354099e+01,7.415202e-01,2.039344e+01,5.782030e-01,4.081967e+00,7.016394e+00,6.295082e+00,2.672131e+00,3.278688e-01,0.000000e+00,0.000000e+00,6.080157e-01,1.079292e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.915388e+01,1.362782e+01,1.425000e+01,15605900004
5.235781010000e+08,5.235781620000e+08,3.188525e+01,7.229861e-01,1.977049e+01,5.693035e-01,3.426229e+00,7.426229e+00,5.885246e+00,2.639344e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.200514e-01,1.100567e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.886899e+01,1.362429e+01,1.446782e+01,15605900004
5.235781620000e+08,5.235782230000e+08,3.190164e+01,7.231720e-01,2.045902e+01,5.791318e-01,3.868852e+00,7.704918e+00,6.032787e+00,2.245902e+00,6.065574e-01,0.000000e+00,0.000000e+00,6.413155e-01,1.087228e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.862396e+01,1.383662e+01,1.444720e+01,15605900004
5.235782230000e+08,5.235782840000e+08,3.254099e+01,7.303826e-01,2.106557e+01,5.876541e-01,3.967213e+00,7.737705e+00,6.344262e+00,2.540984e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.473551e-01,1.072408e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.894964e+01,1.365424e+01,1.447066e+01,15605900004
5.235782840000e+08,5.235783450000e+08,3.229508e+01,7.276177e-01,1.950820e+01,5.655144e-01,3.655738e+00,7.245902e+00,5.918033e+00,2.262295e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.040609e-01,1.101847e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.923402e+01,1.361152e+01,1.448925e+01,15605900004
5.235783450000e+08,5.235784060000e+08,3.191803e+01,7.233578e-01,2.021312e+01,5.756410e-01,4.131147e+00,7.344262e+00,5.868853e+00,2.409836e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.332819e-01,1.092149e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.867015e+01,1.362774e+01,1.454128e+01,15605900004
5.235784060000e+08,5.235784670000e+08,3.159016e+01,7.196329e-01,1.959016e+01,5.667012e-01,3.918033e+00,7.459016e+00,5.311475e+00,2.459016e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.201349e-01,1.105648e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.877153e+01,1.364001e+01,1.441197e+01,15605900004
5.235784670000e+08,5.235785280000e+08,3.236066e+01,7.283560e-01,2.019672e+01,5.754075e-01,4.032787e+00,7.278688e+00,5.852459e+00,2.639344e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.241135e-01,1.090151e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.879213e+01,1.367020e+01,1.460593e+01,15605900004
5.235785280000e+08,5.235785890000e+08,3.209836e+01,7.253982e-01,1.991803e+01,5.714238e-01,3.950820e+00,7.426229e+00,5.081967e+00,2.967213e+00,4.918033e-01,0.000000e+00,0.000000e+00,6.205311e-01,1.096639e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.882098e+01,1.358773e+01,1.445317e+01,15605900004
5.235785890000e+08,5.235786500000e+08,3.157377e+01,7.194461e-01,1.993443e+01,5.716589e-01,3.803279e+00,7.262295e+00,6.000000e+00,2.491803e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.313604e-01,1.099288e-02,2.300000e+01,0.000000e+00,9.660000e+02,1.899441e+01,1.365748e+01,1.445041e+01,15605900004
3.869856120000e+08,3.869856730000e+08,3.162295e+01,7.200063e-01,1.703279e+01,5.284184e-01,3.622951e+00,5.950819e+00,4.786885e+00,2.213115e+00,4.590164e-01,0.000000e+00,0.000000e+00,5.386211e-01,1.135022e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.896314e+01,1.371559e+01,1.452733e+01,15447900005
3.869856730000e+08,3.869857340000e+08,3.303279e+01,7.358812e-01,1.837705e+01,5.488744e-01,3.737705e+00,6.573771e+00,5.442623e+00,2.213115e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.563275e-01,1.106774e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.908020e+01,1.375432e+01,1.460017e+01,15447900005
3.869857340000e+08,3.869857950000e+08,3.098361e+01,7.126907e-01,1.681967e+01,5.251022e-01,3.377049e+00,6.278688e+00,4.819672e+00,2.032787e+00,3.114754e-01,0.000000e+00,0.000000e+00,5.428572e-01,1.145877e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.889931e+01,1.337700e+01,1.448761e+01,15447900005
3.869857950000e+08,3.869858560000e+08,3.147541e+01,7.183247e-01,1.647541e+01,5.197006e-01,3.213115e+00,5.688525e+00,5.114754e+00,2.016393e+00,4.426230e-01,0.000000e+00,0.000000e+00,5.234375e-01,1.139834e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.901701e+01,1.369125e+01,1.459691e+01,15447900005
5.235789710000e+08,5.235790320000e+08,3.152459e+01,7.188857e-01,1.950820e+01,5.655144e-01,3.721312e+00,7.196721e+00,5.885246e+00,2.262295e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.188248e-01,1.107533e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.873598e+01,1.389102e+01,1.448899e+01,15605900006
5.235790320000e+08,5.235790930000e+08,3.255738e+01,7.305666e-01,1.940984e+01,5.640869e-01,3.459016e+00,7.213115e+00,5.590164e+00,2.704918e+00,4.262295e-01,1.639344e-02,0.000000e+00,5.961732e-01,1.101017e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.924840e+01,1.385794e+01,1.444451e+01,15605900006
5.235790930000e+08,5.235791540000e+08,3.352459e+01,7.413390e-01,2.036065e+01,5.777380e-01,3.639344e+00,7.868853e+00,6.262295e+00,2.180328e+00,4.098361e-01,0.000000e+00,0.000000e+00,6.073350e-01,1.079888e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.902770e+01,1.353325e+01,1.459090e+01,15605900006
5.235791540000e+08,5.235792150000e+08,3.262295e+01,7.313019e-01,1.980328e+01,5.697753e-01,3.704918e+00,7.491803e+00,6.032787e+00,2.131148e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.070352e-01,1.094857e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.918123e+01,1.350398e+01,1.435397e+01,15605900006
5.235792150000e+08,5.235792760000e+08,3.247541e+01,7.296463e-01,2.042623e+01,5.786676e-01,3.918033e+00,7.606557e+00,6.147541e+00,2.360656e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.289753e-01,1.085365e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.903579e+01,1.368708e+01,1.439221e+01,15605900006
5.235792760000e+08,5.235793370000e+08,3.298361e+01,7.353332e-01,2.024590e+01,5.761076e-01,3.852459e+00,7.852459e+00,5.819672e+00,2.262295e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.138171e-01,1.085430e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.891709e+01,1.336688e+01,1.450308e+01,15605900006
5.235793370000e+08,5.235793980000e+08,3.177049e+01,7.216839e-01,1.945902e+01,5.648011e-01,4.049181e+00,6.688525e+00,6.245902e+00,2.098361e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.124871e-01,1.106661e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.904187e+01,1.372990e+01,1.459402e+01,15605900006
5.235793980000e+08,5.235794590000e+08,3.190164e+01,7.231720e-01,1.927869e+01,5.621780e-01,3.721312e+00,7.163934e+00,5.786885e+00,2.163934e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.043165e-01,1.108498e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.895092e+01,1.372534e+01,1.447527e+01,15605900006
5.235794590000e+08,5.235795200000e+08,3.180328e+01,7.220562e-01,1.929508e+01,5.624170e-01,3.295082e+00,7.163934e+00,6.032787e+00,2.262295e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.067010e-01,1.109042e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.874751e+01,1.347110e+01,1.449295e+01,15605900006
5.235795200000e+08,5.235795810000e+08,3.321312e+01,7.378870e-01,2.055738e+01,5.805223e-01,4.000000e+00,7.606557e+00,5.918033e+00,2.557377e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.189536e-01,1.078942e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.915119e+01,1.355008e+01,1.455103e+01,15605900006
5.235795900000e+08,5.235796510000e+08,3.290164e+01,7.344189e-01,1.954098e+01,5.659894e-01,3.868852e+00,7.278688e+00,5.622951e+00,2.360656e+00,4.098361e-01,0.000000e+00,0.000000e+00,5.939213e-01,1.096215e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.898061e+01,1.350428e+01,1.432970e+01,15605900007
5.235796510000e+08,5.235797120000e+08,3.177049e+01,7.216839e-01,1.939344e+01,5.638487e-01,3.934426e+00,7.196721e+00,5.311475e+00,2.377049e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.104231e-01,1.107733e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.879553e+01,1.380016e+01,1.450627e+01,15605900007
5.235797120000e+08,5.235797730000e+08,3.296721e+01,7.351504e-01,1.993443e+01,5.716589e-01,3.573771e+00,8.229508e+00,5.295082e+00,2.377049e+00,4.590164e-01,0.000000e+00,0.000000e+00,6.046743e-01,1.090265e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.911310e+01,1.395773e+01,1.465058e+01,15605900007
5.235797730000e+08,5.235798340000e+08,3.109836e+01,7.140092e-01,1.883607e+01,5.556870e-01,3.163934e+00,7.459016e+00,5.639344e+00,2.311476e+00,2.622951e-01,0.000000e+00,0.000000e+00,6.056932e-01,1.122044e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.917746e+01,1.386442e+01,1.447127e+01,15605900007
5.235798340000e+08,5.235798950000e+08,3.240984e+01,7.289093e-01,1.893443e+01,5.571359e-01,3.491803e+00,7.196721e+00,5.442623e+00,2.262295e+00,5.409836e-01,0.000000e+00,0.000000e+00,5.842185e-01,1.108452e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.899429e+01,1.371065e+01,1.447126e+01,15605900007
5.235798950000e+08,5.235799560000e+08,3.242623e+01,7.290937e-01,2.027869e+01,5.765739e-01,3.672131e+00,7.803279e+00,5.868853e+00,2.377049e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.253791e-01,1.088315e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.926646e+01,1.360218e+01,1.420477e+01,15605900007
5.235799560000e+08,5.235800170000e+08,3.193443e+01,7.235435e-01,2.008197e+01,5.737705e-01,4.114754e+00,7.639344e+00,5.540984e+00,2.360656e+00,4.262295e-01,0.000000e+00,0.000000e+00,6.288501e-01,1.094596e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.943275e+01,1.373608e+01,1.462922e+01,15605900007
5.235800170000e+08,5.235800780000e+08,3.236066e+01,7.283560e-01,1.954098e+01,5.659894e-01,3.573771e+00,7.852459e+00,5.540984e+00,2.032787e+00,5.409836e-01,0.000000e+00,0.000000e+00,6.038501e-01,1.100831e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.862793e+01,1.355435e+01,1.442097e+01,15605900007
5.235800780000e+08,5.235801390000e+08,3.259016e+01,7.309343e-01,1.952459e+01,5.657519e-01,3.606557e+00,6.934426e+00,6.081967e+00,2.508197e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.990946e-01,1.099159e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.851427e+01,1.365129e+01,1.445164e+01,15605900007
5.235801390000e+08,5.235802000000e+08,3.286885e+01,7.340529e-01,1.986885e+01,5.707179e-01,3.278688e+00,7.754098e+00,5.967213e+00,2.524590e+00,3.442623e-01,0.000000e+00,0.000000e+00,6.044888e-01,1.091984e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.930404e+01,1.369637e+01,1.450685e+01,15605900007
5.235802000000e+08,5.235802610000e+08,3.170492e+01,7.209388e-01,1.942623e+01,5.643250e-01,3.606557e+00,7.459016e+00,5.688525e+00,2.196721e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.127198e-01,1.107683e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.911122e+01,1.359030e+01,1.459662e+01,15605900007
5.235802610000e+08,5.235803220000e+08,3.370492e+01,7.433301e-01,2.095082e+01,5.860512e-01,3.491803e+00,7.918033e+00,6.622951e+00,2.360656e+00,5.573770e-01,0.000000e+00,0.000000e+00,6.215953e-01,1.069598e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.901316e+01,1.354070e+01,1.438170e+01,15605900007
5.235803220000e+08,5.235803830000e+08,3.334426e+01,7.393425e-01,2.001639e+01,5.728329e-01,3.819672e+00,7.491803e+00,6.032787e+00,2.278688e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.002950e-01,1.086117e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.898461e+01,1.371318e+01,1.423611e+01,15605900007
5.235803830000e+08,5.235804440000e+08,3.124590e+01,7.157010e-01,1.931148e+01,5.626559e-01,3.508197e+00,7.344262e+00,5.557377e+00,2.344262e+00,5.409836e-01,1.639344e-02,0.000000e+00,6.180483e-01,1.112895e-02,2.290000e+01,0.000000e+00,9.660000e+02,1.922156e+01,1.366392e+01,1.456775e+01,15605900007
3.869856130000e+08,3.869856740000e+08,3.170492e+01,7.209388e-01,1.921312e+01,5.612211e-01,3.655738e+00,7.180328e+00,5.491803e+00,2.442623e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.059979e-01,1.111109e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.909530e+01,1.388114e+01,1.433959e+01,15447900008
3.869856740000e+08,3.869857350000e+08,3.113115e+01,7.143856e-01,1.885246e+01,5.559287e-01,3.983607e+00,6.262295e+00,5.737705e+00,2.491803e+00,3.606557e-01,1.639344e-02,0.000000e+00,6.055819e-01,1.121508e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.958485e+01,1.374896e+01,1.462914e+01,15447900008
3.869857350000e+08,3.869857960000e+08,3.168852e+01,7.207524e-01,1.926229e+01,5.619389e-01,3.737705e+00,6.606557e+00,6.229508e+00,2.311476e+00,3.770492e-01,0.000000e+00,0.000000e+00,6.078634e-01,1.110467e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.890809e+01,1.373524e+01,1.448962e+01,15447900008
3.869857960000e+08,3.869858570000e+08,3.275410e+01,7.327704e-01,2.078688e+01,5.837539e-01,4.344262e+00,7.442623e+00,5.721312e+00,2.836066e+00,4.262295e-01,1.639344e-02,0.000000e+00,6.346346e-01,1.077278e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.931468e+01,1.370355e+01,1.461066e+01,15447900008
3.869858570000e+08,3.869859180000e+08,3.321312e+01,7.378870e-01,2.045902e+01,5.791318e-01,3.983607e+00,7.459016e+00,6.360656e+00,2.032787e+00,6.229508e-01,0.000000e+00,0.000000e+00,6.159921e-01,1.080533e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.885890e+01,1.367476e+01,1.428076e+01,15447900008
3.869859180000e+08,3.869859790000e+08,3.231147e+01,7.278024e-01,1.991803e+01,5.714238e-01,3.770492e+00,7.245902e+00,6.098361e+00,2.409836e+00,3.934426e-01,0.000000e+00,0.000000e+00,6.164383e-01,1.095265e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.896428e+01,1.351415e+01,1.426600e+01,15447900008
3.869859790000e+08,3.869860400000e+08,3.191803e+01,7.233578e-01,1.993443e+01,5.716589e-01,3.852459e+00,7.344262e+00,5.868853e+00,2.393443e+00,4.754098e-01,0.000000e+00,0.000000e+00,6.245506e-01,1.097429e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.905023e+01,1.357723e+01,1.448248e+01,15447900008
3.869860400000e+08,3.869861010000e+08,3.195082e+01,7.237292e-01,1.918033e+01,5.607420e-01,3.573771e+00,7.491803e+00,5.295082e+00,2.295082e+00,5.245901e-01,0.000000e+00,0.000000e+00,6.003078e-01,1.109542e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.891669e+01,1.363787e+01,1.431547e+01,15447900008
3.869861010000e+08,3.869861620000e+08,3.254099e+01,7.303826e-01,1.962295e+01,5.671752e-01,3.704918e+00,7.262295e+00,5.918033e+00,2.377049e+00,3.606557e-01,0.000000e+00,0.000000e+00,6.030227e-01,1.098170e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.888054e+01,1.355255e+01,1.453424e+01,15447900008
3.869861620000e+08,3.869862230000e+08,3.124590e+01,7.157010e-01,1.863935e+01,5.527775e-01,4.131147e+00,6.901639e+00,4.655738e+00,2.475410e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.965372e-01,1.123722e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.904256e+01,1.360863e+01,1.470386e+01,15447900008
5.230662610000e+08,5.230663220000e+08,3.093443e+01,7.121248e-01,1.763935e+01,5.377449e-01,3.131148e+00,6.852459e+00,4.934426e+00,2.147541e+00,5.737705e-01,0.000000e+00,0.000000e+00,5.702173e-01,1.139617e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.897863e+01,1.381710e+01,1.435596e+01,15605400009
5.230663220000e+08,5.230663830000e+08,3.139344e+01,7.173887e-01,1.795082e+01,5.424719e-01,3.262295e+00,6.868853e+00,5.393443e+00,2.098361e+00,3.278688e-01,0.000000e+00,0.000000e+00,5.718015e-01,1.130735e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.880739e+01,1.364886e+01,1.431999e+01,15605400009
5.230663830000e+08,5.230664440000e+08,3.127869e+01,7.160764e-01,1.763935e+01,5.377449e-01,3.393443e+00,6.918033e+00,4.918033e+00,2.032787e+00,3.770492e-01,0.000000e+00,0.000000e+00,5.639413e-01,1.135273e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.946830e+01,1.355251e+01,1.460800e+01,15605400009
5.230664440000e+08,5.230665050000e+08,3.159016e+01,7.196329e-01,1.832787e+01,5.481395e-01,3.606557e+00,6.737705e+00,5.459016e+00,2.131148e+00,3.934426e-01,0.000000e+00,0.000000e+00,5.801764e-01,1.124275e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.908390e+01,1.348113e+01,1.442987e+01,15605400009
5.230665050000e+08,5.230665660000e+08,3.236066e+01,7.283560e-01,1.872131e+01,5.539917e-01,3.491803e+00,6.967213e+00,5.721312e+00,1.983607e+00,5.573770e-01,0.000000e+00,0.000000e+00,5.785208e-01,1.111409e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.928164e+01,1.354622e+01,1.440534e+01,15605400009
5.230665660000e+08,5.230666270000e+08,3.193443e+01,7.235435e-01,1.939344e+01,5.638487e-01,3.737705e+00,7.639344e+00,5.442623e+00,2.065574e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.072896e-01,1.106470e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.896179e+01,1.354718e+01,1.424227e+01,15605400009
5.230666270000e+08,5.230666880000e+08,3.177049e+01,7.216839e-01,1.849180e+01,5.505854e-01,3.590164e+00,6.393443e+00,5.688525e+00,2.344262e+00,4.754098e-01,0.000000e+00,0.000000e+00,5.820433e-01,1.120383e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.929442e+01,1.390018e+01,1.440868e+01,15605400009
5.235816200000e+08,5.235816810000e+08,3.313115e+01,7.369759e-01,2.106557e+01,5.876541e-01,4.016394e+00,7.852459e+00,6.081967e+00,2.540984e+00,5.737705e-01,0.000000e+00,0.000000e+00,6.358238e-01,1.070387e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.868725e+01,1.384287e+01,1.439774e+01,15605900010
5.235816810000e+08,5.235817420000e+08,3.139344e+01,7.173887e-01,1.901639e+01,5.583405e-01,3.524590e+00,6.836066e+00,5.852459e+00,2.491803e+00,3.114754e-01,0.000000e+00,0.000000e+00,6.057441e-01,1.116733e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.896094e+01,1.354310e+01,1.480655e+01,15605900010
5.235817420000e+08,5.235818030000e+08,3.147541e+01,7.183247e-01,1.926229e+01,5.619389e-01,3.803279e+00,6.868853e+00,5.704918e+00,2.442623e+00,4.426230e-01,0.000000e+00,0.000000e+00,6.119792e-01,1.112104e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.872221e+01,1.350758e+01,1.460766e+01,15605900010
5.235818030000e+08,5.235818640000e+08,3.304918e+01,7.360637e-01,2.106557e+01,5.876541e-01,4.540984e+00,7.262295e+00,6.065574e+00,2.688524e+00,5.081967e-01,0.000000e+00,0.000000e+00,6.374008e-01,1.070716e-02,2.280000e+01,0.000000e+00,9.660000e+02,1.901262e+01,1.345238e+01,1.439969e+01,15605900010
