#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
2,3.869856129201e+08,3.869860499434e+08,4.370232362747e+02,14957,14389,8572,568,568,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900002,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
3,5.230660609254e+08,5.230661919740e+08,1.310486003160e+02,4445,4282,2277,163,163,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400003,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
4,5.235774919342e+08,5.235786939994e+08,1.202065243483e+03,40142,38634,24018,1508,1508,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900004,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
5,3.869856128956e+08,3.869858669975e+08,2.541019311547e+02,8459,8127,4388,332,332,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900005,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
6,5.235789712002e+08,5.235795979445e+08,6.267443326712e+02,21104,20329,12410,775,775,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900006,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
7,5.235795909312e+08,5.235804809827e+08,8.900515201688e+02,29917,28816,17530,1101,1101,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900007,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
8,3.869856134205e+08,3.869862509880e+08,6.375675404072e+02,21271,20447,12507,824,824,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900008,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
9,5.230662619102e+08,5.230667109791e+08,4.490688376427e+02,14839,14276,8300,563,563,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400009,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
10,5.235816202313e+08,5.235821379958e+08,5.177644817829e+02,17315,16635,10250,680,680,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900010,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
11,5.235821309397e+08,5.235822849783e+08,1.540385440588e+02,5185,5002,2809,183,183,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900011,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
12,3.869856132120e+08,3.869857679989e+08,1.547869313955e+02,5168,4987,2707,181,181,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900012,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
13,5.230657789043e+08,5.230660079517e+08,2.290474731326e+02,7639,7363,4069,276,276,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400013,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
14,5.235827030774e+08,5.235840909963e+08,1.387918820858e+03,46237,44489,28236,1748,1748,0,7,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605900014,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
15,3.869856132935e+08,3.869857568740e+08,1.435804751515e+02,4654,4488,2537,166,166,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900015,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
16,5.230657679632e+08,5.230660269725e+08,2.590093522072e+02,8738,8418,5353,320,320,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15605400016,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
18,5.235845628787e+08,5.235859019817e+08,1.339103013515e+03,44399,42776,27239,1623,1623,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000018,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
19,3.869856131449e+08,3.869870429956e+08,1.429850699425e+03,47134,45374,28833,1760,1760,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900019,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
20,3.869870452053e+08,3.869874079706e+08,3.627652833462e+02,11896,11452,6907,444,444,0,7,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900020,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
21,3.869856129928e+08,3.869870539329e+08,1.440940119922e+03,47072,45305,29628,1767,1767,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900021,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
22,3.869870566283e+08,3.869874069618e+08,3.503335607052e+02,11329,10897,6803,432,432,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900022,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
23,3.869856130833e+08,3.869870659935e+08,1.452910172939e+03,47069,45353,29798,1716,1716,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900023,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
24,3.869870684067e+08,3.869874079918e+08,3.395851456523e+02,10930,10567,6301,363,363,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900024,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
25,3.869856129279e+08,3.869865169767e+08,9.040487428904e+02,29171,28123,18219,1048,1048,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900025,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
27,5.235923099134e+08,5.235926389598e+08,3.290464131832e+02,10541,10158,6343,383,383,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000027,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
28,5.235926322852e+08,5.235931299703e+08,4.976851629019e+02,16054,15494,9991,560,560,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000028,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
29,3.869856128866e+08,3.869870789895e+08,1.466102950394e+03,47057,45412,30231,1645,1645,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900029,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
30,3.869870810072e+08,3.869874079999e+08,3.269927059412e+02,10590,10232,6549,358,358,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900030,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
31,3.869856129384e+08,3.869870889894e+08,1.476050925732e+03,47023,45308,30057,1715,1715,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900031,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
32,3.869870914870e+08,3.869874079677e+08,3.164807049632e+02,10171,9789,6278,382,382,0,7,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900032,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
33,3.869856129430e+08,3.869870879997e+08,1.475056622326e+03,47026,45445,30682,1581,1581,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900033,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
34,3.869870901000e+08,3.869874079338e+08,3.178337842822e+02,10248,9879,6406,369,369,0,6,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900034,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
35,3.869856129242e+08,3.869871029446e+08,1.490020389438e+03,46983,45282,30642,1701,1701,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900035,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
36,3.869871058340e+08,3.869874079938e+08,3.021597797275e+02,9771,9417,6014,354,354,0,8,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900036,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
37,3.869856130779e+08,3.869871099882e+08,1.496910230756e+03,47006,45386,31689,1620,1620,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900037,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
38,3.869871117953e+08,3.869874069044e+08,2.951090422869e+02,9190,8892,5742,298,298,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900038,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
39,3.869856129090e+08,3.869871049957e+08,1.492086740434e+03,47005,45414,31378,1591,1591,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900039,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
40,3.869871074102e+08,3.869874079492e+08,3.005389702320e+02,9446,9084,6147,362,362,0,6,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900040,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
41,3.869856128980e+08,3.869871169718e+08,1.504073785901e+03,46979,45293,31526,1686,1686,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900041,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
42,3.869871189731e+08,3.869874079739e+08,2.890007694364e+02,9056,8734,5791,322,322,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900042,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
43,3.869856129277e+08,3.869871349943e+08,1.522066642046e+03,46953,45269,31569,1684,1684,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900043,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
44,3.869871367798e+08,3.869874079971e+08,2.712173273563e+02,8580,8269,5515,311,311,0,6,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900044,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
45,3.869856133744e+08,3.869860659967e+08,4.526222718358e+02,14140,13662,9149,478,478,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900045,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
46,5.236080999857e+08,5.236083889483e+08,2.889626662135e+02,8963,8658,5757,305,305,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000046,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
47,5.236083819005e+08,5.236094099705e+08,1.028070034742e+03,32121,30994,21289,1127,1127,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000047,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
48,3.869856133701e+08,3.869871259643e+08,1.512594218731e+03,46966,45287,31755,1679,1679,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900048,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
49,3.869871279787e+08,3.869872329458e+08,1.049670451880e+02,3202,3103,1314,99,99,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900049,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
53,3.869856129016e+08,3.869857729609e+08,1.600592449307e+02,5014,4837,2869,177,177,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900053,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
55,5.236114262889e+08,5.236129459680e+08,1.519679104209e+03,46951,45343,32517,1608,1608,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000055,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
57,3.869856131179e+08,3.869863248637e+08,7.117458066940e+02,22074,21322,15111,752,752,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900057,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
59,5.236137241301e+08,5.236143859726e+08,6.618425356746e+02,20514,19771,13766,743,743,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000059,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
60,5.236143788843e+08,5.236147419960e+08,3.631116898656e+02,11214,10835,7380,379,379,0,6,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000060,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
63,5.236148279669e+08,5.236151379698e+08,3.100029079318e+02,9473,9157,6072,316,316,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000063,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
64,5.236151312124e+08,5.236164369927e+08,1.305780356824e+03,40089,38729,27685,1360,1360,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000064,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
65,3.869856132823e+08,3.869857529603e+08,1.396779968739e+02,4326,4179,2525,147,147,0,2,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15447900065,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
67,5.236166222102e+08,5.236171109839e+08,4.887736861110e+02,15117,14620,10251,497,497,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,0.000000e+00,15606000067,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
68,5.236171219461e+08,5.236186499231e+08,1.527976972103e+03,46928,45301,32414,1627,1627,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.435948e+00,15606000068,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
69,5.236186524558e+08,5.236201679795e+08,1.515523711920e+03,46955,45250,31828,1705,1705,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.775873e+00,15606000069,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
70,5.236201700841e+08,5.236216859783e+08,1.515894142210e+03,46945,45368,31428,1577,1577,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.313776e+00,15606000070,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
71,5.236216886307e+08,5.236231919574e+08,1.503326664329e+03,46959,45298,31659,1661,1661,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.789371e+00,15606000071,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
72,5.236231947080e+08,5.236246929950e+08,1.498286965013e+03,46982,45304,31311,1678,1678,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,3.252666e+00,15606000072,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
73,5.236246953214e+08,5.236261699638e+08,1.474642340243e+03,47042,45356,31114,1686,1686,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,5.105013e+00,15606000073,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
74,5.236261719100e+08,5.236276419945e+08,1.470084482133e+03,47048,45359,30717,1689,1689,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.995924e+00,15606000074,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
75,5.236276440835e+08,5.236290889805e+08,1.444896997273e+03,47082,45380,29735,1702,1702,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.991010e+00,15606000075,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
76,5.236290914142e+08,5.236305269999e+08,1.435585676253e+03,47124,45439,30440,1685,1685,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999305e+00,15606000076,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
77,5.236305288642e+08,5.236319459421e+08,1.417077905595e+03,47148,45461,29498,1687,1687,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.999297e+00,15606000077,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
78,5.236319483113e+08,5.236333549024e+08,1.406591070592e+03,47184,45440,29331,1744,1744,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.743604e+00,15606000078,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
79,5.236333569849e+08,5.236347539642e+08,1.396979335248e+03,47188,45398,28987,1790,1790,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.253754e+00,15606000079,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
80,5.236347562247e+08,5.236361379759e+08,1.381751115680e+03,47223,45437,28260,1786,1786,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.228486e+00,15606000080,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
81,5.236361399156e+08,5.236375149772e+08,1.375061569929e+03,47209,45356,28694,1853,1853,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.226580e+00,15606000081,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
82,5.236375176398e+08,5.236388729903e+08,1.355350492179e+03,47275,45498,27457,1777,1777,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.745023e+00,15606000082,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
83,5.236388749514e+08,5.236402079466e+08,1.332995156765e+03,47305,45496,27142,1809,1809,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.159553e+00,15606000083,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
84,5.236402105522e+08,5.236415479640e+08,1.337411824822e+03,47312,45477,27258,1835,1835,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.578790e+00,15606000084,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
85,5.236415499442e+08,5.236428809324e+08,1.330988157034e+03,47333,45472,26840,1861,1861,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.785447e+00,15606000085,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
86,5.236428828218e+08,5.236442019391e+08,1.319117257059e+03,47327,45421,26288,1906,1906,0,1,e,C,2023,8,5,1.050000e+02,0.000000e+00,9.700000e+01,1.350000e+02,4.622972e+01,6.051617e+00,4.930000e+02,6.367900e+00,15606000086,0,0,0,4.040000e+02,4.060000e+02,5.120000e+02,3.620000e+02,4.080000e+02,4.080000e+02
