#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.563452700128e+08,2.563464629593e+08,1.192946512192e+03,47587,47546,44193,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.543549e+00,22296600001,0,0,0
2,2.563464660254e+08,2.563476609774e+08,1.194951987237e+03,47597,47559,44087,38,38,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.687291e-01,22296600002,0,0,0
3,2.563476640197e+08,2.563488599901e+08,1.195970365047e+03,47577,47546,44362,31,31,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.076025e+00,22296600003,0,0,0
4,2.563488630736e+08,2.563500599965e+08,1.196922865748e+03,47599,47556,44355,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.797163e+00,22296700004,0,0,0
5,2.563500620164e+08,2.563512579804e+08,1.195963962585e+03,47583,47543,44271,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700005,0,0,0
6,2.563512610400e+08,2.563524479878e+08,1.186947818100e+03,47593,47556,44261,37,37,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700006,0,0,0
7,2.563524510291e+08,2.563536449662e+08,1.193937155187e+03,47596,47561,44297,35,35,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.266110e+00,22296700007,0,0,0
8,2.563536480275e+08,2.563542849445e+08,6.369169695973e+02,25196,25172,23171,24,24,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.667710e-01,22296700008,0,0,0
9,2.563542950577e+08,2.563546269987e+08,3.319410015345e+02,13398,13389,12052,9,9,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.024023e+00,22296700009,0,0,0
10,2.563546370210e+08,2.563558228965e+08,1.185875469118e+03,47613,47574,44087,39,39,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.748106e+00,22296700010,0,0,0
11,2.563558260971e+08,2.563570129747e+08,1.186877633095e+03,47622,47573,44227,49,49,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.073238e+00,22296700011,0,0,0
12,2.563570150256e+08,2.563581989753e+08,1.183949736029e+03,47612,47573,44193,39,39,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.313926e+00,22296700012,0,0,0
13,2.563582020206e+08,2.563593919564e+08,1.189935839236e+03,47610,47576,44258,34,34,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.617968e+00,22296700013,0,0,0
14,2.563593950218e+08,2.563605809963e+08,1.185974517077e+03,47607,47555,44460,52,52,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.976409e+00,22296700014,0,0,0
15,2.563605840308e+08,2.563617729918e+08,1.188960993379e+03,47622,47578,44219,44,44,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700015,0,0,0
16,2.563617750461e+08,2.563629539558e+08,1.178909732193e+03,47634,47590,44252,44,44,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700016,0,0,0
17,2.563629570240e+08,2.563641419448e+08,1.184920742750e+03,47612,47574,44271,38,38,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700017,0,0,0
18,2.563641450108e+08,2.563653339394e+08,1.188928627014e+03,47622,47594,44318,28,28,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700018,0,0,0
19,2.563653360130e+08,2.563665239941e+08,1.187981094807e+03,47612,47572,44153,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700019,0,0,0
20,2.563665270110e+08,2.563677149613e+08,1.187950376064e+03,47574,47529,44245,45,45,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700020,0,0,0
21,2.563677180467e+08,2.563689019479e+08,1.183901140451e+03,47609,47578,44341,31,31,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700021,0,0,0
22,2.563689050163e+08,2.563700879947e+08,1.182978386611e+03,47631,47590,44333,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700022,0,0,0
23,2.563700900107e+08,2.563712709836e+08,1.180972892255e+03,47616,47582,44266,34,34,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700023,0,0,0
24,2.563712740335e+08,2.563724609799e+08,1.186946314216e+03,47617,47574,44301,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700024,0,0,0
25,2.563724630447e+08,2.563736489557e+08,1.185911025316e+03,47584,47551,44214,33,33,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700025,0,0,0
26,2.563736520265e+08,2.563748379661e+08,1.185939635545e+03,47604,47574,44240,30,30,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700026,0,0,0
27,2.563748410444e+08,2.563760289857e+08,1.187941381127e+03,47603,47571,44220,32,32,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700027,0,0,0
28,2.563760320113e+08,2.563772129768e+08,1.180965493292e+03,47624,47574,44411,50,50,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700028,0,0,0
29,2.563772160304e+08,2.563784029864e+08,1.186956002116e+03,47619,47580,44150,39,39,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700029,0,0,0
30,2.563784051070e+08,2.563795939922e+08,1.188885192961e+03,47594,47558,44332,36,36,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700030,0,0,0
31,2.563795970421e+08,2.563807799970e+08,1.182954995155e+03,47630,47601,44317,29,29,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700031,0,0,0
32,2.563807830223e+08,2.563815609898e+08,7.779674451649e+02,31256,31233,28904,23,23,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700032,0,0,0
33,2.563815700485e+08,2.563827459373e+08,1.175888879657e+03,47629,47586,44340,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700033,0,0,0
34,2.563827490326e+08,2.563839409555e+08,1.191922890544e+03,47613,47570,44376,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700034,0,0,0
35,2.563839430383e+08,2.563851309944e+08,1.187956147701e+03,47623,47591,44343,32,32,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700035,0,0,0
36,2.563851330518e+08,2.563863109476e+08,1.177895834982e+03,47639,47591,44266,48,48,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700036,0,0,0
37,2.563863130171e+08,2.563874889635e+08,1.175946314424e+03,47619,47576,44235,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700037,0,0,0
38,2.563874920104e+08,2.563886749487e+08,1.182938223600e+03,47610,47577,44281,33,33,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700038,0,0,0
39,2.563886780225e+08,2.563898609900e+08,1.182967550814e+03,47595,47553,44228,42,42,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700039,0,0,0
40,2.563898640578e+08,2.563910469993e+08,1.182941538662e+03,47632,47597,44315,35,35,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700040,0,0,0
41,2.563910490271e+08,2.563922329728e+08,1.183945639253e+03,47607,47560,44270,47,47,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700041,0,0,0
42,2.563922360110e+08,2.563934179755e+08,1.181964592963e+03,47630,47596,44301,34,34,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700042,0,0,0
43,2.563934210151e+08,2.563945959910e+08,1.174975865215e+03,47625,47584,44352,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700043,0,0,0
44,2.563945990160e+08,2.563957739978e+08,1.174981815636e+03,47644,47612,44407,32,32,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964287e+00,22296700044,0,0,0
45,2.563957770173e+08,2.563969569649e+08,1.179947596610e+03,47631,47596,44299,35,35,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.940728e+00,22296700045,0,0,0
46,2.563969600162e+08,2.563981489428e+08,1.188926623285e+03,47612,47566,44059,46,46,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.964707e+00,22296700046,0,0,0
47,2.563981510614e+08,2.563993219254e+08,1.170863986462e+03,47641,47602,44338,39,39,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.343859e+00,22296700047,0,0,0
48,2.563993250215e+08,2.563999859821e+08,6.609606158733e+02,26968,26954,24882,14,14,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.287009e-02,22296700048,0,0,0
49,2.563999960114e+08,2.564011709464e+08,1.174935047358e+03,47649,47621,44318,28,28,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.773812e-01,22296700049,0,0,0
50,2.564011730561e+08,2.564023429961e+08,1.169940040737e+03,47634,47599,44289,35,35,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.368919e-02,22296700050,0,0,0
51,2.564023460231e+08,2.564035269450e+08,1.180921913177e+03,47638,47604,44363,34,34,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.683586e+00,22296700051,0,0,0
52,2.564035290453e+08,2.564047149689e+08,1.185923596531e+03,47589,47555,44152,34,34,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.851725e+00,22296700052,0,0,0
53,2.564047180229e+08,2.564059039982e+08,1.185975389034e+03,47587,47556,44157,31,31,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988205e+00,22296700053,0,0,0
54,2.564059070331e+08,2.564070959921e+08,1.188959005475e+03,47612,47579,44270,33,33,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.717649e+00,22296700054,0,0,0
55,2.564070990128e+08,2.564082779922e+08,1.178979343861e+03,47618,47578,44145,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.359324e+00,22296700055,0,0,0
56,2.564082810198e+08,2.564094559809e+08,1.174961060971e+03,47627,47587,44410,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700056,0,0,0
57,2.564094590495e+08,2.564106529340e+08,1.193884492010e+03,47588,47547,44236,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700057,0,0,0
58,2.564106560161e+08,2.564118459870e+08,1.189970893741e+03,47590,47559,44323,31,31,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988245e+00,22296700058,0,0,0
59,2.564118490150e+08,2.564130349915e+08,1.185976481825e+03,47596,47559,44275,37,37,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.401853e+00,22296700059,0,0,0
60,2.564130380547e+08,2.564142229729e+08,1.184918197125e+03,47611,47579,44374,32,32,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.987352e+00,22296700060,0,0,0
61,2.564142260171e+08,2.564154149859e+08,1.188968799174e+03,47622,47581,44332,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.629414e+00,22296700061,0,0,0
62,2.564154170474e+08,2.564165999930e+08,1.182945566803e+03,47624,47581,44199,43,43,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994090e+00,22296700062,0,0,0
63,2.564166030370e+08,2.564177969911e+08,1.193954124242e+03,47587,47540,44271,47,47,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.982426e+00,22296700063,0,0,0
64,2.564178000138e+08,2.564189909997e+08,1.190985990554e+03,47578,47553,44269,25,25,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700064,0,0,0
65,2.564189940344e+08,2.564201889958e+08,1.194961356074e+03,47596,47555,44355,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296700065,0,0,0
66,2.564201920135e+08,2.564213869448e+08,1.194931241512e+03,47609,47569,44175,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.406353e+00,22296700066,0,0,0
67,2.564213890509e+08,2.564225809938e+08,1.191942909896e+03,47599,47557,44160,42,42,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.627829e-02,22296700067,0,0,0
68,2.564225840450e+08,2.564237789714e+08,1.194926461875e+03,47578,47537,44097,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,8.954856e-01,22296700068,0,0,0
69,2.564237820209e+08,2.564249759985e+08,1.193977550715e+03,47563,47526,44296,37,37,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.556481e-01,22296700069,0,0,0
70,2.564249790451e+08,2.564261759694e+08,1.196924286336e+03,47597,47556,44238,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.752923e-02,22296700070,0,0,0
71,2.564261790264e+08,2.564273659090e+08,1.186882569969e+03,47617,47577,44310,40,40,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.885521e-01,22296700071,0,0,0
72,2.564273690324e+08,2.564285689801e+08,1.199947754771e+03,47578,47543,44317,35,35,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.981683e-01,22296700072,0,0,0
73,2.564285720283e+08,2.564297609812e+08,1.188952895463e+03,47609,47580,44310,29,29,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.705885e-01,22296700073,0,0,0
74,2.564297640341e+08,2.564309599985e+08,1.195964461565e+03,47580,47539,44289,41,41,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,1.754387e-01,22296700074,0,0,0
75,2.564309630318e+08,2.564321589645e+08,1.195932731122e+03,47581,47552,44197,29,29,0,1,e,L,2015,2,15,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.906435e+00,22296700075,0,0,0
1,2.564321620187e+08,2.564333579847e+08,1.195965945363e+03,47586,47539,44116,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.561405e-01,22296700001,0,0,0
2,2.564333610122e+08,2.564345629989e+08,1.201986703873e+03,47582,47544,44374,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.549461e-01,22296700002,0,0,0
3,2.564345660228e+08,2.564357619752e+08,1.195952399135e+03,47576,47524,44277,52,52,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.953217e+00,22296700003,0,0,0
4,2.564357650652e+08,2.564369609937e+08,1.195928447336e+03,47577,47539,44308,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,4.315792e+00,22296800004,0,0,0
5,2.564369640175e+08,2.564381609896e+08,1.196972113103e+03,47579,47552,44338,27,27,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800005,0,0,0
6,2.564381640229e+08,2.564389359551e+08,7.719321803749e+02,30881,30861,28594,20,20,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800006,0,0,0
7,2.564389450279e+08,2.564401299921e+08,1.184964175731e+03,47591,47556,44300,35,35,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.440975e+00,22296800007,0,0,0
8,2.564401330178e+08,2.564413198934e+08,1.186875589788e+03,47615,47568,44395,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,3.205388e+00,22296800008,0,0,0
9,2.564413230276e+08,2.564417068708e+08,3.838432251215e+02,15443,15427,14123,16,16,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.363637e-01,22296800009,0,0,0
10,2.564417170783e+08,2.564429119712e+08,1.194892855614e+03,47607,47576,44339,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,5.168059e+00,22296800010,0,0,0
11,2.564429140237e+08,2.564441028913e+08,1.188867653221e+03,47585,47545,44245,40,40,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.976471e+00,22296800011,0,0,0
12,2.564441060458e+08,2.564452959974e+08,1.189951583594e+03,47620,47586,44284,34,34,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,2.944584e+00,22296800012,0,0,0
13,2.564452980227e+08,2.564458809962e+08,5.829735204577e+02,23363,23349,21627,14,14,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800013,0,0,0
14,2.564458900446e+08,2.564470829964e+08,1.192951759994e+03,47605,47570,44283,35,35,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.988275e+00,22296800014,0,0,0
15,2.564470860387e+08,2.564482799654e+08,1.193926689476e+03,47588,47560,44312,28,28,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800015,0,0,0
16,2.564482830183e+08,2.564494729582e+08,1.189939834237e+03,47600,47564,44262,36,36,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800016,0,0,0
17,2.564494762402e+08,2.564506619652e+08,1.185725049973e+03,47608,47562,44268,46,46,0,4,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800017,0,0,0
18,2.564506650470e+08,2.564518599664e+08,1.194919472814e+03,47576,47529,44061,47,47,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,6.994149e+00,22296800018,0,0,0
19,2.564518630260e+08,2.564530489947e+08,1.185968641847e+03,47614,47583,44253,31,31,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800019,0,0,0
20,2.564530520205e+08,2.564542429950e+08,1.190974468917e+03,47610,47569,44386,41,41,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800020,0,0,0
21,2.564542450553e+08,2.564552549873e+08,1.009931999803e+03,40658,40635,37778,23,23,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800021,0,0,0
22,2.564552650473e+08,2.564564519355e+08,1.186888270766e+03,47613,47576,44092,37,37,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800022,0,0,0
23,2.564564550328e+08,2.564576439586e+08,1.188925800830e+03,47595,47553,44083,42,42,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800023,0,0,0
24,2.564576470192e+08,2.564588409803e+08,1.193961033851e+03,47607,47559,44376,48,48,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800024,0,0,0
25,2.564588430203e+08,2.564600459476e+08,1.202927327931e+03,47559,47509,44279,50,50,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800025,0,0,0
26,2.564600490436e+08,2.564612409994e+08,1.191955856949e+03,47601,47563,44383,38,38,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800026,0,0,0
27,2.564612440700e+08,2.564623459854e+08,1.101915360391e+03,43838,43792,40705,46,46,0,1,e,L,2015,2,16,2.644000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341412e+01,7.740000e+02,7.000000e+00,22296800027,0,0,0
