#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563452700000e+08,2.563453310000e+08,3.826229e+01,7.919917e-01,3.555738e+01,7.634840e-01,9.293059e-01,5.305429e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563453310000e+08,2.563453920000e+08,4.029508e+01,8.127577e-01,3.737705e+01,7.827761e-01,9.275834e-01,5.227627e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563453920000e+08,2.563454530000e+08,3.960656e+01,8.057840e-01,3.673771e+01,7.760525e-01,9.275662e-01,5.273446e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563454530000e+08,2.563455140000e+08,3.981967e+01,8.079489e-01,3.688525e+01,7.776093e-01,9.263071e-01,5.301227e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563455140000e+08,2.563455750000e+08,4.004918e+01,8.102739e-01,3.711475e+01,7.800247e-01,9.267294e-01,5.272050e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563455750000e+08,2.563456360000e+08,3.924590e+01,8.021069e-01,3.663934e+01,7.750129e-01,9.335840e-01,5.089218e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563456360000e+08,2.563456970000e+08,3.909836e+01,8.005977e-01,3.642623e+01,7.727557e-01,9.316562e-01,5.166938e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563456970000e+08,2.563457580000e+08,3.962295e+01,8.059507e-01,3.667213e+01,7.753596e-01,9.255275e-01,5.340160e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563457580000e+08,2.563458190000e+08,4.147541e+01,8.245755e-01,3.867213e+01,7.962219e-01,9.324111e-01,4.990927e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563458190000e+08,2.563458800000e+08,4.052459e+01,8.150690e-01,3.800000e+01,7.892723e-01,9.377022e-01,4.861211e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563458800000e+08,2.563459410000e+08,4.108197e+01,8.206551e-01,3.819672e+01,7.913127e-01,9.297686e-01,5.104611e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563459410000e+08,2.563460020000e+08,3.901639e+01,7.997581e-01,3.614754e+01,7.697939e-01,9.264706e-01,5.350051e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563460020000e+08,2.563460630000e+08,3.973771e+01,8.071170e-01,3.667213e+01,7.753596e-01,9.228548e-01,5.419446e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563460630000e+08,2.563461240000e+08,3.859016e+01,7.953777e-01,3.596721e+01,7.678714e-01,9.320306e-01,5.187626e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563461240000e+08,2.563461850000e+08,3.926229e+01,8.022743e-01,3.663934e+01,7.750129e-01,9.331942e-01,5.102000e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563461850000e+08,2.563462460000e+08,4.086885e+01,8.185238e-01,3.804918e+01,7.897829e-01,9.310068e-01,5.075961e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563462460000e+08,2.563463070000e+08,4.001639e+01,8.099423e-01,3.716393e+01,7.805414e-01,9.287177e-01,5.207733e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563463070000e+08,2.563463680000e+08,4.075410e+01,8.173738e-01,3.803279e+01,7.896128e-01,9.332260e-01,5.006641e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563463680000e+08,2.563464290000e+08,3.957377e+01,8.054504e-01,3.663934e+01,7.750129e-01,9.258492e-01,5.332850e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563464660000e+08,2.563465270000e+08,4.059016e+01,8.157282e-01,3.760656e+01,7.851757e-01,9.264944e-01,5.244528e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563465270000e+08,2.563465880000e+08,4.008197e+01,8.106056e-01,3.714754e+01,7.803692e-01,9.267893e-01,5.267909e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563465880000e+08,2.563466490000e+08,3.900000e+01,7.995901e-01,3.606557e+01,7.689206e-01,9.247583e-01,5.408118e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563466490000e+08,2.563467100000e+08,3.919672e+01,8.016042e-01,3.596721e+01,7.678714e-01,9.176077e-01,5.623180e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563467100000e+08,2.563467710000e+08,3.924590e+01,8.021069e-01,3.675410e+01,7.762256e-01,9.365079e-01,4.983717e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563467710000e+08,2.563468320000e+08,3.819672e+01,7.913127e-01,3.572131e+01,7.652420e-01,9.351931e-01,5.100153e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563468320000e+08,2.563468930000e+08,4.026229e+01,8.124270e-01,3.722951e+01,7.812297e-01,9.246743e-01,5.325396e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563468930000e+08,2.563469540000e+08,4.203279e+01,8.300976e-01,3.903279e+01,7.999260e-01,9.286271e-01,5.084266e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563469540000e+08,2.563470150000e+08,4.018033e+01,8.115996e-01,3.713115e+01,7.801970e-01,9.241126e-01,5.349037e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563470150000e+08,2.563470760000e+08,3.824590e+01,7.918220e-01,3.537705e+01,7.615455e-01,9.249893e-01,5.453466e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563470760000e+08,2.563471370000e+08,3.942623e+01,8.039475e-01,3.668853e+01,7.755329e-01,9.305613e-01,5.183412e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563471370000e+08,2.563471980000e+08,4.011475e+01,8.109370e-01,3.704918e+01,7.793353e-01,9.235799e-01,5.370616e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563471980000e+08,2.563472590000e+08,4.021312e+01,8.119307e-01,3.740984e+01,7.831194e-01,9.302894e-01,5.141733e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563472590000e+08,2.563473200000e+08,3.991803e+01,8.089462e-01,3.704918e+01,7.793353e-01,9.281314e-01,5.233893e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563473200000e+08,2.563473810000e+08,3.921312e+01,8.017718e-01,3.642623e+01,7.727557e-01,9.289297e-01,5.253573e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563473810000e+08,2.563474420000e+08,4.026229e+01,8.124270e-01,3.745901e+01,7.836340e-01,9.303746e-01,5.135687e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563474420000e+08,2.563475030000e+08,3.988525e+01,8.086140e-01,3.683607e+01,7.770907e-01,9.235511e-01,5.386975e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563475030000e+08,2.563475640000e+08,3.952459e+01,8.049498e-01,3.673771e+01,7.760525e-01,9.294899e-01,5.213742e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563475640000e+08,2.563476250000e+08,4.042623e+01,8.140793e-01,3.732787e+01,7.822610e-01,9.233577e-01,5.357014e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563476640000e+08,2.563477250000e+08,4.085246e+01,8.183596e-01,3.826229e+01,7.919917e-01,9.365971e-01,4.881541e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563477250000e+08,2.563477860000e+08,3.909836e+01,8.005977e-01,3.647541e+01,7.732772e-01,9.329140e-01,5.122624e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563477860000e+08,2.563478470000e+08,3.957377e+01,8.054504e-01,3.667213e+01,7.753596e-01,9.266777e-01,5.305347e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563478470000e+08,2.563479080000e+08,3.959016e+01,8.056172e-01,3.683607e+01,7.770907e-01,9.304348e-01,5.177028e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563479080000e+08,2.563479690000e+08,3.993443e+01,8.091123e-01,3.740984e+01,7.831194e-01,9.367816e-01,4.930629e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563479690000e+08,2.563480300000e+08,3.878688e+01,7.974024e-01,3.616393e+01,7.699685e-01,9.323753e-01,5.162269e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563480300000e+08,2.563480910000e+08,3.932787e+01,8.029441e-01,3.647541e+01,7.732772e-01,9.274698e-01,5.295345e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563480910000e+08,2.563481520000e+08,4.014754e+01,8.112684e-01,3.749180e+01,7.839769e-01,9.338505e-01,5.022356e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563481520000e+08,2.563482130000e+08,3.932787e+01,8.029441e-01,3.672131e+01,7.758793e-01,9.337224e-01,5.078989e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563482130000e+08,2.563482740000e+08,3.937705e+01,8.034460e-01,3.708197e+01,7.796801e-01,9.417152e-01,4.780252e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563482740000e+08,2.563483350000e+08,4.154099e+01,8.252271e-01,3.886885e+01,7.982445e-01,9.356748e-01,4.873597e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563483350000e+08,2.563483960000e+08,3.949180e+01,8.046159e-01,3.691803e+01,7.779548e-01,9.348277e-01,5.028967e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563483960000e+08,2.563484570000e+08,3.967213e+01,8.064508e-01,3.691803e+01,7.779548e-01,9.305785e-01,5.166730e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563484570000e+08,2.563485180000e+08,4.021312e+01,8.119307e-01,3.731147e+01,7.820892e-01,9.278435e-01,5.224280e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563485180000e+08,2.563485790000e+08,3.842623e+01,7.936864e-01,3.565574e+01,7.645392e-01,9.279010e-01,5.342402e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563485790000e+08,2.563486400000e+08,3.886885e+01,7.982445e-01,3.619672e+01,7.703174e-01,9.312527e-01,5.196320e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563486400000e+08,2.563487010000e+08,3.924590e+01,8.021069e-01,3.639344e+01,7.724078e-01,9.273183e-01,5.305972e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563487010000e+08,2.563487620000e+08,4.081967e+01,8.180311e-01,3.847541e+01,7.941942e-01,9.425703e-01,4.662572e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563487620000e+08,2.563488230000e+08,4.065574e+01,8.163869e-01,3.788525e+01,7.880797e-01,9.318548e-01,5.060178e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563488630000e+08,2.563489240000e+08,4.009836e+01,8.107713e-01,3.744262e+01,7.834625e-01,9.337694e-01,5.028297e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563489240000e+08,2.563489850000e+08,3.922951e+01,8.019394e-01,3.657377e+01,7.743191e-01,9.323025e-01,5.135625e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563489850000e+08,2.563490460000e+08,4.034426e+01,8.132536e-01,3.750820e+01,7.841482e-01,9.297034e-01,5.153280e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563490460000e+08,2.563491070000e+08,3.908197e+01,8.004299e-01,3.624590e+01,7.708405e-01,9.274329e-01,5.313223e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563491070000e+08,2.563491680000e+08,3.968853e+01,8.066174e-01,3.685246e+01,7.772636e-01,9.285419e-01,5.235150e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563491680000e+08,2.563492290000e+08,4.068853e+01,8.167160e-01,3.822951e+01,7.916523e-01,9.395649e-01,4.783075e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563492290000e+08,2.563492900000e+08,3.909836e+01,8.005977e-01,3.626229e+01,7.710148e-01,9.274633e-01,5.311083e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563492900000e+08,2.563493510000e+08,3.901639e+01,7.997581e-01,3.624590e+01,7.708405e-01,9.289916e-01,5.264683e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563493510000e+08,2.563494120000e+08,3.952459e+01,8.049498e-01,3.696721e+01,7.784728e-01,9.352965e-01,5.010024e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563494120000e+08,2.563494730000e+08,3.960656e+01,8.057840e-01,3.706557e+01,7.795078e-01,9.358444e-01,4.985064e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563494730000e+08,2.563495340000e+08,4.093443e+01,8.191801e-01,3.821312e+01,7.914824e-01,9.335202e-01,4.985371e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563495340000e+08,2.563495950000e+08,3.944262e+01,8.041147e-01,3.685246e+01,7.772636e-01,9.343308e-01,5.049906e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563495950000e+08,2.563496560000e+08,4.022951e+01,8.120961e-01,3.793443e+01,7.885910e-01,9.429503e-01,4.682025e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563496560000e+08,2.563497170000e+08,3.927869e+01,8.024418e-01,3.637705e+01,7.722338e-01,9.261269e-01,5.343613e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563497170000e+08,2.563497780000e+08,4.045901e+01,8.144094e-01,3.798361e+01,7.891021e-01,9.388168e-01,4.824294e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563497780000e+08,2.563498390000e+08,3.970492e+01,8.067839e-01,3.708197e+01,7.796801e-01,9.339389e-01,5.047136e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563498390000e+08,2.563499000000e+08,3.904918e+01,8.000941e-01,3.621312e+01,7.704918e-01,9.273720e-01,5.317509e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563499000000e+08,2.563499610000e+08,3.890164e+01,7.985811e-01,3.632787e+01,7.717116e-01,9.338390e-01,5.102560e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563499610000e+08,2.563500220000e+08,4.037705e+01,8.135839e-01,3.762295e+01,7.853469e-01,9.317905e-01,5.079833e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563500620000e+08,2.563501230000e+08,3.973771e+01,8.071170e-01,3.711475e+01,7.800247e-01,9.339934e-01,5.043120e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563501230000e+08,2.563501840000e+08,4.045901e+01,8.144094e-01,3.750820e+01,7.841482e-01,9.270664e-01,5.234155e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563501840000e+08,2.563502450000e+08,4.027869e+01,8.125924e-01,3.760656e+01,7.851757e-01,9.336590e-01,5.020913e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563502450000e+08,2.563503060000e+08,3.957377e+01,8.054504e-01,3.690164e+01,7.777821e-01,9.324772e-01,5.107115e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563503060000e+08,2.563503670000e+08,4.004918e+01,8.102739e-01,3.755738e+01,7.846621e-01,9.377814e-01,4.887077e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563503670000e+08,2.563504280000e+08,3.850820e+01,7.945325e-01,3.604918e+01,7.687458e-01,9.361430e-01,5.044681e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563504280000e+08,2.563504890000e+08,3.952459e+01,8.049498e-01,3.670492e+01,7.757061e-01,9.286603e-01,5.241980e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563504890000e+08,2.563505500000e+08,3.977049e+01,8.074498e-01,3.726229e+01,7.815737e-01,9.369332e-01,4.935251e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563505500000e+08,2.563506110000e+08,3.927869e+01,8.024418e-01,3.652459e+01,7.737983e-01,9.298831e-01,5.216534e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563506110000e+08,2.563506720000e+08,4.042623e+01,8.140793e-01,3.767213e+01,7.858599e-01,9.318735e-01,5.073878e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563506720000e+08,2.563507330000e+08,3.816393e+01,7.909729e-01,3.552459e+01,7.631319e-01,9.308419e-01,5.258573e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563507330000e+08,2.563507940000e+08,4.131147e+01,8.229443e-01,3.827869e+01,7.921613e-01,9.265873e-01,5.195514e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563507940000e+08,2.563508550000e+08,4.109836e+01,8.208188e-01,3.836066e+01,7.930090e-01,9.333865e-01,4.980062e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563508550000e+08,2.563509160000e+08,4.009836e+01,8.107713e-01,3.718033e+01,7.807135e-01,9.272282e-01,5.252267e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563509160000e+08,2.563509770000e+08,3.940984e+01,8.037804e-01,3.624590e+01,7.708405e-01,9.197171e-01,5.542061e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563509770000e+08,2.563510380000e+08,3.901639e+01,7.997581e-01,3.616393e+01,7.699685e-01,9.268907e-01,5.335954e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563510380000e+08,2.563510990000e+08,3.800000e+01,7.892723e-01,3.542623e+01,7.620747e-01,9.322692e-01,5.219237e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563510990000e+08,2.563511600000e+08,4.062295e+01,8.160576e-01,3.808197e+01,7.901231e-01,9.374496e-01,4.864503e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563511600000e+08,2.563512210000e+08,3.981967e+01,8.079489e-01,3.711475e+01,7.800247e-01,9.320708e-01,5.105508e-03,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563512610000e+08,2.563513220000e+08,4.016393e+01,8.114340e-01,3.693443e+01,7.781275e-01,9.195918e-01,5.493695e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563513220000e+08,2.563513830000e+08,3.854099e+01,7.948707e-01,3.583607e+01,7.664702e-01,9.298171e-01,5.268514e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563513830000e+08,2.563514440000e+08,3.980328e+01,8.077826e-01,3.718033e+01,7.807135e-01,9.341021e-01,5.035105e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563514440000e+08,2.563515050000e+08,3.959016e+01,8.056172e-01,3.701639e+01,7.789904e-01,9.349896e-01,5.016908e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563515050000e+08,2.563515660000e+08,4.168853e+01,8.266912e-01,3.857377e+01,7.952088e-01,9.252851e-01,5.213966e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563515660000e+08,2.563516270000e+08,3.995082e+01,8.092784e-01,3.732787e+01,7.822610e-01,9.343455e-01,5.017164e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563516270000e+08,2.563516880000e+08,3.922951e+01,8.019394e-01,3.642623e+01,7.727557e-01,9.285416e-01,5.265698e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563516880000e+08,2.563517490000e+08,4.014754e+01,8.112684e-01,3.749180e+01,7.839769e-01,9.338505e-01,5.022356e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563517490000e+08,2.563518100000e+08,3.888525e+01,7.984128e-01,3.613115e+01,7.696193e-01,9.291737e-01,5.267304e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563518100000e+08,2.563518710000e+08,3.950820e+01,8.047828e-01,3.667213e+01,7.753596e-01,9.282157e-01,5.258121e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563518710000e+08,2.563519320000e+08,4.070492e+01,8.168805e-01,3.778688e+01,7.870560e-01,9.283125e-01,5.177026e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563519320000e+08,2.563519930000e+08,4.003279e+01,8.101081e-01,3.745901e+01,7.836340e-01,9.357085e-01,4.963343e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563519930000e+08,2.563520540000e+08,4.129508e+01,8.227810e-01,3.885246e+01,7.980762e-01,9.408495e-01,4.700294e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563520540000e+08,2.563521150000e+08,4.080328e+01,8.178669e-01,3.816393e+01,7.909729e-01,9.353154e-01,4.930229e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563521150000e+08,2.563521760000e+08,4.096721e+01,8.195081e-01,3.790164e+01,7.882501e-01,9.251701e-01,5.263387e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563521760000e+08,2.563522370000e+08,3.957377e+01,8.054504e-01,3.662295e+01,7.748395e-01,9.254349e-01,5.346530e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563522370000e+08,2.563522980000e+08,4.039344e+01,8.137491e-01,3.762295e+01,7.853469e-01,9.314123e-01,5.091827e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563522980000e+08,2.563523590000e+08,3.944262e+01,8.041147e-01,3.686885e+01,7.774364e-01,9.347464e-01,5.035020e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563523590000e+08,2.563524200000e+08,4.039344e+01,8.137491e-01,3.745901e+01,7.836340e-01,9.273539e-01,5.228878e-03,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563524510000e+08,2.563525120000e+08,4.154099e+01,8.252271e-01,3.837705e+01,7.931784e-01,9.238358e-01,5.269501e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563525120000e+08,2.563525730000e+08,4.106557e+01,8.204914e-01,3.852459e+01,7.947016e-01,9.381238e-01,4.813801e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563525730000e+08,2.563526340000e+08,3.978688e+01,8.076162e-01,3.691803e+01,7.779548e-01,9.278945e-01,5.250474e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563526340000e+08,2.563526950000e+08,3.840984e+01,7.935171e-01,3.593443e+01,7.675213e-01,9.355527e-01,5.072830e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563526950000e+08,2.563527560000e+08,3.936066e+01,8.032787e-01,3.640984e+01,7.725818e-01,9.250312e-01,5.374304e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563527560000e+08,2.563528170000e+08,3.937705e+01,8.034460e-01,3.659016e+01,7.744926e-01,9.292256e-01,5.232535e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563528170000e+08,2.563528780000e+08,4.103279e+01,8.201638e-01,3.811475e+01,7.904632e-01,9.288853e-01,5.137244e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563528780000e+08,2.563529390000e+08,3.947541e+01,8.044488e-01,3.675410e+01,7.762256e-01,9.310631e-01,5.162822e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563529390000e+08,2.563530000000e+08,3.931147e+01,8.027767e-01,3.645901e+01,7.731034e-01,9.274395e-01,5.297468e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563530000000e+08,2.563530610000e+08,4.001639e+01,8.099423e-01,3.732787e+01,7.822610e-01,9.328144e-01,5.067010e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563530610000e+08,2.563531220000e+08,3.878688e+01,7.974024e-01,3.606557e+01,7.689206e-01,9.298394e-01,5.251016e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563531220000e+08,2.563531830000e+08,4.057377e+01,8.155634e-01,3.768853e+01,7.860309e-01,9.288889e-01,5.166101e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563531830000e+08,2.563532440000e+08,4.031147e+01,8.129231e-01,3.760656e+01,7.851757e-01,9.328995e-01,5.045462e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563532440000e+08,2.563533050000e+08,3.840984e+01,7.935171e-01,3.590164e+01,7.671711e-01,9.346991e-01,5.103984e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563533050000e+08,2.563533660000e+08,3.909836e+01,8.005977e-01,3.637705e+01,7.722338e-01,9.303983e-01,5.210748e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563533660000e+08,2.563534270000e+08,4.075410e+01,8.173738e-01,3.821312e+01,7.914824e-01,9.376509e-01,4.849369e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563534270000e+08,2.563534880000e+08,3.942623e+01,8.039475e-01,3.681967e+01,7.769178e-01,9.338877e-01,5.066766e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563534880000e+08,2.563535490000e+08,3.913115e+01,8.009334e-01,3.672131e+01,7.758793e-01,9.384164e-01,4.920441e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563535490000e+08,2.563536100000e+08,4.108197e+01,8.206551e-01,3.809836e+01,7.902932e-01,9.273743e-01,5.184205e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563536480000e+08,2.563537090000e+08,3.900000e+01,7.995901e-01,3.573771e+01,7.654176e-01,9.163514e-01,5.676270e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563537090000e+08,2.563537700000e+08,3.967213e+01,8.064508e-01,3.640984e+01,7.725818e-01,9.177686e-01,5.584416e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563537700000e+08,2.563538310000e+08,3.831147e+01,7.925005e-01,3.522951e+01,7.599559e-01,9.195550e-01,5.626120e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563538310000e+08,2.563538920000e+08,4.062295e+01,8.160576e-01,3.757377e+01,7.848334e-01,9.249395e-01,5.293122e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563538920000e+08,2.563539530000e+08,3.950820e+01,8.047828e-01,3.632787e+01,7.717116e-01,9.195021e-01,5.541919e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563539530000e+08,2.563540140000e+08,3.793443e+01,7.885910e-01,3.495082e+01,7.569440e-01,9.213483e-01,5.596084e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563540140000e+08,2.563540750000e+08,4.072131e+01,8.170450e-01,3.775410e+01,7.867144e-01,9.271337e-01,5.215054e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563540750000e+08,2.563541360000e+08,4.029508e+01,8.127577e-01,3.704918e+01,7.793353e-01,9.194467e-01,5.489262e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563541360000e+08,2.563541970000e+08,4.055738e+01,8.153987e-01,3.721312e+01,7.810577e-01,9.175425e-01,5.530042e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563541970000e+08,2.563542580000e+08,3.875410e+01,7.970653e-01,3.577049e+01,7.657686e-01,9.230118e-01,5.482667e-03,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
