#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.563452000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296600001
2.563464000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296600002
2.563476000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296600003
2.563488000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296700004
2.563500000000e+08,1.800000e+01,6.000000e+00,9.270000e+02,22296700005
2.563512000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22296700006
2.563524000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22296700007
2.563536000000e+08,1.800000e+01,5.000000e+00,9.270000e+02,22296700008
2.563542000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22296700009
2.563542000000e+08,1.800000e+01,5.000000e+00,9.260000e+02,22296700010
2.563554000000e+08,1.800000e+01,4.000000e+00,9.260000e+02,22296700011
2.563566000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700012
2.563578000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700013
2.563590000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700014
2.563602000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700015
2.563614000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700016
2.563626000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700017
2.563638000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700018
2.563650000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22296700019
2.563662000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700020
2.563674000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22296700021
2.563686000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22296700022
2.563698000000e+08,1.700000e+01,3.000000e+00,9.250000e+02,22296700023
2.563710000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700024
2.563722000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700025
2.563734000000e+08,1.700000e+01,3.000000e+00,9.260000e+02,22296700026
2.563746000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700027
2.563758000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700028
2.563770000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700029
2.563782000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700030
2.563794000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700031
2.563806000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700032
2.563812000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700033
2.563824000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700034
2.563836000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700035
2.563848000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296700036
2.563860000000e+08,1.700000e+01,8.000000e+00,9.260000e+02,22296700037
2.563872000000e+08,1.700000e+01,8.000000e+00,9.260000e+02,22296700038
2.563884000000e+08,1.700000e+01,9.000000e+00,9.260000e+02,22296700039
2.563896000000e+08,1.800000e+01,9.000000e+00,9.250000e+02,22296700040
2.563908000000e+08,1.700000e+01,1.000000e+01,9.250000e+02,22296700041
2.563920000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700042
2.563932000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,22296700043
2.563944000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,22296700044
2.563956000000e+08,1.800000e+01,1.200000e+01,9.250000e+02,22296700045
2.563968000000e+08,1.800000e+01,1.200000e+01,9.250000e+02,22296700046
2.563980000000e+08,1.800000e+01,1.100000e+01,9.250000e+02,22296700047
2.563992000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,22296700048
2.563998000000e+08,1.800000e+01,1.100000e+01,9.240000e+02,22296700049
2.564010000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22296700050
2.564022000000e+08,1.800000e+01,1.000000e+01,9.250000e+02,22296700051
2.564034000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700052
2.564046000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700053
2.564058000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700054
2.564070000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700055
2.564082000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700056
2.564094000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700057
2.564106000000e+08,1.700000e+01,9.000000e+00,9.250000e+02,22296700058
2.564118000000e+08,1.700000e+01,8.000000e+00,9.250000e+02,22296700059
2.564130000000e+08,1.700000e+01,8.000000e+00,9.250000e+02,22296700060
2.564142000000e+08,1.700000e+01,7.000000e+00,9.250000e+02,22296700061
2.564148000000e+08,1.700000e+01,7.000000e+00,9.250000e+02,22296700062
2.564160000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296700063
2.564172000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296700064
2.564184000000e+08,1.700000e+01,8.000000e+00,9.260000e+02,22296700065
2.564196000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296700066
2.564208000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296700067
2.564220000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700068
2.564232000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700069
2.564244000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700070
2.564256000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700071
2.564268000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700072
2.564280000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296700073
2.564292000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700074
2.564304000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700075
2.564316000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296700001
2.564328000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700002
2.564334000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296700003
2.564352000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800004
2.564364000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800005
2.564376000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800006
2.564388000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800007
2.564400000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800008
2.564412000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800009
2.564412000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800010
2.564424000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800011
2.564436000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800012
2.564448000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800013
2.564454000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800014
2.564466000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800015
2.564478000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800016
2.564490000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800017
2.564502000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800018
2.564514000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800019
2.564526000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800020
2.564538000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800021
2.564550000000e+08,1.700000e+01,4.000000e+00,9.250000e+02,22296800022
2.564562000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800023
2.564574000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296800024
2.564586000000e+08,1.700000e+01,4.000000e+00,9.260000e+02,22296800025
2.564598000000e+08,1.700000e+01,5.000000e+00,9.260000e+02,22296800026
2.564610000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800027
2.564622000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800028
2.564634000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800029
2.564646000000e+08,1.700000e+01,6.000000e+00,9.260000e+02,22296800030
2.564658000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296800031
2.564664000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800032
2.564676000000e+08,1.700000e+01,7.000000e+00,9.260000e+02,22296800033
2.564688000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800034
2.564700000000e+08,1.700000e+01,7.000000e+00,9.270000e+02,22296800035
2.564706000000e+08,1.700000e+01,8.000000e+00,9.270000e+02,22296800036
2.564718000000e+08,1.700000e+01,8.000000e+00,9.270000e+02,22296800037
2.564724000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22296800038
2.564724000000e+08,1.800000e+01,8.000000e+00,9.270000e+02,22296800039
2.564736000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800040
2.564748000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800041
2.564760000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800042
2.564772000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800043
2.564784000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800044
2.564796000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800045
2.564808000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800046
2.564820000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22296800047
2.564832000000e+08,1.800000e+01,1.100000e+01,9.270000e+02,22296800048
2.564844000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800049
2.564856000000e+08,1.800000e+01,1.000000e+01,9.270000e+02,22296800050
2.564868000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800051
2.564880000000e+08,1.800000e+01,9.000000e+00,9.270000e+02,22296800052
2.564892000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296800053
2.564904000000e+08,1.800000e+01,9.000000e+00,9.280000e+02,22296800054
2.564916000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800055
2.564922000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800056
2.564940000000e+08,1.800000e+01,8.000000e+00,9.280000e+02,22296800057
2.564952000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800058
2.564964000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800059
2.564976000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800060
2.564988000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800061
2.565000000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800062
2.565012000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800063
2.565024000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800064
2.565036000000e+08,1.800000e+01,7.000000e+00,9.290000e+02,22296800065
2.565048000000e+08,1.800000e+01,8.000000e+00,9.290000e+02,22296800066
2.565060000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800067
2.565072000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800068
2.565078000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800069
2.565090000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800070
2.565102000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800071
2.565114000000e+08,1.800000e+01,8.000000e+00,9.300000e+02,22296800072
2.565126000000e+08,1.800000e+01,7.000000e+00,9.300000e+02,22296800073
2.565138000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22296800074
2.565150000000e+08,1.700000e+01,8.000000e+00,9.300000e+02,22296800075
2.565162000000e+08,1.700000e+01,8.000000e+00,9.310000e+02,22296800076
2.565174000000e+08,1.700000e+01,7.000000e+00,9.310000e+02,22296800077
