#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.201956120198e+08,3.201980499343e+08,2.437914477766e+03,45118,34293,30040,10825,10825,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370500001,5,0,2
2,3.201980540704e+08,3.202004899820e+08,2.435911560178e+03,45109,34448,30018,10661,10661,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370500002,1,0,2
3,3.202004950157e+08,3.202029840000e+08,2.488984295428e+03,45009,34144,29817,10865,10865,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600003,5,0,2
4,3.202029880356e+08,3.202054889430e+08,2.500907308221e+03,44996,34070,29651,10926,10926,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600004,5,0,2
5,3.202054930265e+08,3.202063889405e+08,8.959139865637e+02,16075,12218,10292,3857,3857,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600005,5,0,2
6,3.202064000230e+08,3.202086159776e+08,2.215954614639e+03,39060,29718,25833,9342,9342,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600006,5,0,2
7,3.202086270610e+08,3.202111899368e+08,2.562875787973e+03,44869,34069,29585,10800,10800,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600007,5,0,2
8,3.202111940294e+08,3.202137899862e+08,2.595956796825e+03,44795,33962,29597,10833,10833,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600008,5,0,2
9,3.202137950258e+08,3.202164329972e+08,2.637971388221e+03,44722,33909,29437,10813,10813,0,7,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600009,5,0,2
10,3.202164380916e+08,3.202191209849e+08,2.682893231452e+03,44617,33814,29247,10803,10803,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600010,5,0,2
11,3.202191250550e+08,3.202218329208e+08,2.707865715683e+03,44572,33678,28892,10894,10894,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600011,5,0,2
12,3.202218371064e+08,3.202245719924e+08,2.734885930777e+03,44513,33024,28445,11489,11489,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600012,5,0,2
13,3.202245770555e+08,3.202273048145e+08,2.727759001017e+03,44531,34387,29568,10144,10144,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600013,5,0,2
14,3.202273090647e+08,3.202293499602e+08,2.040895454168e+03,33689,25972,22295,7717,7717,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600014,5,0,2
15,3.202293611345e+08,3.202320439445e+08,2.682810044706e+03,44626,34583,29820,10043,10043,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600015,131077,0,2
16,3.202320480206e+08,3.202347079131e+08,2.659892473042e+03,44665,34521,30223,10144,10144,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600016,5,0,2
17,3.202347120352e+08,3.202373108287e+08,2.598793452799e+03,44793,34140,29534,10653,10653,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600017,5,0,2
18,3.202373150757e+08,3.202398628861e+08,2.547810371637e+03,44902,33693,29460,11209,11209,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600018,5,0,2
19,3.202398670214e+08,3.202423729983e+08,2.505976886809e+03,44976,33736,29192,11240,11240,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600019,5,0,2
20,3.202423770358e+08,3.202448148521e+08,2.437816311777e+03,45108,34100,29658,11008,11008,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.993439e+00,19370600020,5,0,2
21,3.202448200389e+08,3.202471979733e+08,2.377934376240e+03,45241,34144,30117,11097,11097,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600021,5,0,2
22,3.202472020177e+08,3.202495489961e+08,2.346978373766e+03,45287,34165,30091,11122,11122,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600022,5,0,2
23,3.202495540208e+08,3.202500759945e+08,5.219736770988e+02,10244,7737,6716,2507,2507,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600023,131085,0,2
24,3.202500870329e+08,3.202524079914e+08,2.320958516896e+03,45348,34358,30114,10990,10990,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600024,5,0,2
25,3.202524120486e+08,3.202547419962e+08,2.329947671294e+03,45330,34471,30346,10859,10859,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600025,5,0,2
26,3.202547460541e+08,3.202570949979e+08,2.348943824470e+03,45296,34568,30451,10728,10728,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600026,1,0,2
27,3.202570990151e+08,3.202594299752e+08,2.330960139513e+03,45327,34304,30225,11023,11023,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600027,5,0,2
28,3.202594340750e+08,3.202617849134e+08,2.350838433325e+03,45270,34207,30086,11063,11063,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600028,5,0,2
29,3.202617900186e+08,3.202641159967e+08,2.325978129864e+03,45338,34307,30138,11031,11031,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600029,5,0,2
30,3.202641210215e+08,3.202664688941e+08,2.347872648001e+03,45301,34265,29977,11036,11036,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600030,5,0,2
31,3.202664730704e+08,3.202687999798e+08,2.326909404993e+03,45345,34137,29500,11208,11208,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600031,5,0,2
32,3.202688040483e+08,3.202710629593e+08,2.258910977185e+03,43756,33160,29145,10596,10596,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600032,5,0,2
33,3.202710740343e+08,3.202733979022e+08,2.323867979109e+03,45339,34429,30428,10910,10910,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600033,5,0,2
34,3.202734020180e+08,3.202757389835e+08,2.336965526640e+03,45316,34354,30127,10962,10962,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600034,5,0,2
35,3.202757430345e+08,3.202780739925e+08,2.330957989156e+03,45315,34456,30383,10859,10859,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600035,5,0,2
36,3.202780781931e+08,3.202804259697e+08,2.347776562929e+03,45298,34323,29963,10975,10975,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600036,5,0,2
37,3.202804301418e+08,3.202824229733e+08,1.992831512570e+03,38057,28924,25385,9133,9133,0,1,e,F,2017,2,23,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600037,5,0,2
1,3.202824341462e+08,3.202848159998e+08,2.381853639722e+03,45211,34402,28871,10809,10809,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370600001,5,0,2
2,3.202848210648e+08,3.202872029893e+08,2.381924410760e+03,45222,34177,27907,11045,11045,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700002,5,0,2
3,3.202872071357e+08,3.202896397692e+08,2.432633528948e+03,45127,34250,27702,10877,10877,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700003,5,0,2
4,3.202896440158e+08,3.202920759781e+08,2.431962277472e+03,45131,34137,27885,10994,10994,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700004,5,0,2
5,3.202920800887e+08,3.202945199542e+08,2.439865529537e+03,45114,34278,27823,10836,10836,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700005,5,0,2
6,3.202945241596e+08,3.202970128734e+08,2.488713820517e+03,45024,34100,28554,10924,10924,0,5,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700006,5,0,2
7,3.202970172682e+08,3.202995049755e+08,2.487707244039e+03,45014,34148,29670,10866,10866,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700007,5,0,2
8,3.202995090267e+08,3.203020089877e+08,2.499960992575e+03,44999,34044,28200,10955,10955,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700008,5,0,2
9,3.203020131553e+08,3.203038569094e+08,1.843754116178e+03,32708,24636,20340,8072,8072,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700009,5,0,2
10,3.203038680905e+08,3.203064429052e+08,2.574814702213e+03,44842,34030,28093,10812,10812,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700010,5,0,2
11,3.203064470660e+08,3.203085338258e+08,2.086759777784e+03,36262,27376,23289,8886,8886,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700011,5,0,2
12,3.203085451257e+08,3.203111249459e+08,2.579820171416e+03,44830,33827,29497,11003,11003,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700012,5,0,2
13,3.203111290156e+08,3.203136659348e+08,2.536919190764e+03,44905,33800,29551,11105,11105,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700013,1,0,2
14,3.203136710242e+08,3.203161399560e+08,2.468931810677e+03,45040,33868,29149,11172,11172,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700014,5,0,2
15,3.203161450650e+08,3.203186969380e+08,2.551873064995e+03,44947,33865,29618,11082,11082,0,33,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700015,131077,0,2
16,3.203187010265e+08,3.203211789849e+08,2.477958360851e+03,45040,33929,29773,11111,11111,0,3,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700016,5,0,2
17,3.203211830872e+08,3.203236109698e+08,2.427882670641e+03,45138,34775,30362,10363,10363,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700017,5,0,2
18,3.203236150508e+08,3.203259739779e+08,2.358927122712e+03,45265,35051,30940,10214,10214,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700018,5,0,2
19,3.203259790405e+08,3.203282319838e+08,2.252943336248e+03,45477,35388,31187,10089,10089,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700019,5,0,2
20,3.203282370830e+08,3.203304009315e+08,2.163848482072e+03,43966,34048,29825,9918,9918,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,6.975058e+00,19370700020,5,0,2
21,3.203304120303e+08,3.203326189724e+08,2.206942069948e+03,45574,35335,31224,10239,10239,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700021,5,0,2
22,3.203326230562e+08,3.203347989479e+08,2.175891626596e+03,45629,35453,31449,10176,10176,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700022,5,0,2
23,3.203348040357e+08,3.203367819089e+08,1.977873223603e+03,41678,32446,28738,9232,9232,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700023,5,0,2
24,3.203367930255e+08,3.203389619320e+08,2.168906489074e+03,45651,35563,31648,10088,10088,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700024,5,0,2
25,3.203389660346e+08,3.203405189994e+08,1.552964820147e+03,32714,25550,22525,7164,7164,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700025,5,0,2
26,3.203405300377e+08,3.203422309708e+08,1.700933107913e+03,36906,28718,25479,8188,8188,0,1,e,F,2017,2,24,1.780000e+02,0.000000e+00,4.000000e+01,8.000000e+01,4.181287e+01,1.267745e+01,2.690000e+02,7.000000e+00,19370700026,5,0,2
