#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201956120000e+08,3.201956730000e+08,1.373771e+01,4.745611e-01,1.206557e+01,4.447429e-01,8.782816e-01,1.129466e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201956730000e+08,3.201957340000e+08,1.331148e+01,4.671412e-01,1.173771e+01,4.386586e-01,8.817734e-01,1.133073e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201957340000e+08,3.201957950000e+08,1.470492e+01,4.909829e-01,1.303279e+01,4.622253e-01,8.862876e-01,1.059973e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201957950000e+08,3.201958560000e+08,1.409836e+01,4.807501e-01,1.247541e+01,4.522333e-01,8.848837e-01,1.088334e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201958560000e+08,3.201959170000e+08,1.286885e+01,4.593090e-01,1.163934e+01,4.368168e-01,9.044586e-01,1.049193e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201959170000e+08,3.201959780000e+08,1.400000e+01,4.790701e-01,1.211475e+01,4.456484e-01,8.653396e-01,1.168112e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201959780000e+08,3.201960390000e+08,1.395082e+01,4.782279e-01,1.200000e+01,4.435328e-01,8.601645e-01,1.188871e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201960390000e+08,3.201961000000e+08,1.383607e+01,4.762570e-01,1.198361e+01,4.432297e-01,8.661137e-01,1.172153e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201961000000e+08,3.201961610000e+08,1.367213e+01,4.734272e-01,1.196721e+01,4.429264e-01,8.752998e-01,1.144008e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201961610000e+08,3.201962220000e+08,1.409836e+01,4.807501e-01,1.252459e+01,4.531238e-01,8.883721e-01,1.073828e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201962220000e+08,3.201962830000e+08,1.491803e+01,4.945280e-01,1.293443e+01,4.604778e-01,8.670329e-01,1.125561e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201962830000e+08,3.201963440000e+08,1.406557e+01,4.801908e-01,1.242623e+01,4.513410e-01,8.834499e-01,1.095478e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201963440000e+08,3.201964050000e+08,1.350820e+01,4.705803e-01,1.150820e+01,4.343489e-01,8.519418e-01,1.237250e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201964050000e+08,3.201964660000e+08,1.406557e+01,4.801908e-01,1.237705e+01,4.504469e-01,8.799534e-01,1.109586e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201964660000e+08,3.201965270000e+08,1.347541e+01,4.700089e-01,1.193443e+01,4.423193e-01,8.856448e-01,1.109997e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201965270000e+08,3.201965880000e+08,1.406557e+01,4.801908e-01,1.236066e+01,4.501485e-01,8.787879e-01,1.114221e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201965880000e+08,3.201966490000e+08,1.429508e+01,4.840926e-01,1.257377e+01,4.540125e-01,8.795872e-01,1.102091e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201966490000e+08,3.201967100000e+08,1.326229e+01,4.662775e-01,1.152459e+01,4.346581e-01,8.689740e-01,1.186336e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201967100000e+08,3.201967710000e+08,1.354098e+01,4.711511e-01,1.203279e+01,4.441383e-01,8.886198e-01,1.094641e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201967710000e+08,3.201968320000e+08,1.493443e+01,4.947996e-01,1.298361e+01,4.613524e-01,8.693743e-01,1.116499e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201968320000e+08,3.201968930000e+08,1.534426e+01,5.015429e-01,1.347541e+01,4.700089e-01,8.782051e-01,1.068992e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201968930000e+08,3.201969540000e+08,1.472131e+01,4.912565e-01,1.285246e+01,4.590164e-01,8.730512e-01,1.110954e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201969540000e+08,3.201970150000e+08,1.475410e+01,4.918033e-01,1.288525e+01,4.596015e-01,8.733333e-01,1.108664e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201970150000e+08,3.201970760000e+08,1.406557e+01,4.801908e-01,1.209836e+01,4.453468e-01,8.601398e-01,1.184099e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201970760000e+08,3.201971370000e+08,1.444262e+01,4.865843e-01,1.301639e+01,4.619345e-01,9.012486e-01,1.005092e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201971370000e+08,3.201971980000e+08,1.368852e+01,4.737109e-01,1.208197e+01,4.450450e-01,8.826348e-01,1.113825e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201971980000e+08,3.201972590000e+08,1.375410e+01,4.748442e-01,1.191803e+01,4.420154e-01,8.665078e-01,1.174176e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201972590000e+08,3.201973200000e+08,1.357377e+01,4.717211e-01,1.201639e+01,4.438356e-01,8.852657e-01,1.107563e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201973200000e+08,3.201973810000e+08,1.413115e+01,4.813088e-01,1.229508e+01,4.489529e-01,8.700696e-01,1.145193e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201973810000e+08,3.201974420000e+08,1.493443e+01,4.947996e-01,1.309836e+01,4.633867e-01,8.770581e-01,1.087940e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201974420000e+08,3.201975030000e+08,1.481967e+01,4.928950e-01,1.277049e+01,4.575503e-01,8.617257e-01,1.148077e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201975030000e+08,3.201975640000e+08,1.437705e+01,4.854785e-01,1.278689e+01,4.578439e-01,8.893957e-01,1.059092e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201975640000e+08,3.201976250000e+08,1.406557e+01,4.801908e-01,1.200000e+01,4.435328e-01,8.531469e-01,1.208398e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201976250000e+08,3.201976860000e+08,1.383607e+01,4.762570e-01,1.221311e+01,4.474539e-01,8.827014e-01,1.107598e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201976860000e+08,3.201977470000e+08,1.390164e+01,4.773843e-01,1.234426e+01,4.498499e-01,8.879717e-01,1.083092e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201977470000e+08,3.201978080000e+08,1.378689e+01,4.754098e-01,1.206557e+01,4.447429e-01,8.751487e-01,1.139829e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201978080000e+08,3.201978690000e+08,1.429508e+01,4.840926e-01,1.252459e+01,4.531238e-01,8.761468e-01,1.115537e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201978690000e+08,3.201979300000e+08,1.395082e+01,4.782279e-01,1.200000e+01,4.435328e-01,8.601645e-01,1.188871e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201979300000e+08,3.201979910000e+08,1.359016e+01,4.720059e-01,1.188525e+01,4.414069e-01,8.745477e-01,1.150413e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201980540000e+08,3.201981150000e+08,1.467213e+01,4.904352e-01,1.278689e+01,4.578439e-01,8.715084e-01,1.118566e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201981150000e+08,3.201981760000e+08,1.449180e+01,4.874121e-01,1.265574e+01,4.554900e-01,8.733032e-01,1.118766e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201981760000e+08,3.201982370000e+08,1.331148e+01,4.671412e-01,1.147541e+01,4.337297e-01,8.620690e-01,1.210108e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201982370000e+08,3.201982980000e+08,1.395082e+01,4.782279e-01,1.214754e+01,4.462511e-01,8.707403e-01,1.150035e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201982980000e+08,3.201983590000e+08,1.403279e+01,4.796308e-01,1.216393e+01,4.465521e-01,8.668224e-01,1.161298e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201983590000e+08,3.201984200000e+08,1.391803e+01,4.776656e-01,1.209836e+01,4.453468e-01,8.692579e-01,1.156986e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201984200000e+08,3.201984810000e+08,1.408197e+01,4.804705e-01,1.206557e+01,4.447429e-01,8.568103e-01,1.195093e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201984810000e+08,3.201985420000e+08,1.360656e+01,4.722905e-01,1.185246e+01,4.407977e-01,8.710843e-01,1.163172e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201985420000e+08,3.201986030000e+08,1.400000e+01,4.790701e-01,1.209836e+01,4.453468e-01,8.641686e-01,1.172385e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201986030000e+08,3.201986640000e+08,1.504918e+01,4.966970e-01,1.311475e+01,4.636766e-01,8.714597e-01,1.104643e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201986640000e+08,3.201987250000e+08,1.424590e+01,4.832591e-01,1.232787e+01,4.495511e-01,8.653625e-01,1.157903e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201987250000e+08,3.201987860000e+08,1.470492e+01,4.909829e-01,1.298361e+01,4.613524e-01,8.829432e-01,1.073417e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201987860000e+08,3.201988470000e+08,1.450820e+01,4.876877e-01,1.231148e+01,4.492521e-01,8.485876e-01,1.204918e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201988470000e+08,3.201989080000e+08,1.439344e+01,4.857552e-01,1.237705e+01,4.504469e-01,8.599089e-01,1.171343e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201989080000e+08,3.201989690000e+08,1.413115e+01,4.813088e-01,1.249180e+01,4.525303e-01,8.839907e-01,1.090728e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201989690000e+08,3.201990300000e+08,1.483607e+01,4.931675e-01,1.263934e+01,4.551949e-01,8.519337e-01,1.180611e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201990300000e+08,3.201990910000e+08,1.349180e+01,4.702947e-01,1.139344e+01,4.321779e-01,8.444715e-01,1.263274e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201990910000e+08,3.201991520000e+08,1.393443e+01,4.779469e-01,1.224590e+01,4.480541e-01,8.788235e-01,1.119310e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201991520000e+08,3.201992130000e+08,1.393443e+01,4.779469e-01,1.227869e+01,4.486535e-01,8.811765e-01,1.109873e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201992130000e+08,3.201992740000e+08,1.377049e+01,4.751271e-01,1.213115e+01,4.459499e-01,8.809524e-01,1.117370e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201992740000e+08,3.201993350000e+08,1.473771e+01,4.915300e-01,1.273771e+01,4.569626e-01,8.642936e-01,1.142223e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201993350000e+08,3.201993960000e+08,1.424590e+01,4.832591e-01,1.265574e+01,4.554900e-01,8.883774e-01,1.068230e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201993960000e+08,3.201994570000e+08,1.450820e+01,4.876877e-01,1.270492e+01,4.563741e-01,8.757062e-01,1.109002e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201994570000e+08,3.201995180000e+08,1.439344e+01,4.857552e-01,1.257377e+01,4.540125e-01,8.735763e-01,1.121547e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201995180000e+08,3.201995790000e+08,1.357377e+01,4.717211e-01,1.183607e+01,4.404927e-01,8.719807e-01,1.161117e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201995790000e+08,3.201996400000e+08,1.495082e+01,4.950711e-01,1.308197e+01,4.630966e-01,8.750000e-01,1.095120e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201996400000e+08,3.201997010000e+08,1.345902e+01,4.697229e-01,1.186885e+01,4.411024e-01,8.818514e-01,1.126524e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201997010000e+08,3.201997620000e+08,1.434426e+01,4.849246e-01,1.242623e+01,4.513410e-01,8.662857e-01,1.150576e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201997620000e+08,3.201998230000e+08,1.363934e+01,4.728592e-01,1.186885e+01,4.411024e-01,8.701923e-01,1.165189e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201998230000e+08,3.201998840000e+08,1.450820e+01,4.876877e-01,1.280328e+01,4.581373e-01,8.824859e-01,1.082498e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201998840000e+08,3.201999450000e+08,1.411475e+01,4.810295e-01,1.262295e+01,4.548996e-01,8.943089e-01,1.047759e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.201999450000e+08,3.202000060000e+08,1.385246e+01,4.765391e-01,1.226229e+01,4.483539e-01,8.852071e-01,1.096608e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202000060000e+08,3.202000670000e+08,1.414754e+01,4.815879e-01,1.259016e+01,4.543084e-01,8.899189e-01,1.065433e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202000670000e+08,3.202001280000e+08,1.486885e+01,4.937121e-01,1.291803e+01,4.601859e-01,8.687983e-01,1.121052e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202001280000e+08,3.202001890000e+08,1.368852e+01,4.737109e-01,1.188525e+01,4.414069e-01,8.682635e-01,1.170404e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202001890000e+08,3.202002500000e+08,1.490164e+01,4.942562e-01,1.291803e+01,4.601859e-01,8.668867e-01,1.126704e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202002500000e+08,3.202003110000e+08,1.385246e+01,4.765391e-01,1.198361e+01,4.432297e-01,8.650888e-01,1.175239e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202003110000e+08,3.202003720000e+08,1.398361e+01,4.787896e-01,1.208197e+01,4.450450e-01,8.640094e-01,1.173652e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202003720000e+08,3.202004330000e+08,1.308197e+01,4.630966e-01,1.154098e+01,4.349672e-01,8.822055e-01,1.141158e-02,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202004950000e+08,3.202005560000e+08,1.377049e+01,4.751271e-01,1.196721e+01,4.429264e-01,8.690476e-01,1.163962e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202005560000e+08,3.202006170000e+08,1.386885e+01,4.768210e-01,1.219672e+01,4.471535e-01,8.794326e-01,1.119518e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202006170000e+08,3.202006780000e+08,1.378689e+01,4.754098e-01,1.224590e+01,4.480541e-01,8.882283e-01,1.086501e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202006780000e+08,3.202007390000e+08,1.447541e+01,4.871363e-01,1.257377e+01,4.540125e-01,8.686297e-01,1.136804e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202007390000e+08,3.202008000000e+08,1.365574e+01,4.731433e-01,1.181967e+01,4.401876e-01,8.655462e-01,1.181977e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202008000000e+08,3.202008610000e+08,1.450820e+01,4.876877e-01,1.295082e+01,4.607695e-01,8.926554e-01,1.040544e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202008610000e+08,3.202009220000e+08,1.409836e+01,4.807501e-01,1.216393e+01,4.465521e-01,8.627907e-01,1.173263e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202009220000e+08,3.202009830000e+08,1.419672e+01,4.824242e-01,1.219672e+01,4.471535e-01,8.591224e-01,1.182196e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202009830000e+08,3.202010440000e+08,1.414754e+01,4.815879e-01,1.224590e+01,4.480541e-01,8.655851e-01,1.161109e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202010440000e+08,3.202011050000e+08,1.413115e+01,4.813088e-01,1.231148e+01,4.492521e-01,8.712297e-01,1.140829e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202011050000e+08,3.202011660000e+08,1.447541e+01,4.871363e-01,1.280328e+01,4.581373e-01,8.844847e-01,1.075684e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202011660000e+08,3.202012270000e+08,1.337705e+01,4.682904e-01,1.170492e+01,4.380455e-01,8.750000e-01,1.157748e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202012270000e+08,3.202012880000e+08,1.383607e+01,4.762570e-01,1.201639e+01,4.438356e-01,8.684834e-01,1.163322e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202012880000e+08,3.202013490000e+08,1.373771e+01,4.745611e-01,1.191803e+01,4.420154e-01,8.675418e-01,1.171015e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202013490000e+08,3.202014100000e+08,1.395082e+01,4.782279e-01,1.222951e+01,4.477541e-01,8.766158e-01,1.127378e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202014100000e+08,3.202014710000e+08,1.291803e+01,4.601859e-01,1.136066e+01,4.315556e-01,8.794416e-01,1.159950e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202014710000e+08,3.202015320000e+08,1.454098e+01,4.882385e-01,1.250820e+01,4.528271e-01,8.602029e-01,1.164361e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202015320000e+08,3.202015930000e+08,1.473771e+01,4.915300e-01,1.296721e+01,4.610610e-01,8.798665e-01,1.084328e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202015930000e+08,3.202016540000e+08,1.283607e+01,4.587236e-01,1.116393e+01,4.278029e-01,8.697318e-01,1.202904e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202016540000e+08,3.202017150000e+08,1.359016e+01,4.720059e-01,1.211475e+01,4.456484e-01,8.914354e-01,1.080468e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202017150000e+08,3.202017760000e+08,1.337705e+01,4.682904e-01,1.167213e+01,4.374316e-01,8.725490e-01,1.167405e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202017760000e+08,3.202018370000e+08,1.377049e+01,4.751271e-01,1.221311e+01,4.474539e-01,8.869048e-01,1.092750e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202018370000e+08,3.202018980000e+08,1.390164e+01,4.773843e-01,1.208197e+01,4.450450e-01,8.691038e-01,1.158248e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202018980000e+08,3.202019590000e+08,1.372131e+01,4.742779e-01,1.172131e+01,4.383522e-01,8.542413e-01,1.219677e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202019590000e+08,3.202020200000e+08,1.377049e+01,4.751271e-01,1.211475e+01,4.456484e-01,8.797619e-01,1.122184e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202020200000e+08,3.202020810000e+08,1.337705e+01,4.682904e-01,1.159016e+01,4.358930e-01,8.664216e-01,1.190934e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202020810000e+08,3.202021420000e+08,1.290164e+01,4.598938e-01,1.132787e+01,4.309324e-01,8.780178e-01,1.166575e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202021420000e+08,3.202022030000e+08,1.308197e+01,4.630966e-01,1.132787e+01,4.309324e-01,8.659148e-01,1.206220e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202022030000e+08,3.202022640000e+08,1.395082e+01,4.782279e-01,1.226229e+01,4.483539e-01,8.789659e-01,1.118086e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202022640000e+08,3.202023250000e+08,1.272131e+01,4.566685e-01,1.131148e+01,4.306205e-01,8.891752e-01,1.126889e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202023250000e+08,3.202023860000e+08,1.368852e+01,4.737109e-01,1.186885e+01,4.411024e-01,8.670658e-01,1.174900e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202023860000e+08,3.202024470000e+08,1.326229e+01,4.662775e-01,1.116393e+01,4.278029e-01,8.417799e-01,1.283086e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202024470000e+08,3.202025080000e+08,1.316393e+01,4.645452e-01,1.172131e+01,4.383522e-01,8.904110e-01,1.102354e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202025080000e+08,3.202025690000e+08,1.365574e+01,4.731433e-01,1.188525e+01,4.414069e-01,8.703482e-01,1.163894e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202025690000e+08,3.202026300000e+08,1.418033e+01,4.821456e-01,1.213115e+01,4.459499e-01,8.554913e-01,1.195492e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202026300000e+08,3.202026910000e+08,1.452459e+01,4.879632e-01,1.272131e+01,4.566685e-01,8.758465e-01,1.107839e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202026910000e+08,3.202027520000e+08,1.306557e+01,4.628063e-01,1.144262e+01,4.331097e-01,8.757842e-01,1.168309e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202027520000e+08,3.202028130000e+08,1.349180e+01,4.702947e-01,1.191803e+01,4.420154e-01,8.833536e-01,1.118930e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202028130000e+08,3.202028740000e+08,1.311475e+01,4.636766e-01,1.172131e+01,4.383522e-01,8.937500e-01,1.089501e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202028740000e+08,3.202029350000e+08,1.360656e+01,4.722905e-01,1.180328e+01,4.398822e-01,8.674699e-01,1.176916e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202029880000e+08,3.202030490000e+08,1.301639e+01,4.619345e-01,1.157377e+01,4.355846e-01,8.891687e-01,1.114071e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202030490000e+08,3.202031100000e+08,1.342623e+01,4.691504e-01,1.154098e+01,4.349672e-01,8.595849e-01,1.213974e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202031100000e+08,3.202031710000e+08,1.409836e+01,4.807501e-01,1.193443e+01,4.423193e-01,8.465116e-01,1.229150e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202031710000e+08,3.202032320000e+08,1.345902e+01,4.697229e-01,1.150820e+01,4.343489e-01,8.550548e-01,1.228648e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202032320000e+08,3.202032930000e+08,1.331148e+01,4.671412e-01,1.150820e+01,4.343489e-01,8.645320e-01,1.200967e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202032930000e+08,3.202033540000e+08,1.403279e+01,4.796308e-01,1.224590e+01,4.480541e-01,8.726636e-01,1.139365e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202033540000e+08,3.202034150000e+08,1.429508e+01,4.840926e-01,1.259016e+01,4.543084e-01,8.807340e-01,1.097545e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202034150000e+08,3.202034760000e+08,1.314754e+01,4.642558e-01,1.144262e+01,4.331097e-01,8.703242e-01,1.186268e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202034760000e+08,3.202035370000e+08,1.300000e+01,4.616435e-01,1.149180e+01,4.340394e-01,8.839849e-01,1.137216e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202035370000e+08,3.202035980000e+08,1.278689e+01,4.578439e-01,1.122951e+01,4.290574e-01,8.782051e-01,1.171022e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202035980000e+08,3.202036590000e+08,1.411475e+01,4.810295e-01,1.201639e+01,4.438356e-01,8.513356e-01,1.212418e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202036590000e+08,3.202037200000e+08,1.434426e+01,4.849246e-01,1.283607e+01,4.587236e-01,8.948572e-01,1.036962e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202037200000e+08,3.202037810000e+08,1.434426e+01,4.849246e-01,1.229508e+01,4.489529e-01,8.571429e-01,1.182969e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202037810000e+08,3.202038420000e+08,1.393443e+01,4.779469e-01,1.229508e+01,4.489529e-01,8.823529e-01,1.105102e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202038420000e+08,3.202039030000e+08,1.386885e+01,4.768210e-01,1.204918e+01,4.444407e-01,8.687943e-01,1.160779e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202039030000e+08,3.202039640000e+08,1.408197e+01,4.804705e-01,1.234426e+01,4.498499e-01,8.766007e-01,1.122175e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202039640000e+08,3.202040250000e+08,1.352459e+01,4.708658e-01,1.216393e+01,4.465521e-01,8.993939e-01,1.047274e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202040250000e+08,3.202040860000e+08,1.416393e+01,4.818668e-01,1.237705e+01,4.504469e-01,8.738426e-01,1.129578e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202040860000e+08,3.202041470000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202041470000e+08,3.202042080000e+08,1.262295e+01,4.548996e-01,1.111475e+01,4.268596e-01,8.805195e-01,1.168887e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202042080000e+08,3.202042690000e+08,1.347541e+01,4.700089e-01,1.149180e+01,4.340394e-01,8.527980e-01,1.235788e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202042690000e+08,3.202043300000e+08,1.321311e+01,4.654121e-01,1.157377e+01,4.355846e-01,8.759305e-01,1.161181e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202043300000e+08,3.202043910000e+08,1.378689e+01,4.754098e-01,1.185246e+01,4.407977e-01,8.596908e-01,1.197612e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202043910000e+08,3.202044520000e+08,1.383607e+01,4.762570e-01,1.190164e+01,4.417113e-01,8.601896e-01,1.193701e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202044520000e+08,3.202045130000e+08,1.329508e+01,4.668535e-01,1.167213e+01,4.374316e-01,8.779285e-01,1.149546e-02,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
