#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.201955200000e+08,2.100000e+01,0.000000e+00,9.860000e+02,19370500001
3.201979800000e+08,2.100000e+01,0.000000e+00,9.860000e+02,19370500002
3.202004400000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600003
3.202029000000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600004
3.202054200000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600005
3.202063200000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600006
3.202085400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600007
3.202111200000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600008
3.202137000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600009
3.202164000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600010
3.202190400000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600011
3.202218000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600012
3.202245000000e+08,2.000000e+01,0.000000e+00,9.850000e+02,19370600013
3.202272000000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600014
3.202293000000e+08,2.100000e+01,0.000000e+00,9.850000e+02,19370600015
3.202320000000e+08,2.200000e+01,0.000000e+00,9.860000e+02,19370600016
3.202346400000e+08,2.200000e+01,0.000000e+00,9.860000e+02,19370600017
3.202372200000e+08,2.300000e+01,0.000000e+00,9.860000e+02,19370600018
3.202398000000e+08,2.300000e+01,0.000000e+00,9.860000e+02,19370600019
3.202423200000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19370600020
3.202447800000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19370600021
3.202471200000e+08,2.300000e+01,0.000000e+00,9.850000e+02,19370600022
3.202494600000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600023
3.202499400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600024
3.202523400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600025
3.202546800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600026
3.202569600000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600027
3.202593600000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600028
3.202617000000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600029
3.202640400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600030
3.202663800000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600031
3.202687200000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600032
3.202710000000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600033
3.202733400000e+08,2.300000e+01,0.000000e+00,9.840000e+02,19370600034
3.202756800000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19370600035
3.202780200000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19370600036
3.202803600000e+08,2.200000e+01,0.000000e+00,9.830000e+02,19370600037
3.202823400000e+08,2.100000e+01,0.000000e+00,9.830000e+02,19370600001
3.202847400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19370700002
3.202871400000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19370700003
3.202896000000e+08,2.100000e+01,0.000000e+00,9.820000e+02,19370700004
3.202920000000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19370700005
3.202944600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19370700006
3.202969800000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19370700007
3.202994400000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19370700008
3.203019600000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19370700009
3.203038200000e+08,2.000000e+01,0.000000e+00,9.800000e+02,19370700010
3.203064000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19370700011
3.203085000000e+08,2.000000e+01,0.000000e+00,9.810000e+02,19370700012
3.203110800000e+08,2.100000e+01,0.000000e+00,9.810000e+02,19370700013
3.203136000000e+08,2.000000e+01,0.000000e+00,9.780000e+02,19370700014
3.203160600000e+08,2.100000e+01,0.000000e+00,9.780000e+02,19370700015
3.203186400000e+08,2.200000e+01,0.000000e+00,9.810000e+02,19370700016
3.203211000000e+08,2.200000e+01,0.000000e+00,9.790000e+02,19370700017
3.203235600000e+08,2.300000e+01,0.000000e+00,9.800000e+02,19370700018
3.203259000000e+08,2.300000e+01,0.000000e+00,9.780000e+02,19370700019
3.203281800000e+08,2.300000e+01,0.000000e+00,9.770000e+02,19370700020
3.203303400000e+08,2.300000e+01,0.000000e+00,9.770000e+02,19370700021
3.203325600000e+08,2.300000e+01,0.000000e+00,9.760000e+02,19370700022
3.203347200000e+08,2.300000e+01,0.000000e+00,9.760000e+02,19370700023
3.203367000000e+08,2.300000e+01,0.000000e+00,9.760000e+02,19370700024
3.203389200000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19370700025
3.203404800000e+08,2.200000e+01,0.000000e+00,9.760000e+02,19370700026
