#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.737672980000e+08,3.421700e+01,3.520208e+01,9.851445e+02,58806367298
3.737686520000e+08,3.425466e+01,3.518333e+01,9.849441e+02,58806368652
3.737713370000e+08,3.427349e+01,3.517708e+01,9.846980e+02,58806371337
3.737726870000e+08,3.423583e+01,3.516042e+01,9.844031e+02,58806372687
3.737740350000e+08,3.434880e+01,3.516250e+01,9.843943e+02,58806374035
3.737753850000e+08,3.429231e+01,3.525625e+01,9.843921e+02,58806375385
3.737767380000e+08,3.429231e+01,3.517292e+01,9.839983e+02,58806376738
3.737780900000e+08,3.440528e+01,3.521667e+01,9.839841e+02,58806378090
3.737794430000e+08,3.419817e+01,3.510625e+01,9.838340e+02,58806379443
3.737807880000e+08,3.416052e+01,3.518333e+01,9.837903e+02,58806380788
3.737821380000e+08,3.423583e+01,3.516250e+01,9.839514e+02,58806382138
3.737834740000e+08,3.434880e+01,3.521250e+01,9.841628e+02,58806383474
3.737861700000e+08,3.410404e+01,3.507708e+01,9.843408e+02,58806386170
3.737875220000e+08,3.419817e+01,3.521250e+01,9.844136e+02,58806387522
3.737888700000e+08,3.423583e+01,3.517083e+01,9.846396e+02,58806388870
3.737902310000e+08,3.429231e+01,3.510208e+01,9.847175e+02,58806390231
3.737929350000e+08,3.427349e+01,3.522292e+01,9.851404e+02,58806392935
3.737942820000e+08,3.432997e+01,3.519583e+01,9.854443e+02,58806394282
3.737956370000e+08,3.440528e+01,3.521875e+01,9.856912e+02,58806395637
3.737969850000e+08,3.438645e+01,3.524167e+01,9.856355e+02,58806396985
3.737983360000e+08,3.416052e+01,3.502083e+01,9.858643e+02,58806398336
3.737996830000e+08,3.400990e+01,3.502083e+01,9.858115e+02,58806399683
3.738010370000e+08,3.412286e+01,3.506875e+01,9.859978e+02,58806401037
3.738023850000e+08,3.416052e+01,3.504792e+01,9.861487e+02,58806402385
3.738037430000e+08,3.412286e+01,3.507500e+01,9.861438e+02,58806403743
3.738091240000e+08,3.423583e+01,3.513125e+01,9.858826e+02,58806409124
3.738104790000e+08,3.417935e+01,3.516458e+01,9.858616e+02,58806410479
3.738118290000e+08,3.427349e+01,3.514583e+01,9.856113e+02,58806411829
3.738131730000e+08,3.423583e+01,3.520000e+01,9.854624e+02,58806413173
3.738145250000e+08,3.425466e+01,3.514792e+01,9.853477e+02,58806414525
3.738158810000e+08,3.440528e+01,3.528333e+01,9.853826e+02,58806415881
3.738199430000e+08,3.427349e+01,3.523333e+01,9.854343e+02,58806419943
3.738212870000e+08,3.427349e+01,3.522708e+01,9.853516e+02,58806421287
3.738226420000e+08,3.429231e+01,3.520833e+01,9.853682e+02,58806422642
3.738253560000e+08,3.429231e+01,3.528333e+01,9.855659e+02,58806425356
3.738267180000e+08,3.440528e+01,3.525208e+01,9.857019e+02,58806426718
3.738280730000e+08,3.432997e+01,3.523125e+01,9.858486e+02,58806428073
3.738294280000e+08,3.421700e+01,3.521875e+01,9.859639e+02,58806429428
3.738307780000e+08,3.444294e+01,3.529792e+01,9.860154e+02,58806430778
3.738321370000e+08,3.429231e+01,3.525000e+01,9.860078e+02,58806432137
3.738334910000e+08,3.427349e+01,3.522083e+01,9.860110e+02,58806433491
3.738348360000e+08,3.425466e+01,3.526667e+01,9.859731e+02,58806434836
3.738361730000e+08,3.440528e+01,3.528750e+01,9.859219e+02,58806436173
3.738375300000e+08,3.446176e+01,3.530417e+01,9.859773e+02,58806437530
3.738388930000e+08,3.423583e+01,3.524583e+01,9.860862e+02,58806438893
3.738402550000e+08,3.429231e+01,3.521667e+01,9.863049e+02,58806440255
3.738416000000e+08,3.442411e+01,3.529167e+01,9.863147e+02,58806441600
3.738429640000e+08,3.431114e+01,3.527292e+01,9.861292e+02,58806442964
3.738443180000e+08,3.434880e+01,3.530417e+01,9.860137e+02,58806444318
3.738456790000e+08,3.453707e+01,3.541667e+01,9.859314e+02,58806445679
3.738483880000e+08,3.449942e+01,3.530417e+01,9.858098e+02,58806448388
3.738511190000e+08,3.436762e+01,3.533750e+01,9.855684e+02,58806451119
3.738524720000e+08,3.442411e+01,3.534375e+01,9.854231e+02,58806452472
3.738538230000e+08,3.434880e+01,3.533542e+01,9.853018e+02,58806553823
3.738551780000e+08,3.444294e+01,3.531667e+01,9.851099e+02,58806555178
3.738565330000e+08,3.448059e+01,3.532083e+01,9.849719e+02,58806556533
3.738578870000e+08,3.451825e+01,3.532917e+01,9.848413e+02,58806557887
3.738592430000e+08,3.438645e+01,3.531042e+01,9.845410e+02,58806559243
3.738605870000e+08,3.446176e+01,3.532917e+01,9.841951e+02,58806560587
3.738619430000e+08,3.444294e+01,3.540417e+01,9.840078e+02,58806561943
3.738632950000e+08,3.438645e+01,3.532292e+01,9.840271e+02,58806563295
3.738646520000e+08,3.449942e+01,3.535625e+01,9.840100e+02,58806564652
3.738660030000e+08,3.446176e+01,3.541042e+01,9.839468e+02,58806566003
3.738700720000e+08,3.457473e+01,3.534375e+01,9.838284e+02,58806570072
3.738714260000e+08,3.449942e+01,3.538542e+01,9.837659e+02,58806571426
3.738727830000e+08,3.448059e+01,3.533750e+01,9.836794e+02,58806572783
3.738741480000e+08,3.457473e+01,3.538750e+01,9.838169e+02,58806574148
3.738754970000e+08,3.451825e+01,3.537500e+01,9.841548e+02,58806575497
3.738768630000e+08,3.438645e+01,3.534167e+01,9.841965e+02,58806576863
3.738782170000e+08,3.455590e+01,3.544375e+01,9.845078e+02,58806578217
3.738795660000e+08,3.444294e+01,3.541042e+01,9.847278e+02,58806579566
3.738809220000e+08,3.453707e+01,3.544167e+01,9.848071e+02,58806580922
3.738836220000e+08,3.451825e+01,3.542917e+01,9.844573e+02,58806583622
3.738849730000e+08,3.459356e+01,3.551875e+01,9.845393e+02,58806584973
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58806586337
3.738876920000e+08,3.483831e+01,3.557917e+01,9.843765e+02,58806587692
3.738890330000e+08,3.470652e+01,3.561875e+01,9.844873e+02,58806589033
3.738903800000e+08,3.480066e+01,3.560417e+01,9.843638e+02,58806590380
3.738917340000e+08,3.466887e+01,3.559792e+01,9.839827e+02,58806591734
3.738930800000e+08,3.470652e+01,3.555625e+01,9.836924e+02,58806593080
3.738944270000e+08,3.468769e+01,3.562917e+01,9.833633e+02,58806594427
3.738957850000e+08,3.485714e+01,3.568333e+01,9.831499e+02,58806595785
3.738971370000e+08,3.480066e+01,3.573125e+01,9.827756e+02,58806597137
3.738984880000e+08,3.481949e+01,3.562917e+01,9.825942e+02,58806598488
3.738998380000e+08,3.487597e+01,3.566875e+01,9.826345e+02,58806599838
3.739011810000e+08,3.483831e+01,3.569375e+01,9.826431e+02,58806601181
3.739025420000e+08,3.497011e+01,3.574792e+01,9.827874e+02,58806602542
3.739038790000e+08,3.487597e+01,3.577917e+01,9.830215e+02,58806603879
3.739065760000e+08,3.495128e+01,3.572083e+01,9.830247e+02,58806606576
3.739092900000e+08,3.497011e+01,3.569167e+01,9.829514e+02,58806609290
