#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
451181081,4.511810810000e+08,4.511836735062e+08,2.592506241500e+03,59448,59448,59448,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,8.636361e+00,57000000000,16761840,16761840,59448,7.804541e+03
451183675,4.511836750000e+08,4.511862556739e+08,2.580673899055e+03,59064,59061,59061,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.321842e+00,57000000000,16761840,16761840,59064,7.804541e+03
451186258,4.511862580000e+08,4.511888280683e+08,2.570068341434e+03,59438,59436,59436,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,7.482759e+00,57000000000,16761840,16761840,59438,7.804541e+03
451188830,4.511888300000e+08,4.511914238607e+08,2.593860706329e+03,59562,59562,59562,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,0.000000e+00,8.159090e+00,57000000000,16761840,16761840,59562,7.804541e+03
451191426,4.511914260000e+08,4.511940207510e+08,2.594750986516e+03,59413,59410,59410,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450126e+01,1.135687e+01,9.930000e+01,8.034092e+00,57000000000,16761840,16761840,59413,7.804541e+03
451194023,4.511940230000e+08,4.511966125242e+08,2.589524221361e+03,59639,59635,59635,4,4,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,8.250003e+00,57000000000,16761840,16761840,59639,7.804541e+03
451196614,4.511966140000e+08,4.511992001138e+08,2.586113774002e+03,59392,59392,59392,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.829548e+00,57000000000,16761840,16761840,59392,7.804541e+03
451199202,4.511992020000e+08,4.512017855952e+08,2.583595207751e+03,59637,59632,59632,5,5,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,8.659087e+00,57000000000,16761840,16761840,59637,7.804541e+03
451201787,4.512017870000e+08,4.512043826534e+08,2.595653363049e+03,59533,59532,59532,1,1,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.568180e+00,57000000000,16761840,16761840,59533,7.804541e+03
451204384,4.512043840000e+08,4.512069620316e+08,2.578031572044e+03,59466,59463,59463,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,1.000000e+01,57000000000,16761840,16761840,59466,7.804541e+03
451207176,4.512071760000e+08,4.512097530131e+08,2.577013117433e+03,59613,59559,59559,54,54,0,2,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.218392e+00,57000000000,16761840,16761840,59613,7.804541e+03
451209755,4.512097550000e+08,4.512123286103e+08,2.573610330820e+03,59725,59722,59722,3,3,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,9.540229e+00,57000000000,16761840,16761840,59725,7.804541e+03
451212330,4.512123300000e+08,4.512149292127e+08,2.599212680459e+03,59538,59536,59536,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,7.613636e+00,57000000000,16761840,16761840,59538,7.804541e+03
451214931,4.512149310000e+08,4.512175043069e+08,2.573306899726e+03,59687,59684,59684,3,3,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,6.287357e+00,57000000000,16761840,16761840,59687,7.804541e+03
451217506,4.512175060000e+08,4.512201111016e+08,2.605101569414e+03,59812,59809,59809,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,6.613636e+00,57000000000,16761840,16761840,59812,7.804541e+03
451220113,4.512201130000e+08,4.512226871902e+08,2.574190208018e+03,59706,59704,59704,2,2,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,0.000000e+00,6.436781e+00,57000000000,16761840,16761840,59706,7.804541e+03
451222689,4.512226890000e+08,4.512252657563e+08,2.576756270111e+03,59642,59640,59640,2,2,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450074e+01,1.135672e+01,8.490000e+01,7.931037e+00,57000000000,16761840,16761840,59642,7.804541e+03
451225268,4.512252680000e+08,4.512278568668e+08,2.588866824150e+03,59227,59227,59227,0,0,0,3,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,8.363635e+00,57000000000,16761840,16761840,59227,7.804541e+03
451227859,4.512278590000e+08,4.512304609171e+08,2.601917092264e+03,59775,59774,59774,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,7.795455e+00,57000000000,16761840,16761840,59775,7.804541e+03
451230463,4.512304630000e+08,4.512330608604e+08,2.597860389233e+03,59233,59230,59230,3,3,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.375000e+00,57000000000,16761840,16761840,59233,7.804541e+03
451233063,4.512330630000e+08,4.512356668239e+08,2.603823943615e+03,59269,59268,59268,1,1,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.147728e+00,57000000000,16761840,16761840,59269,7.804541e+03
451235669,4.512356690000e+08,4.512382522147e+08,2.583214650214e+03,59470,59470,59470,0,0,0,2,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.704548e+00,57000000000,16761840,16761840,59470,7.804541e+03
451238466,4.512384660000e+08,4.512410617824e+08,2.595782364011e+03,59126,59070,59070,56,56,0,1,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,9.454546e+00,57000000000,16761840,16761840,59126,7.804541e+03
451241064,4.512410640000e+08,4.512436544544e+08,2.590454438508e+03,59533,59533,59533,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.909087e+00,57000000000,16761840,16761840,59533,7.804541e+03
451243656,4.512436560000e+08,4.512462499467e+08,2.593946653128e+03,59725,59724,59724,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,8.863635e+00,57000000000,16761840,16761840,59725,7.804541e+03
451246252,4.512462520000e+08,4.512488568199e+08,2.604819867611e+03,59445,59445,59445,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,9.704548e+00,57000000000,16761840,16761840,59445,7.804541e+03
451248859,4.512488590000e+08,4.512514471979e+08,2.588197939038e+03,59625,59623,59623,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.488637e+00,57000000000,16761840,16761840,59625,7.804541e+03
451251449,4.512514490000e+08,4.512540526304e+08,2.603630448401e+03,58857,58856,58856,1,1,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,1.005682e+01,57000000000,16761840,16761840,58857,7.804541e+03
451254054,4.512540540000e+08,4.512566537148e+08,2.599714839816e+03,59265,59265,59265,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,1.010227e+01,57000000000,16761840,16761840,59265,7.804541e+03
451256655,4.512566550000e+08,4.512592573068e+08,2.602306843400e+03,59703,59701,59701,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,9.056817e+00,57000000000,16761840,16761840,59703,7.804541e+03
451259259,4.512592590000e+08,4.512618706790e+08,2.611679029524e+03,58973,58973,58973,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,8.438204e+00,57000000000,16761840,16761840,58973,7.804541e+03
451261873,4.512618730000e+08,4.512644640872e+08,2.591087246597e+03,59307,59305,59305,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,9.556815e+00,57000000000,16761840,16761840,59307,7.804541e+03
451264466,4.512644660000e+08,4.512670590496e+08,2.593049585700e+03,59359,59359,59359,0,0,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,8.977271e+00,57000000000,16761840,16761840,59359,7.804541e+03
451267061,4.512670610000e+08,4.512696514877e+08,2.590487674117e+03,59456,59454,59454,2,2,0,0,e,P,2021,4,19,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,8.772726e+00,57000000000,16761840,16761840,59456,7.804541e+03
451269865,4.512698650000e+08,4.512724468176e+08,2.581817627311e+03,59665,59608,59608,57,57,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,8.238639e+00,57000000000,16761840,16761840,59665,7.804541e+03
451272449,4.512724490000e+08,4.512750378022e+08,2.588802238047e+03,59761,59758,59758,3,3,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,7.397727e+00,57000000000,16761840,16761840,59761,7.804541e+03
451275040,4.512750400000e+08,4.512776233436e+08,2.583343621314e+03,58882,58881,58881,1,1,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,0.000000e+00,8.284094e+00,57000000000,16761840,16761840,58882,7.804541e+03
451277625,4.512776250000e+08,4.512802313005e+08,2.606300510526e+03,59307,59305,59305,2,2,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450080e+01,1.135687e+01,1.000000e+02,8.045456e+00,57000000000,16761840,16761840,59307,7.804541e+03
451280233,4.512802330000e+08,4.512828236369e+08,2.590636884987e+03,59731,59729,59729,2,2,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,9.030000e+01,8.522729e+00,57000000000,16761840,16761840,59731,7.804541e+03
451282825,4.512828250000e+08,4.512854031872e+08,2.578187171817e+03,58921,58918,58918,3,3,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,9.030000e+01,9.275861e+00,57000000000,16761840,16761840,58921,7.804541e+03
451285405,4.512854050000e+08,4.512880031095e+08,2.598109542072e+03,59128,59128,59128,0,0,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,0.000000e+00,8.147729e+00,57000000000,16761840,16761840,59128,7.804541e+03
451288005,4.512880050000e+08,4.512906045845e+08,2.599584534347e+03,59124,59121,59121,3,3,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,0.000000e+00,1.005682e+01,57000000000,16761840,16761840,59124,7.804541e+03
451290606,4.512906060000e+08,4.512931892234e+08,2.583223444641e+03,59362,59362,59362,0,0,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,9.030000e+01,9.920455e+00,57000000000,16761840,16761840,59362,7.804541e+03
451293191,4.512931910000e+08,4.512957840914e+08,2.593091365933e+03,59590,59585,59585,5,5,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,9.030000e+01,9.113634e+00,57000000000,16761840,16761840,59590,7.804541e+03
451295786,4.512957860000e+08,4.512983760122e+08,2.590012203932e+03,59524,59524,59524,0,0,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,0.000000e+00,9.636364e+00,57000000000,16761840,16761840,59524,7.804541e+03
451298378,4.512983780000e+08,4.513009585473e+08,2.580547270834e+03,59635,59634,59634,1,1,0,5,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450060e+01,1.135664e+01,9.030000e+01,7.597701e+00,57000000000,16761840,16761840,59586,7.804541e+03
451301171,4.513011710000e+08,4.513037560704e+08,2.585070421576e+03,59167,59110,59110,57,57,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,6.181818e+00,57000000000,16761840,16761840,59167,7.804541e+03
451303758,4.513037580000e+08,4.513063447948e+08,2.586794763029e+03,59636,59634,59634,2,2,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,6.568182e+00,57000000000,16761840,16761840,59636,7.804541e+03
451306347,4.513063470000e+08,4.513089390959e+08,2.592095859826e+03,59285,59281,59281,4,4,0,3,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,6.545455e+00,57000000000,16761840,16761840,59285,7.804541e+03
451308941,4.513089410000e+08,4.513115413248e+08,2.600324786901e+03,59325,59321,59321,4,4,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,0.000000e+00,7.931819e+00,57000000000,16761840,16761840,59325,7.804541e+03
451311543,4.513115430000e+08,4.513141291508e+08,2.586150849104e+03,59650,59649,59649,1,1,0,3,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,8.215907e+00,57000000000,16761840,16761840,59650,7.804541e+03
451314131,4.513141310000e+08,4.513167185643e+08,2.587564338982e+03,58885,58883,58883,2,2,0,2,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,7.818182e+00,57000000000,16761840,16761840,58885,7.804541e+03
451316720,4.513167200000e+08,4.513193270243e+08,2.607024261713e+03,59473,59471,59471,2,2,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.386364e+00,57000000000,16761840,16761840,59473,7.804541e+03
451319329,4.513193290000e+08,4.513219306205e+08,2.601620528877e+03,59815,59815,59815,0,0,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,0.000000e+00,9.090909e+00,57000000000,16761840,16761840,59815,7.804541e+03
451321932,4.513219320000e+08,4.513245455092e+08,2.613509212375e+03,59407,59402,59402,5,5,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.775281e+00,57000000000,16761840,16761840,59407,7.804541e+03
451324547,4.513245470000e+08,4.513271573609e+08,2.610360900342e+03,59690,59687,59687,3,3,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.204548e+00,57000000000,16761840,16761840,59690,7.804541e+03
451327159,4.513271590000e+08,4.513297552719e+08,2.596271897972e+03,59874,59873,59873,1,1,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.227271e+00,57000000000,16761840,16761840,59874,7.804541e+03
451329757,4.513297570000e+08,4.513323518297e+08,2.594829655230e+03,59662,59661,59661,1,1,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,8.965906e+00,57000000000,16761840,16761840,59662,7.804541e+03
451332566,4.513325660000e+08,4.513351591655e+08,2.593165488005e+03,59667,59613,59613,54,54,0,1,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.704548e+00,57000000000,16761840,16761840,59667,7.804541e+03
451335161,4.513351610000e+08,4.513377918052e+08,2.630805200875e+03,58741,58737,58737,4,4,0,0,e,P,2021,4,20,0.000000e+00,0.000000e+00,1.100000e+01,4.450093e+01,1.135684e+01,9.350000e+01,9.460675e+00,57000000000,16761840,16761840,58741,7.804541e+03
