#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.843395390400e+08,2.843413769981e+08,1.837958158731e+03,35217,33411,27433,1806,1806,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329000001,0,0,0
2,2.843413880181e+08,2.843437369325e+08,2.348914364755e+03,45291,42942,35430,2349,2349,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329000002,0,0,0
3,2.843437410447e+08,2.843460749558e+08,2.333911121130e+03,45331,42914,35454,2417,2417,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100003,0,0,0
4,2.843460790353e+08,2.843484109951e+08,2.331959820807e+03,45335,42929,35600,2406,2406,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100004,0,0,0
5,2.843484150784e+08,2.843507469901e+08,2.331911676764e+03,45328,42954,35224,2374,2374,0,2,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100005,0,0,0
6,2.843507510816e+08,2.843530698915e+08,2.318809933126e+03,45349,42921,35517,2428,2428,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100006,0,0,0
7,2.843530740888e+08,2.843545809791e+08,1.506890343487e+03,29561,28068,23121,1493,1493,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100007,0,0,0
8,2.843545921269e+08,2.843569059318e+08,2.313804850757e+03,45355,42967,35394,2388,2388,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100008,0,0,0
9,2.843569110961e+08,2.843592019445e+08,2.290848418713e+03,45407,43002,35571,2405,2405,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100009,0,0,0
10,2.843592060447e+08,2.843615069480e+08,2.300903321922e+03,45391,43083,35531,2308,2308,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100010,0,0,0
11,2.843615110230e+08,2.843638069534e+08,2.295930335939e+03,45401,43645,36091,1756,1756,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100011,0,0,0
12,2.843638110214e+08,2.843661479907e+08,2.336969288409e+03,45312,42992,35505,2320,2320,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100012,0,0,0
13,2.843661520300e+08,2.843684779745e+08,2.325944501162e+03,45343,43349,35866,1994,1994,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100013,0,0,0
14,2.843684820207e+08,2.843708249735e+08,2.342952795148e+03,45308,43393,35784,1915,1915,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100014,0,0,0
15,2.843708290974e+08,2.843727539932e+08,1.924895815551e+03,37049,35359,28998,1690,1690,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100015,0,0,0
16,2.843727651090e+08,2.843751219151e+08,2.356806096673e+03,45287,43491,35876,1796,1796,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100016,0,0,0
17,2.843751260214e+08,2.843774889872e+08,2.362965776384e+03,45258,43556,36074,1702,1702,0,2,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100017,0,0,0
18,2.843774940470e+08,2.843798569990e+08,2.362952010334e+03,45260,43673,36454,1587,1587,0,2,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100018,0,0,0
19,2.843798620968e+08,2.843822329827e+08,2.370885912716e+03,45240,43514,36087,1726,1726,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100019,0,0,0
20,2.843822370553e+08,2.843845709996e+08,2.333944355190e+03,45320,43617,36060,1703,1703,0,2,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100020,0,0,0
21,2.843845761776e+08,2.843869379842e+08,2.361806642294e+03,45275,43558,36272,1717,1717,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.842569e+00,11329100021,0,0,0
22,2.843869420716e+08,2.843882439937e+08,1.301922154725e+03,25392,24472,20075,920,920,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100022,0,0,0
23,2.843882550908e+08,2.843905847930e+08,2.329702207863e+03,45328,43594,36246,1734,1734,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100023,0,0,0
24,2.843905891321e+08,2.843928869366e+08,2.297804529548e+03,45403,43715,36098,1688,1688,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100024,0,0,0
25,2.843928911045e+08,2.843952278383e+08,2.336733786643e+03,45320,43647,36239,1673,1673,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100025,0,0,0
26,2.843952320810e+08,2.843975759370e+08,2.343856033921e+03,45297,43640,36085,1657,1657,0,2,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100026,0,0,0
27,2.843975800504e+08,2.843999399854e+08,2.359935010672e+03,45266,43548,36427,1718,1718,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100027,0,0,0
28,2.843999452325e+08,2.844022779321e+08,2.332699617088e+03,45332,43624,36259,1708,1708,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100028,0,0,0
29,2.844022820616e+08,2.844046469707e+08,2.364909057915e+03,45268,43523,35990,1745,1745,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.846154e+00,11329100029,0,0,0
30,2.844046510612e+08,2.844070169887e+08,2.365927441895e+03,45247,43580,36044,1667,1667,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100030,0,0,0
31,2.844070220219e+08,2.844093998995e+08,2.377877603948e+03,45235,43563,36350,1672,1672,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100031,0,0,0
32,2.844094041407e+08,2.844117899695e+08,2.385828718722e+03,45221,43484,36237,1737,1737,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100032,0,0,0
33,2.844117940867e+08,2.844136469578e+08,1.852871099889e+03,34724,33441,27445,1283,1283,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100033,0,0,0
34,2.844136580478e+08,2.844160539561e+08,2.395908365965e+03,45187,43514,36428,1673,1673,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100034,0,0,0
35,2.844160591247e+08,2.844184259492e+08,2.366824478328e+03,45247,43488,36244,1759,1759,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100035,0,0,0
36,2.844184310235e+08,2.844207989777e+08,2.367954118788e+03,45253,43642,36152,1611,1611,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100036,0,0,0
37,2.844208040670e+08,2.844230649439e+08,2.260876968324e+03,43044,41439,33978,1605,1605,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100037,0,0,0
38,2.844230761654e+08,2.844254389653e+08,2.362799916744e+03,45252,43625,35964,1627,1627,0,1,e,C,2016,1,5,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100038,0,0,0
1,2.844254430650e+08,2.844278019641e+08,2.358899120748e+03,45273,43624,36208,1649,1649,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100001,0,0,0
2,2.844278061032e+08,2.844301589967e+08,2.352893429160e+03,45280,43595,36065,1685,1685,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329100002,0,0,0
3,2.844301630310e+08,2.844317719556e+08,1.608924650729e+03,30939,29831,24942,1108,1108,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200003,0,0,0
4,2.844317830431e+08,2.844339539566e+08,2.170913503587e+03,41995,40381,33598,1614,1614,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200004,0,0,0
5,2.844339650412e+08,2.844363388316e+08,2.373790395916e+03,45250,43633,36322,1617,1617,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200005,0,0,0
6,2.844363430165e+08,2.844387019602e+08,2.358943629920e+03,45279,43583,36217,1696,1696,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200006,0,0,0
7,2.844387060140e+08,2.844410738257e+08,2.367811663508e+03,45265,43692,36418,1573,1573,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200007,0,0,0
8,2.844410780574e+08,2.844434669949e+08,2.388937516749e+03,45213,43465,36157,1748,1748,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200008,0,0,0
9,2.844434710492e+08,2.844458529988e+08,2.381949609995e+03,45229,43494,35904,1735,1735,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200009,0,0,0
10,2.844458570132e+08,2.844482388922e+08,2.381879031539e+03,45223,43456,35857,1767,1767,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200010,0,0,0
11,2.844482430396e+08,2.844506329952e+08,2.389955638766e+03,45205,43503,36152,1702,1702,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200011,0,0,0
12,2.844506370530e+08,2.844530289822e+08,2.391929215133e+03,45211,43581,36136,1630,1630,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200012,0,0,0
13,2.844530330940e+08,2.844545119849e+08,1.478890904367e+03,27651,26596,21722,1055,1055,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200013,0,0,0
14,2.844545230295e+08,2.844551638742e+08,6.408447099328e+02,12144,11684,9522,460,460,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200014,0,0,0
15,2.844551750566e+08,2.844575718924e+08,2.396835837483e+03,45181,43462,35876,1719,1719,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200015,0,0,0
16,2.844575770463e+08,2.844600159926e+08,2.438946383893e+03,45107,43438,36047,1669,1669,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200016,0,0,0
17,2.844600200562e+08,2.844624439633e+08,2.423907082379e+03,45139,43438,35995,1701,1701,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200017,0,0,0
18,2.844624481545e+08,2.844648818979e+08,2.433743363082e+03,45131,43400,35963,1731,1731,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200018,0,0,0
19,2.844648860409e+08,2.844673049318e+08,2.418890802324e+03,45163,43508,35976,1655,1655,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200019,0,0,0
20,2.844673090212e+08,2.844682489551e+08,9.399339143634e+02,17433,16816,13821,617,617,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200020,0,0,0
21,2.844682610519e+08,2.844706909426e+08,2.429890756369e+03,45138,43416,36108,1722,1722,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200021,0,0,0
22,2.844706950544e+08,2.844731329715e+08,2.437917134762e+03,45110,42830,35493,2280,2280,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.849527e+00,11329200022,0,0,0
23,2.844731382725e+08,2.844738218564e+08,6.835839310288e+02,12755,11985,9685,770,770,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200023,0,0,0
24,2.844738340818e+08,2.844762689828e+08,2.434901008368e+03,45121,42347,35264,2774,2774,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200024,0,0,0
25,2.844762731185e+08,2.844765879936e+08,3.148750939369e+02,5834,5474,4109,360,360,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200025,0,0,0
26,2.844766000259e+08,2.844790489940e+08,2.448968082011e+03,45088,42171,34857,2917,2917,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200026,0,0,0
27,2.844790541257e+08,2.844815029522e+08,2.448826534271e+03,45092,42256,34633,2836,2836,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200027,0,0,0
28,2.844815070422e+08,2.844832739059e+08,1.766863678336e+03,32464,30500,25130,1964,1964,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200028,0,0,0
29,2.844832850283e+08,2.844857339551e+08,2.448926794350e+03,45089,42313,34748,2776,2776,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200029,0,0,0
30,2.844857380694e+08,2.844874309417e+08,1.692872361541e+03,31028,29103,23770,1925,1925,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200030,0,0,0
31,2.844874420203e+08,2.844898909685e+08,2.448948182762e+03,45098,42255,34879,2843,2843,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.910614e+00,11329200031,0,0,0
32,2.844898950114e+08,2.844923579273e+08,2.462915873945e+03,45058,42320,35058,2738,2738,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,6.936688e+00,11329200032,0,0,0
33,2.844923620206e+08,2.844943279196e+08,1.965899018347e+03,35928,33738,27625,2190,2190,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200033,0,0,0
34,2.844943390720e+08,2.844953559965e+08,1.016924508393e+03,18415,17261,14003,1154,1154,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200034,0,0,0
35,2.844953670416e+08,2.844975839690e+08,2.216927361965e+03,40304,37785,30942,2519,2519,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200035,0,0,0
36,2.844975950864e+08,2.845000969468e+08,2.501860390306e+03,44992,42173,34587,2819,2819,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200036,0,0,0
37,2.845001011125e+08,2.845025279896e+08,2.426877130330e+03,43852,41195,33796,2657,2657,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200037,0,0,0
38,2.845025391631e+08,2.845028928945e+08,3.537314274311e+02,6282,5909,4559,373,373,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200038,0,0,0
39,2.845029050273e+08,2.845054469973e+08,2.541970017612e+03,44913,42114,34611,2799,2799,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200039,0,0,0
40,2.845054510552e+08,2.845079658051e+08,2.514749921441e+03,44958,42238,34660,2720,2720,0,2,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200040,0,0,0
41,2.845079711762e+08,2.845104999284e+08,2.528752215087e+03,44937,42057,34516,2880,2880,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200041,0,0,0
42,2.845105040295e+08,2.845130269887e+08,2.522959174335e+03,44949,42154,34768,2795,2795,0,1,e,C,2016,1,6,1.150000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.920840e+01,9.120633e+00,1.500000e+01,7.000000e+00,11329200042,0,0,0
