#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843395390000e+08,2.843396000000e+08,1.836065e+01,5.486295e-01,1.522951e+01,4.996639e-01,8.294643e-01,1.123822e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843396000000e+08,2.843396610000e+08,1.870492e+01,5.537490e-01,1.552459e+01,5.044814e-01,8.299737e-01,1.112109e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843396610000e+08,2.843397220000e+08,1.804918e+01,5.439560e-01,1.495082e+01,4.950711e-01,8.283378e-01,1.136442e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843397220000e+08,2.843397830000e+08,1.824590e+01,5.469124e-01,1.485246e+01,4.934399e-01,8.140162e-01,1.166290e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843397830000e+08,2.843398440000e+08,1.845902e+01,5.500971e-01,1.500000e+01,4.958847e-01,8.126110e-01,1.162905e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843398440000e+08,2.843399050000e+08,1.832787e+01,5.481395e-01,1.524590e+01,4.999328e-01,8.318426e-01,1.118556e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843399050000e+08,2.843399660000e+08,1.806557e+01,5.442030e-01,1.485246e+01,4.934399e-01,8.221416e-01,1.151913e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843399660000e+08,2.843400270000e+08,1.755738e+01,5.364940e-01,1.429508e+01,4.840926e-01,8.141924e-01,1.188504e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843400270000e+08,2.843400880000e+08,1.800000e+01,5.432144e-01,1.488525e+01,4.939842e-01,8.269581e-01,1.141606e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843400880000e+08,2.843401490000e+08,1.821312e+01,5.464208e-01,1.473771e+01,4.915300e-01,8.091809e-01,1.178899e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843401490000e+08,2.843402100000e+08,1.855738e+01,5.515608e-01,1.532787e+01,5.012749e-01,8.259717e-01,1.126858e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843402100000e+08,2.843402710000e+08,1.857377e+01,5.518044e-01,1.500000e+01,4.958847e-01,8.075905e-01,1.171100e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843402710000e+08,2.843403320000e+08,1.827869e+01,5.474036e-01,1.501639e+01,4.961556e-01,8.215247e-01,1.146732e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843403320000e+08,2.843403930000e+08,1.885246e+01,5.559287e-01,1.550820e+01,5.042149e-01,8.226087e-01,1.126455e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843403930000e+08,2.843404540000e+08,1.842623e+01,5.496083e-01,1.508197e+01,4.972377e-01,8.185053e-01,1.149634e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843404540000e+08,2.843405150000e+08,1.883607e+01,5.556870e-01,1.588525e+01,5.103076e-01,8.433421e-01,1.072304e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843405150000e+08,2.843405760000e+08,1.772131e+01,5.389928e-01,1.454098e+01,4.882385e-01,8.205366e-01,1.167143e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843405760000e+08,2.843406370000e+08,1.814754e+01,5.454363e-01,1.493443e+01,4.947996e-01,8.229449e-01,1.147270e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843406370000e+08,2.843406980000e+08,1.709836e+01,5.294346e-01,1.390164e+01,4.773843e-01,8.130393e-01,1.207227e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843406980000e+08,2.843407590000e+08,1.873771e+01,5.542341e-01,1.513115e+01,4.980478e-01,8.075241e-01,1.166119e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843407590000e+08,2.843408200000e+08,1.785246e+01,5.409836e-01,1.468852e+01,4.907092e-01,8.227732e-01,1.157153e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843408200000e+08,2.843408810000e+08,1.918033e+01,5.607420e-01,1.613115e+01,5.142422e-01,8.410257e-01,1.068994e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843408810000e+08,2.843409420000e+08,1.740984e+01,5.342351e-01,1.413115e+01,4.813088e-01,8.116761e-01,1.199725e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843409420000e+08,2.843410030000e+08,1.827869e+01,5.474036e-01,1.498361e+01,4.956137e-01,8.197309e-01,1.151221e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843410030000e+08,2.843410640000e+08,1.783607e+01,5.407351e-01,1.459016e+01,4.890634e-01,8.180147e-01,1.169726e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843410640000e+08,2.843411250000e+08,1.750820e+01,5.357422e-01,1.473771e+01,4.915300e-01,8.417603e-01,1.116777e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843411250000e+08,2.843411860000e+08,1.837705e+01,5.488744e-01,1.485246e+01,4.934399e-01,8.082070e-01,1.175912e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843411860000e+08,2.843412470000e+08,1.839344e+01,5.491192e-01,1.498361e+01,4.956137e-01,8.146167e-01,1.160154e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843412470000e+08,2.843413080000e+08,1.778688e+01,5.399892e-01,1.444262e+01,4.865843e-01,8.119816e-01,1.186201e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843413080000e+08,2.843413690000e+08,1.770492e+01,5.387435e-01,1.454098e+01,4.882385e-01,8.212963e-01,1.165748e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843413880000e+08,2.843414490000e+08,1.680328e+01,5.248463e-01,1.406557e+01,4.801908e-01,8.370731e-01,1.153496e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843414490000e+08,2.843415100000e+08,1.736065e+01,5.334800e-01,1.431148e+01,4.843701e-01,8.243626e-01,1.169283e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843415100000e+08,2.843415710000e+08,1.729508e+01,5.324715e-01,1.413115e+01,4.813088e-01,8.170616e-01,1.190292e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843415710000e+08,2.843416320000e+08,1.863935e+01,5.527775e-01,1.573771e+01,5.079322e-01,8.443272e-01,1.075181e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843416320000e+08,2.843416930000e+08,1.803279e+01,5.437090e-01,1.521311e+01,4.993950e-01,8.436363e-01,1.095088e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843416930000e+08,2.843417540000e+08,1.785246e+01,5.409836e-01,1.468852e+01,4.907092e-01,8.227732e-01,1.157153e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843417540000e+08,2.843418150000e+08,1.834426e+01,5.483845e-01,1.518033e+01,4.988565e-01,8.275246e-01,1.129377e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843418150000e+08,2.843418760000e+08,1.818033e+01,5.459287e-01,1.501639e+01,4.961556e-01,8.259693e-01,1.138490e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843418760000e+08,2.843419370000e+08,1.881967e+01,5.554451e-01,1.578689e+01,5.087253e-01,8.388502e-01,1.085141e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843419370000e+08,2.843419980000e+08,1.811475e+01,5.449433e-01,1.436066e+01,4.852016e-01,7.927602e-01,1.219344e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843419980000e+08,2.843420590000e+08,1.868852e+01,5.535063e-01,1.537705e+01,5.020785e-01,8.228070e-01,1.130889e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843420590000e+08,2.843421200000e+08,1.891803e+01,5.568947e-01,1.557377e+01,5.052798e-01,8.232236e-01,1.122970e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843421200000e+08,2.843421810000e+08,1.824590e+01,5.469124e-01,1.511475e+01,4.977779e-01,8.283917e-01,1.130159e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843421810000e+08,2.843422420000e+08,1.757377e+01,5.367444e-01,1.463934e+01,4.898870e-01,8.330224e-01,1.139095e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843422420000e+08,2.843423030000e+08,1.898361e+01,5.578590e-01,1.562295e+01,5.060771e-01,8.229706e-01,1.121658e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843423030000e+08,2.843423640000e+08,1.809836e+01,5.446966e-01,1.495082e+01,4.950711e-01,8.260869e-01,1.140760e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843423640000e+08,2.843424250000e+08,1.701639e+01,5.281640e-01,1.419672e+01,4.824242e-01,8.342967e-01,1.154057e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843424250000e+08,2.843424860000e+08,1.890164e+01,5.566533e-01,1.562295e+01,5.060771e-01,8.265395e-01,1.115109e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843424860000e+08,2.843425470000e+08,1.773771e+01,5.392421e-01,1.486885e+01,4.937121e-01,8.382625e-01,1.119391e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843425470000e+08,2.843426080000e+08,1.877049e+01,5.547189e-01,1.549180e+01,5.039484e-01,8.253275e-01,1.122077e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843426080000e+08,2.843426690000e+08,1.877049e+01,5.547189e-01,1.536066e+01,5.018108e-01,8.183406e-01,1.139445e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843426690000e+08,2.843427300000e+08,1.790164e+01,5.417282e-01,1.480328e+01,4.926223e-01,8.269231e-01,1.144830e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843427300000e+08,2.843427910000e+08,1.819672e+01,5.461748e-01,1.477049e+01,4.920764e-01,8.117117e-01,1.173413e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843427910000e+08,2.843428520000e+08,1.857377e+01,5.518044e-01,1.542623e+01,5.028807e-01,8.305384e-01,1.114553e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843428520000e+08,2.843429130000e+08,1.862295e+01,5.525344e-01,1.519672e+01,4.991258e-01,8.160211e-01,1.149597e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843429130000e+08,2.843429740000e+08,1.801639e+01,5.434618e-01,1.509836e+01,4.975079e-01,8.380346e-01,1.111331e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843429740000e+08,2.843430350000e+08,1.857377e+01,5.518044e-01,1.536066e+01,5.018108e-01,8.270079e-01,1.123707e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843430350000e+08,2.843430960000e+08,1.909836e+01,5.595425e-01,1.580328e+01,5.089893e-01,8.274678e-01,1.107000e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843430960000e+08,2.843431570000e+08,1.896721e+01,5.576181e-01,1.563934e+01,5.063425e-01,8.245462e-01,1.118207e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843431570000e+08,2.843432180000e+08,1.890164e+01,5.566533e-01,1.550820e+01,5.042149e-01,8.204684e-01,1.130282e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843432180000e+08,2.843432790000e+08,1.831148e+01,5.478943e-01,1.498361e+01,4.956137e-01,8.182632e-01,1.153829e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843432790000e+08,2.843433400000e+08,1.839344e+01,5.491192e-01,1.470492e+01,4.909829e-01,7.994652e-01,1.195359e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843433400000e+08,2.843434010000e+08,1.737705e+01,5.337318e-01,1.400000e+01,4.790701e-01,8.056604e-01,1.215357e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843434010000e+08,2.843434620000e+08,1.926229e+01,5.619389e-01,1.549180e+01,5.039484e-01,8.042553e-01,1.157505e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843434620000e+08,2.843435230000e+08,1.916393e+01,5.605024e-01,1.577049e+01,5.084611e-01,8.229256e-01,1.116480e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843435230000e+08,2.843435840000e+08,1.706557e+01,5.289267e-01,1.411475e+01,4.810295e-01,8.270893e-01,1.172092e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843435840000e+08,2.843436450000e+08,1.880328e+01,5.552031e-01,1.580328e+01,5.089893e-01,8.404534e-01,1.081232e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843436450000e+08,2.843437060000e+08,1.840984e+01,5.493638e-01,1.526229e+01,5.002015e-01,8.290294e-01,1.123455e-02,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843437410000e+08,2.843438020000e+08,1.816393e+01,5.456825e-01,1.516393e+01,4.985871e-01,8.348376e-01,1.115544e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843438020000e+08,2.843438630000e+08,1.829508e+01,5.476490e-01,1.483607e+01,4.931675e-01,8.109319e-01,1.172112e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843438630000e+08,2.843439240000e+08,1.906557e+01,5.590621e-01,1.549180e+01,5.039484e-01,8.125538e-01,1.144391e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843439240000e+08,2.843439850000e+08,1.865574e+01,5.530206e-01,1.536066e+01,5.018108e-01,8.233743e-01,1.130458e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843439850000e+08,2.843440460000e+08,1.768852e+01,5.384941e-01,1.467213e+01,4.904352e-01,8.294717e-01,1.144955e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843440460000e+08,2.843441070000e+08,1.839344e+01,5.491192e-01,1.508197e+01,4.972377e-01,8.199643e-01,1.147045e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843441070000e+08,2.843441680000e+08,1.801639e+01,5.434618e-01,1.516393e+01,4.985871e-01,8.416743e-01,1.101156e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843441680000e+08,2.843442290000e+08,1.855738e+01,5.515608e-01,1.516393e+01,4.985871e-01,8.171378e-01,1.148911e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843442290000e+08,2.843442900000e+08,1.855738e+01,5.515608e-01,1.524590e+01,4.999328e-01,8.215548e-01,1.138014e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843442900000e+08,2.843443510000e+08,1.824590e+01,5.469124e-01,1.495082e+01,4.950711e-01,8.194070e-01,1.153062e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843443510000e+08,2.843444120000e+08,1.816393e+01,5.456825e-01,1.498361e+01,4.956137e-01,8.249097e-01,1.141732e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843444120000e+08,2.843444730000e+08,1.711475e+01,5.296884e-01,1.411475e+01,4.810295e-01,8.247126e-01,1.176729e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843444730000e+08,2.843445340000e+08,1.788525e+01,5.414801e-01,1.483607e+01,4.931675e-01,8.295142e-01,1.138528e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843445340000e+08,2.843445950000e+08,1.778688e+01,5.399892e-01,1.486885e+01,4.937121e-01,8.359447e-01,1.124266e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843445950000e+08,2.843446560000e+08,1.888525e+01,5.564119e-01,1.542623e+01,5.028807e-01,8.168403e-01,1.139613e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843446560000e+08,2.843447170000e+08,1.854098e+01,5.513171e-01,1.534426e+01,5.015429e-01,8.275862e-01,1.123211e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843447170000e+08,2.843447780000e+08,1.883607e+01,5.556870e-01,1.598361e+01,5.118851e-01,8.485640e-01,1.057540e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843447780000e+08,2.843448390000e+08,1.893443e+01,5.571359e-01,1.545902e+01,5.034149e-01,8.164502e-01,1.139071e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843448390000e+08,2.843449000000e+08,1.814754e+01,5.454363e-01,1.488525e+01,4.939842e-01,8.202349e-01,1.154112e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843449000000e+08,2.843449610000e+08,1.913115e+01,5.600227e-01,1.600000e+01,5.121475e-01,8.363325e-01,1.083017e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843449610000e+08,2.843450220000e+08,1.791803e+01,5.419762e-01,1.460656e+01,4.893381e-01,8.151876e-01,1.174044e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843450220000e+08,2.843450830000e+08,1.767213e+01,5.382444e-01,1.460656e+01,4.893381e-01,8.265306e-01,1.153271e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843450830000e+08,2.843451440000e+08,1.903279e+01,5.585811e-01,1.563934e+01,5.063425e-01,8.217054e-01,1.123340e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843451440000e+08,2.843452050000e+08,1.775410e+01,5.394912e-01,1.465574e+01,4.901612e-01,8.254848e-01,1.153339e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843452050000e+08,2.843452660000e+08,1.929508e+01,5.624170e-01,1.586885e+01,5.100442e-01,8.224299e-01,1.113900e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843452660000e+08,2.843453270000e+08,1.724590e+01,5.317140e-01,1.450820e+01,4.876877e-01,8.412548e-01,1.126695e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843453270000e+08,2.843453880000e+08,1.832787e+01,5.481395e-01,1.511475e+01,4.977779e-01,8.246869e-01,1.137184e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843453880000e+08,2.843454490000e+08,1.798361e+01,5.429671e-01,1.481967e+01,4.928950e-01,8.240656e-01,1.149616e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843454490000e+08,2.843455100000e+08,1.854098e+01,5.513171e-01,1.547541e+01,5.036817e-01,8.346596e-01,1.104620e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843455100000e+08,2.843455710000e+08,1.832787e+01,5.481395e-01,1.511475e+01,4.977779e-01,8.246869e-01,1.137184e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843455710000e+08,2.843456320000e+08,1.918033e+01,5.607420e-01,1.585246e+01,5.097807e-01,8.264957e-01,1.107089e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843456320000e+08,2.843456930000e+08,1.881967e+01,5.554451e-01,1.577049e+01,5.084611e-01,8.379791e-01,1.087505e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843456930000e+08,2.843457540000e+08,1.854098e+01,5.513171e-01,1.536066e+01,5.018108e-01,8.284704e-01,1.120925e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843457540000e+08,2.843458150000e+08,1.821312e+01,5.464208e-01,1.549180e+01,5.039484e-01,8.505850e-01,1.069545e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843458150000e+08,2.843458760000e+08,1.867213e+01,5.532635e-01,1.500000e+01,4.958847e-01,8.033363e-01,1.177739e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843458760000e+08,2.843459370000e+08,1.878688e+01,5.549610e-01,1.524590e+01,4.999328e-01,8.115183e-01,1.155291e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843459370000e+08,2.843459980000e+08,1.860656e+01,5.522912e-01,1.549180e+01,5.039484e-01,8.325991e-01,1.108151e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843459980000e+08,2.843460590000e+08,1.832787e+01,5.481395e-01,1.524590e+01,4.999328e-01,8.318426e-01,1.118556e-02,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843460790000e+08,2.843461400000e+08,1.904918e+01,5.588216e-01,1.570492e+01,5.074028e-01,8.244406e-01,1.116063e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843461400000e+08,2.843462010000e+08,1.780328e+01,5.402379e-01,1.473771e+01,4.915300e-01,8.278085e-01,1.145660e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843462010000e+08,2.843462620000e+08,1.773771e+01,5.392421e-01,1.436066e+01,4.852016e-01,8.096119e-01,1.193561e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843462620000e+08,2.843463230000e+08,1.824590e+01,5.469124e-01,1.526229e+01,5.002015e-01,8.364780e-01,1.108582e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843463230000e+08,2.843463840000e+08,1.798361e+01,5.429671e-01,1.490164e+01,4.942562e-01,8.286235e-01,1.137761e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843463840000e+08,2.843464450000e+08,1.921312e+01,5.612211e-01,1.575410e+01,5.081967e-01,8.199659e-01,1.122306e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843464450000e+08,2.843465060000e+08,1.765574e+01,5.379947e-01,1.465574e+01,4.901612e-01,8.300835e-01,1.144381e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843465060000e+08,2.843465670000e+08,1.788525e+01,5.414801e-01,1.491803e+01,4.945280e-01,8.340971e-01,1.126219e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843465670000e+08,2.843466280000e+08,1.863935e+01,5.527775e-01,1.547541e+01,5.036817e-01,8.302550e-01,1.113330e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843466280000e+08,2.843466890000e+08,1.803279e+01,5.437090e-01,1.477049e+01,4.920764e-01,8.190909e-01,1.160646e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843466890000e+08,2.843467500000e+08,1.919672e+01,5.609816e-01,1.586885e+01,5.100442e-01,8.266439e-01,1.106243e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843467500000e+08,2.843468110000e+08,1.827869e+01,5.474036e-01,1.567213e+01,5.068730e-01,8.573991e-01,1.047165e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843468110000e+08,2.843468720000e+08,1.952459e+01,5.657519e-01,1.659016e+01,5.215073e-01,8.497061e-01,1.035498e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843468720000e+08,2.843469330000e+08,1.737705e+01,5.337318e-01,1.460656e+01,4.893381e-01,8.405660e-01,1.124407e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843469330000e+08,2.843469940000e+08,1.785246e+01,5.409836e-01,1.513115e+01,4.980478e-01,8.475666e-01,1.089214e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843469940000e+08,2.843470550000e+08,1.788525e+01,5.414801e-01,1.501639e+01,4.961556e-01,8.395967e-01,1.111040e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843470550000e+08,2.843471160000e+08,1.834426e+01,5.483845e-01,1.516393e+01,4.985871e-01,8.266309e-01,1.131688e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843471160000e+08,2.843471770000e+08,1.896721e+01,5.576181e-01,1.554098e+01,5.047477e-01,8.193604e-01,1.131038e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843471770000e+08,2.843472380000e+08,1.855738e+01,5.515608e-01,1.513115e+01,4.980478e-01,8.153710e-01,1.153199e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843472380000e+08,2.843472990000e+08,1.867213e+01,5.532635e-01,1.559016e+01,5.055457e-01,8.349429e-01,1.099977e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843472990000e+08,2.843473600000e+08,1.877049e+01,5.547189e-01,1.526229e+01,5.002015e-01,8.131005e-01,1.152056e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843473600000e+08,2.843474210000e+08,1.813115e+01,5.451898e-01,1.501639e+01,4.961556e-01,8.282098e-01,1.134206e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843474210000e+08,2.843474820000e+08,1.837705e+01,5.488744e-01,1.468852e+01,4.907092e-01,7.992864e-01,1.196291e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843474820000e+08,2.843475430000e+08,1.773771e+01,5.392421e-01,1.459016e+01,4.890634e-01,8.225508e-01,1.161461e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843475430000e+08,2.843476040000e+08,1.806557e+01,5.442030e-01,1.531148e+01,5.010068e-01,8.475499e-01,1.082819e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843476040000e+08,2.843476650000e+08,1.811475e+01,5.449433e-01,1.532787e+01,5.012749e-01,8.461539e-01,1.085393e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843476650000e+08,2.843477260000e+08,1.800000e+01,5.432144e-01,1.483607e+01,4.931675e-01,8.242258e-01,1.148681e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843477260000e+08,2.843477870000e+08,1.865574e+01,5.530206e-01,1.516393e+01,4.985871e-01,8.128296e-01,1.156238e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843477870000e+08,2.843478480000e+08,1.852459e+01,5.510733e-01,1.532787e+01,5.012749e-01,8.274336e-01,1.124101e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843478480000e+08,2.843479090000e+08,1.836065e+01,5.486295e-01,1.536066e+01,5.018108e-01,8.366072e-01,1.104761e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843479090000e+08,2.843479700000e+08,1.945902e+01,5.648011e-01,1.596721e+01,5.116225e-01,8.205560e-01,1.113764e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843479700000e+08,2.843480310000e+08,1.860656e+01,5.522912e-01,1.559016e+01,5.055457e-01,8.378854e-01,1.093970e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843480310000e+08,2.843480920000e+08,1.885246e+01,5.559287e-01,1.565574e+01,5.066078e-01,8.304348e-01,1.106553e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843480920000e+08,2.843481530000e+08,1.768852e+01,5.384941e-01,1.459016e+01,4.890634e-01,8.248378e-01,1.157161e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843481530000e+08,2.843482140000e+08,1.906557e+01,5.590621e-01,1.573771e+01,5.079322e-01,8.254514e-01,1.113048e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843482140000e+08,2.843482750000e+08,1.890164e+01,5.566533e-01,1.570492e+01,5.074028e-01,8.308760e-01,1.103967e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843482750000e+08,2.843483360000e+08,1.854098e+01,5.513171e-01,1.554098e+01,5.047477e-01,8.381963e-01,1.095055e-02,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
