#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.843394600000e+08,2.050000e+01,0.000000e+00,1.001000e+03,11329000001
2.843413200000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329000002
2.843436600000e+08,2.050000e+01,0.000000e+00,1.001000e+03,11329100003
2.843460000000e+08,2.050000e+01,0.000000e+00,1.000000e+03,11329100004
2.843483400000e+08,2.060000e+01,0.000000e+00,1.000000e+03,11329100005
2.843506800000e+08,2.050000e+01,0.000000e+00,1.000000e+03,11329100006
2.843530200000e+08,2.060000e+01,0.000000e+00,1.000000e+03,11329100007
2.843545200000e+08,2.060000e+01,0.000000e+00,9.990000e+02,11329100008
2.843568600000e+08,2.060000e+01,0.000000e+00,9.990000e+02,11329100009
2.843591400000e+08,2.060000e+01,0.000000e+00,9.990000e+02,11329100010
2.843614800000e+08,2.060000e+01,0.000000e+00,9.990000e+02,11329100011
2.843637600000e+08,2.050000e+01,0.000000e+00,9.990000e+02,11329100012
2.843660400000e+08,2.050000e+01,0.000000e+00,1.000000e+03,11329100013
2.843684400000e+08,2.060000e+01,0.000000e+00,1.000000e+03,11329100014
2.843707800000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100015
2.843727000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100016
2.843751000000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100017
2.843774400000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100018
2.843797800000e+08,2.070000e+01,0.000000e+00,1.001000e+03,11329100019
2.843821800000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100020
2.843845200000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100021
2.843868600000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100022
2.843881800000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100023
2.843905200000e+08,2.060000e+01,0.000000e+00,1.000000e+03,11329100024
2.843928600000e+08,2.070000e+01,0.000000e+00,1.000000e+03,11329100025
2.843952000000e+08,2.070000e+01,0.000000e+00,1.001000e+03,11329100026
2.843975400000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100027
2.843998800000e+08,2.070000e+01,0.000000e+00,1.001000e+03,11329100028
2.844022200000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329100029
2.844046200000e+08,2.070000e+01,0.000000e+00,1.002000e+03,11329100030
2.844069600000e+08,2.070000e+01,0.000000e+00,1.002000e+03,11329100031
2.844093600000e+08,2.070000e+01,0.000000e+00,1.002000e+03,11329100032
2.844117600000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329100033
2.844136200000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329100034
2.844160200000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329100035
2.844183600000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329100036
2.844207600000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329100037
2.844230400000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329100038
2.844253800000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329100001
2.844277800000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329100002
2.844301200000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329200003
2.844317400000e+08,2.060000e+01,0.000000e+00,1.001000e+03,11329200004
2.844339000000e+08,2.060000e+01,0.000000e+00,1.002000e+03,11329200005
2.844363000000e+08,2.050000e+01,0.000000e+00,1.003000e+03,11329200006
2.844386400000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329200007
2.844410400000e+08,2.060000e+01,0.000000e+00,1.003000e+03,11329200008
2.844434400000e+08,2.050000e+01,0.000000e+00,1.003000e+03,11329200009
2.844457800000e+08,2.050000e+01,0.000000e+00,1.003000e+03,11329200010
2.844481800000e+08,2.050000e+01,0.000000e+00,1.004000e+03,11329200011
2.844505800000e+08,2.050000e+01,0.000000e+00,1.003000e+03,11329200012
2.844529800000e+08,2.050000e+01,0.000000e+00,1.004000e+03,11329200013
2.844544800000e+08,2.050000e+01,0.000000e+00,1.004000e+03,11329200014
2.844551400000e+08,2.050000e+01,0.000000e+00,1.004000e+03,11329200015
2.844575400000e+08,2.040000e+01,0.000000e+00,1.005000e+03,11329200016
2.844599400000e+08,2.040000e+01,0.000000e+00,1.005000e+03,11329200017
2.844624000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,11329200018
2.844648600000e+08,2.050000e+01,0.000000e+00,1.005000e+03,11329200019
2.844672600000e+08,2.030000e+01,0.000000e+00,1.005000e+03,11329200020
2.844682200000e+08,2.040000e+01,0.000000e+00,1.006000e+03,11329200021
2.844706200000e+08,2.030000e+01,0.000000e+00,1.006000e+03,11329200022
2.844730800000e+08,2.040000e+01,0.000000e+00,1.005000e+03,11329200023
2.844738000000e+08,2.040000e+01,0.000000e+00,1.005000e+03,11329200024
2.844762000000e+08,2.030000e+01,0.000000e+00,1.006000e+03,11329200025
2.844765600000e+08,2.030000e+01,0.000000e+00,1.005000e+03,11329200026
2.844790200000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200027
2.844814800000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200028
2.844832200000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200029
2.844856800000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200030
2.844873600000e+08,2.030000e+01,0.000000e+00,1.006000e+03,11329200031
2.844898200000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200032
2.844922800000e+08,2.020000e+01,0.000000e+00,1.006000e+03,11329200033
2.844942600000e+08,2.020000e+01,0.000000e+00,1.007000e+03,11329200034
2.844952800000e+08,2.030000e+01,0.000000e+00,1.007000e+03,11329200035
2.844975600000e+08,2.020000e+01,0.000000e+00,1.007000e+03,11329200036
2.845000200000e+08,2.020000e+01,0.000000e+00,1.007000e+03,11329200037
2.845024800000e+08,2.030000e+01,0.000000e+00,1.008000e+03,11329200038
2.845028400000e+08,2.020000e+01,0.000000e+00,1.008000e+03,11329200039
2.845054200000e+08,2.020000e+01,0.000000e+00,1.008000e+03,11329200040
2.845079400000e+08,2.020000e+01,0.000000e+00,1.008000e+03,11329200041
2.845104600000e+08,2.020000e+01,0.000000e+00,1.008000e+03,11329200042
