#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.131968820000e+08,3.131969430000e+08,5.832787e+01,9.778520e-01,5.455738e+01,9.457183e-01,9.353569e-01,4.122368e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131969430000e+08,3.131970040000e+08,6.160656e+01,1.004959e+00,5.754099e+01,9.712337e-01,9.340075e-01,4.049899e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131970040000e+08,3.131970650000e+08,6.014754e+01,9.929880e-01,5.588525e+01,9.571581e-01,9.291360e-01,4.236222e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131970650000e+08,3.131971260000e+08,6.226229e+01,1.010294e+00,5.793443e+01,9.745485e-01,9.304897e-01,4.126700e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131971260000e+08,3.131971870000e+08,5.940984e+01,9.868798e-01,5.560656e+01,9.547685e-01,9.359823e-01,4.066208e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131971870000e+08,3.131972480000e+08,5.986885e+01,9.906849e-01,5.603279e+01,9.584208e-01,9.359255e-01,4.052264e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131972480000e+08,3.131973090000e+08,6.044262e+01,9.954209e-01,5.673771e+01,9.644306e-01,9.387035e-01,3.950439e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131973090000e+08,3.131973700000e+08,6.173771e+01,1.006029e+00,5.737705e+01,9.698491e-01,9.293680e-01,4.174980e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131973700000e+08,3.131974310000e+08,5.919672e+01,9.851082e-01,5.529508e+01,9.520907e-01,9.340903e-01,4.129101e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131974310000e+08,3.131974920000e+08,5.795082e+01,9.746864e-01,5.408197e+01,9.415889e-01,9.332390e-01,4.198199e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131974920000e+08,3.131975530000e+08,6.003279e+01,9.920403e-01,5.583607e+01,9.567368e-01,9.300929e-01,4.213711e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131975530000e+08,3.131976140000e+08,6.024590e+01,9.937996e-01,5.549180e+01,9.537828e-01,9.210885e-01,4.447257e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131976140000e+08,3.131976750000e+08,5.945901e+01,9.872882e-01,5.529508e+01,9.520907e-01,9.299697e-01,4.237441e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400001
3.131976910000e+08,3.131977520000e+08,6.037705e+01,9.948807e-01,5.609836e+01,9.589814e-01,9.291338e-01,4.228222e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131977520000e+08,3.131978130000e+08,5.852459e+01,9.794996e-01,5.442623e+01,9.445810e-01,9.299720e-01,4.271070e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131978130000e+08,3.131978740000e+08,6.062295e+01,9.969047e-01,5.672131e+01,9.642912e-01,9.356409e-01,4.035304e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131978740000e+08,3.131979350000e+08,6.077049e+01,9.981170e-01,5.691803e+01,9.659619e-01,9.366064e-01,4.002118e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131979350000e+08,3.131979960000e+08,5.981967e+01,9.902779e-01,5.585246e+01,9.568773e-01,9.336805e-01,4.119390e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131979960000e+08,3.131980570000e+08,6.049180e+01,9.958257e-01,5.663934e+01,9.635942e-01,9.363143e-01,4.019930e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131980570000e+08,3.131981180000e+08,5.981967e+01,9.902779e-01,5.609836e+01,9.589814e-01,9.377912e-01,3.998455e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131981180000e+08,3.131981790000e+08,5.967213e+01,9.890559e-01,5.552459e+01,9.540645e-01,9.304945e-01,4.215177e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131981790000e+08,3.131982400000e+08,5.814754e+01,9.763392e-01,5.359016e+01,9.372979e-01,9.216239e-01,4.512717e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131982400000e+08,3.131983010000e+08,6.270492e+01,1.013878e+00,5.840984e+01,9.785389e-01,9.315033e-01,4.084241e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131983010000e+08,3.131983620000e+08,5.813115e+01,9.762016e-01,5.414754e+01,9.421595e-01,9.314721e-01,4.242769e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131983620000e+08,3.131984230000e+08,6.139344e+01,1.003220e+00,5.755738e+01,9.713720e-01,9.375167e-01,3.954992e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131984230000e+08,3.131984840000e+08,5.931147e+01,9.860625e-01,5.514754e+01,9.508197e-01,9.297954e-01,4.247585e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400002
3.131985010000e+08,3.131985620000e+08,6.191803e+01,1.007497e+00,5.798361e+01,9.749620e-01,9.364575e-01,3.969197e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131985620000e+08,3.131986230000e+08,5.963934e+01,9.887842e-01,5.606557e+01,9.587011e-01,9.400769e-01,3.935024e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131986230000e+08,3.131986840000e+08,5.852459e+01,9.794996e-01,5.434426e+01,9.438695e-01,9.285714e-01,4.310321e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131986840000e+08,3.131987450000e+08,6.036066e+01,9.947457e-01,5.649180e+01,9.623384e-01,9.359044e-01,4.036343e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131987450000e+08,3.131988060000e+08,6.059016e+01,9.966350e-01,5.596721e+01,9.578598e-01,9.237013e-01,4.366751e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131988060000e+08,3.131988670000e+08,5.991803e+01,9.910917e-01,5.586885e+01,9.570177e-01,9.324213e-01,4.152094e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131988670000e+08,3.131989280000e+08,5.950820e+01,9.876964e-01,5.526229e+01,9.518085e-01,9.286501e-01,4.272374e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131989280000e+08,3.131989890000e+08,5.988525e+01,9.908205e-01,5.573771e+01,9.558938e-01,9.307418e-01,4.200735e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131989890000e+08,3.131990500000e+08,6.042623e+01,9.952859e-01,5.647541e+01,9.621987e-01,9.346175e-01,4.071647e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131990500000e+08,3.131991110000e+08,5.940984e+01,9.868798e-01,5.544262e+01,9.533601e-01,9.332229e-01,4.146792e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131991110000e+08,3.131991720000e+08,6.070492e+01,9.975784e-01,5.629508e+01,9.606614e-01,9.273562e-01,4.265262e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131991720000e+08,3.131992330000e+08,6.227869e+01,1.010427e+00,5.731147e+01,9.692948e-01,9.202422e-01,4.395447e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131992330000e+08,3.131992940000e+08,5.918033e+01,9.849717e-01,5.532787e+01,9.523730e-01,9.349030e-01,4.105916e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400003
3.131993090000e+08,3.131993700000e+08,6.018033e+01,9.932587e-01,5.619672e+01,9.598218e-01,9.338055e-01,4.103429e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131993700000e+08,3.131994310000e+08,6.083607e+01,9.986554e-01,5.686885e+01,9.655445e-01,9.347885e-01,4.052970e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131994310000e+08,3.131994920000e+08,5.980328e+01,9.901422e-01,5.570492e+01,9.556125e-01,9.314693e-01,4.183111e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131994920000e+08,3.131995530000e+08,5.985246e+01,9.905493e-01,5.593443e+01,9.575791e-01,9.345385e-01,4.093414e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131995530000e+08,3.131996140000e+08,5.968853e+01,9.891918e-01,5.540984e+01,9.530782e-01,9.283164e-01,4.275112e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131996140000e+08,3.131996750000e+08,6.011475e+01,9.927174e-01,5.577049e+01,9.561749e-01,9.277338e-01,4.275863e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131996750000e+08,3.131997360000e+08,5.957377e+01,9.882405e-01,5.573771e+01,9.558938e-01,9.356081e-01,4.071646e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131997360000e+08,3.131997970000e+08,5.947541e+01,9.874243e-01,5.568853e+01,9.554719e-01,9.363285e-01,4.053712e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131997970000e+08,3.131998580000e+08,5.929508e+01,9.859262e-01,5.570492e+01,9.556125e-01,9.394526e-01,3.965619e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131998580000e+08,3.131999190000e+08,5.900000e+01,9.834699e-01,5.481967e+01,9.479890e-01,9.291470e-01,4.276913e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131999190000e+08,3.131999800000e+08,6.021312e+01,9.935292e-01,5.618033e+01,9.596817e-01,9.330248e-01,4.124708e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.131999800000e+08,3.132000410000e+08,6.191803e+01,1.007497e+00,5.775410e+01,9.730306e-01,9.327509e-01,4.075235e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.132000410000e+08,3.132001020000e+08,6.047541e+01,9.956908e-01,5.636066e+01,9.612207e-01,9.319599e-01,4.145977e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362400004
3.132001200000e+08,3.132001810000e+08,6.236066e+01,1.011091e+00,5.795082e+01,9.746864e-01,9.292850e-01,4.156330e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132001810000e+08,3.132002420000e+08,6.183607e+01,1.006830e+00,5.755738e+01,9.713720e-01,9.308059e-01,4.132170e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132002420000e+08,3.132003030000e+08,6.022951e+01,9.936644e-01,5.581967e+01,9.565964e-01,9.267828e-01,4.297600e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132003030000e+08,3.132003640000e+08,5.967213e+01,9.890559e-01,5.522951e+01,9.515260e-01,9.255494e-01,4.350940e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132003640000e+08,3.132004250000e+08,5.967213e+01,9.890559e-01,5.550820e+01,9.539237e-01,9.302198e-01,4.222875e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132004250000e+08,3.132004860000e+08,5.975410e+01,9.897350e-01,5.547541e+01,9.536420e-01,9.283950e-01,4.270603e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132004860000e+08,3.132005470000e+08,6.108197e+01,1.000672e+00,5.649180e+01,9.623384e-01,9.248524e-01,4.318893e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132005470000e+08,3.132006080000e+08,5.981967e+01,9.902779e-01,5.568853e+01,9.554719e-01,9.309400e-01,4.197467e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132006080000e+08,3.132006690000e+08,5.909836e+01,9.842894e-01,5.503279e+01,9.498299e-01,9.312066e-01,4.215447e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132006690000e+08,3.132007300000e+08,5.854099e+01,9.796368e-01,5.440984e+01,9.444388e-01,9.294316e-01,4.285673e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132007300000e+08,3.132007910000e+08,6.006557e+01,9.923112e-01,5.568853e+01,9.554719e-01,9.271288e-01,4.294082e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132007910000e+08,3.132008520000e+08,5.985246e+01,9.905493e-01,5.570492e+01,9.556125e-01,9.307039e-01,4.202949e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132008520000e+08,3.132009130000e+08,5.986885e+01,9.906849e-01,5.550820e+01,9.539237e-01,9.271632e-01,4.300195e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500005
3.132009280000e+08,3.132009890000e+08,5.818033e+01,9.766145e-01,5.440984e+01,9.444388e-01,9.351930e-01,4.132459e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132009890000e+08,3.132010500000e+08,6.137705e+01,1.003086e+00,5.688525e+01,9.656838e-01,9.268162e-01,4.256340e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132010500000e+08,3.132011110000e+08,5.960656e+01,9.885124e-01,5.563934e+01,9.550499e-01,9.334434e-01,4.133593e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132011110000e+08,3.132011720000e+08,6.181967e+01,1.006696e+00,5.762295e+01,9.719251e-01,9.321135e-01,4.096359e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132011720000e+08,3.132012330000e+08,5.922951e+01,9.853809e-01,5.542623e+01,9.532191e-01,9.357874e-01,4.078163e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132012330000e+08,3.132012940000e+08,5.985246e+01,9.905493e-01,5.608197e+01,9.588412e-01,9.370036e-01,4.020895e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132012940000e+08,3.132013550000e+08,6.039344e+01,9.950158e-01,5.604918e+01,9.585609e-01,9.280673e-01,4.256896e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132013550000e+08,3.132014160000e+08,6.045901e+01,9.955558e-01,5.642623e+01,9.617797e-01,9.332972e-01,4.108532e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132014160000e+08,3.132014770000e+08,6.029508e+01,9.942052e-01,5.595082e+01,9.577194e-01,9.279500e-01,4.263571e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132014770000e+08,3.132015380000e+08,6.049180e+01,9.958257e-01,5.647541e+01,9.621987e-01,9.336044e-01,4.098624e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132015380000e+08,3.132015990000e+08,6.101639e+01,1.000134e+00,5.670492e+01,9.641519e-01,9.293391e-01,4.200381e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132015990000e+08,3.132016600000e+08,5.931147e+01,9.860625e-01,5.537705e+01,9.527961e-01,9.336650e-01,4.137448e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132016600000e+08,3.132017210000e+08,6.003279e+01,9.920403e-01,5.585246e+01,9.568773e-01,9.303659e-01,4.206091e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500006
3.132025350000e+08,3.132025960000e+08,6.047541e+01,9.956908e-01,5.626229e+01,9.603816e-01,9.303334e-01,4.191574e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132025960000e+08,3.132026570000e+08,6.127869e+01,1.002282e+00,5.668853e+01,9.640124e-01,9.250937e-01,4.305589e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132026570000e+08,3.132027180000e+08,5.931147e+01,9.860625e-01,5.532787e+01,9.523730e-01,9.328358e-01,4.161378e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132027180000e+08,3.132027790000e+08,6.004918e+01,9.921758e-01,5.616393e+01,9.595417e-01,9.352989e-01,4.064551e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132027790000e+08,3.132028400000e+08,6.045901e+01,9.955558e-01,5.645901e+01,9.620591e-01,9.338395e-01,4.092984e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132028400000e+08,3.132029010000e+08,5.980328e+01,9.901422e-01,5.559016e+01,9.546278e-01,9.295504e-01,4.236901e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132029010000e+08,3.132029620000e+08,5.909836e+01,9.842894e-01,5.480328e+01,9.478472e-01,9.273232e-01,4.323754e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132029620000e+08,3.132030230000e+08,5.972131e+01,9.894634e-01,5.573771e+01,9.558938e-01,9.332967e-01,4.133841e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132030230000e+08,3.132030840000e+08,6.093443e+01,9.994624e-01,5.675410e+01,9.645699e-01,9.313963e-01,4.146148e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132030840000e+08,3.132031450000e+08,6.091803e+01,9.993279e-01,5.677049e+01,9.647092e-01,9.319161e-01,4.132119e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132031450000e+08,3.132032060000e+08,6.127869e+01,1.002282e+00,5.718033e+01,9.681851e-01,9.331193e-01,4.086009e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132032060000e+08,3.132032670000e+08,6.055738e+01,9.963654e-01,5.639344e+01,9.615002e-01,9.312398e-01,4.163425e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132032670000e+08,3.132033280000e+08,6.111475e+01,1.000940e+00,5.706557e+01,9.672131e-01,9.337446e-01,4.073678e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500008
3.132033410000e+08,3.132034020000e+08,6.124590e+01,1.002014e+00,5.772131e+01,9.727544e-01,9.424518e-01,3.810148e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132034020000e+08,3.132034630000e+08,5.888525e+01,9.825131e-01,5.527869e+01,9.519496e-01,9.387528e-01,4.000836e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132034630000e+08,3.132035240000e+08,5.985246e+01,9.905493e-01,5.590164e+01,9.572985e-01,9.339907e-01,4.109300e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132035240000e+08,3.132035850000e+08,6.157377e+01,1.004692e+00,5.791803e+01,9.744106e-01,9.406283e-01,3.855989e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132035850000e+08,3.132036460000e+08,5.955738e+01,9.881045e-01,5.572131e+01,9.557532e-01,9.355904e-01,4.072727e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132036460000e+08,3.132037070000e+08,6.018033e+01,9.932587e-01,5.632787e+01,9.609411e-01,9.359847e-01,4.040024e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132037070000e+08,3.132037680000e+08,5.947541e+01,9.874243e-01,5.586885e+01,9.570177e-01,9.393606e-01,3.962416e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132037680000e+08,3.132038290000e+08,5.960656e+01,9.885124e-01,5.559016e+01,9.546278e-01,9.326183e-01,4.157298e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132038290000e+08,3.132038900000e+08,5.929508e+01,9.859262e-01,5.534426e+01,9.525141e-01,9.333702e-01,4.146551e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132038900000e+08,3.132039510000e+08,6.229508e+01,1.010560e+00,5.824590e+01,9.771647e-01,9.350000e-01,3.999177e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132039510000e+08,3.132040120000e+08,5.857377e+01,9.799111e-01,5.500000e+01,9.495469e-01,9.389868e-01,4.004285e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132040120000e+08,3.132040730000e+08,6.052459e+01,9.960955e-01,5.647541e+01,9.621987e-01,9.330986e-01,4.111975e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132040730000e+08,3.132041340000e+08,6.014754e+01,9.929880e-01,5.632787e+01,9.609411e-01,9.364949e-01,4.026086e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500009
3.132041500000e+08,3.132042110000e+08,5.896721e+01,9.831966e-01,5.485246e+01,9.482725e-01,9.302197e-01,4.248045e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132042110000e+08,3.132042720000e+08,5.962295e+01,9.886483e-01,5.531147e+01,9.522319e-01,9.276876e-01,4.294727e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132042720000e+08,3.132043330000e+08,6.062295e+01,9.969047e-01,5.624590e+01,9.602416e-01,9.277988e-01,4.256137e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132043330000e+08,3.132043940000e+08,6.178688e+01,1.006429e+00,5.744262e+01,9.704032e-01,9.296896e-01,4.164528e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132043940000e+08,3.132044550000e+08,5.985246e+01,9.905493e-01,5.557377e+01,9.544870e-01,9.285128e-01,4.263854e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132044550000e+08,3.132045160000e+08,6.052459e+01,9.960955e-01,5.606557e+01,9.587011e-01,9.263272e-01,4.299372e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132045160000e+08,3.132045770000e+08,6.154099e+01,1.004424e+00,5.726229e+01,9.688788e-01,9.304742e-01,4.151243e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132045770000e+08,3.132046380000e+08,5.965574e+01,9.889200e-01,5.544262e+01,9.533601e-01,9.293762e-01,4.246981e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132046380000e+08,3.132046990000e+08,6.091803e+01,9.993279e-01,5.652459e+01,9.626176e-01,9.278795e-01,4.243629e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132046990000e+08,3.132047600000e+08,6.039344e+01,9.950158e-01,5.652459e+01,9.626176e-01,9.359392e-01,4.034226e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132047600000e+08,3.132048210000e+08,6.122951e+01,1.001879e+00,5.722951e+01,9.686014e-01,9.346720e-01,4.043282e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132048210000e+08,3.132048820000e+08,6.003279e+01,9.920403e-01,5.595082e+01,9.577194e-01,9.320044e-01,4.159970e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132048820000e+08,3.132049430000e+08,6.132787e+01,1.002684e+00,5.700000e+01,9.666572e-01,9.294306e-01,4.187192e-03,1.900000e+01,1.000000e+01,1.015000e+03,36362500010
3.132049540000e+08,3.132050150000e+08,5.955738e+01,9.881045e-01,5.526229e+01,9.518085e-01,9.278833e-01,4.291726e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132050150000e+08,3.132050760000e+08,6.172131e+01,1.005895e+00,5.767213e+01,9.723398e-01,9.343957e-01,4.035051e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132050760000e+08,3.132051370000e+08,5.875410e+01,9.814184e-01,5.434426e+01,9.438695e-01,9.249442e-01,4.401146e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132051370000e+08,3.132051980000e+08,6.088525e+01,9.990590e-01,5.701639e+01,9.667963e-01,9.364567e-01,4.002744e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132051980000e+08,3.132052590000e+08,6.060656e+01,9.967698e-01,5.675410e+01,9.645699e-01,9.364349e-01,4.012577e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132052590000e+08,3.132053200000e+08,5.990164e+01,9.909562e-01,5.565574e+01,9.551906e-01,9.291188e-01,4.245385e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132053200000e+08,3.132053810000e+08,6.073771e+01,9.978477e-01,5.663934e+01,9.635942e-01,9.325236e-01,4.121087e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132053810000e+08,3.132054420000e+08,5.765574e+01,9.722016e-01,5.388525e+01,9.398748e-01,9.346033e-01,4.168745e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132054420000e+08,3.132055030000e+08,6.054099e+01,9.962305e-01,5.657377e+01,9.630363e-01,9.344706e-01,4.072033e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132055030000e+08,3.132055640000e+08,6.081967e+01,9.985209e-01,5.680328e+01,9.649877e-01,9.339623e-01,4.077310e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132055640000e+08,3.132056250000e+08,6.077049e+01,9.981170e-01,5.637705e+01,9.613605e-01,9.277043e-01,4.253531e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132056250000e+08,3.132056860000e+08,5.960656e+01,9.885124e-01,5.603279e+01,9.584208e-01,9.400440e-01,3.937119e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132056860000e+08,3.132057470000e+08,5.954099e+01,9.879684e-01,5.514754e+01,9.508197e-01,9.262115e-01,4.337871e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500011
3.132057630000e+08,3.132058240000e+08,6.147541e+01,1.003889e+00,5.737705e+01,9.698491e-01,9.333333e-01,4.073401e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132058240000e+08,3.132058850000e+08,6.101639e+01,1.000134e+00,5.708197e+01,9.673520e-01,9.355186e-01,4.025829e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132058850000e+08,3.132059460000e+08,6.001639e+01,9.919049e-01,5.613115e+01,9.592615e-01,9.352636e-01,4.066694e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132059460000e+08,3.132060070000e+08,6.101639e+01,1.000134e+00,5.721312e+01,9.684626e-01,9.376679e-01,3.962709e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132060070000e+08,3.132060680000e+08,6.049180e+01,9.958257e-01,5.637705e+01,9.613605e-01,9.319783e-01,4.144893e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132060680000e+08,3.132061290000e+08,6.183607e+01,1.006830e+00,5.777049e+01,9.731687e-01,9.342524e-01,4.035397e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132061290000e+08,3.132061900000e+08,5.893443e+01,9.829233e-01,5.503279e+01,9.498299e-01,9.337969e-01,4.146826e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132061900000e+08,3.132062510000e+08,5.998361e+01,9.916340e-01,5.601639e+01,9.582805e-01,9.338617e-01,4.108530e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132062510000e+08,3.132063120000e+08,6.016393e+01,9.931234e-01,5.611475e+01,9.591215e-01,9.326975e-01,4.135737e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132063120000e+08,3.132063730000e+08,6.024590e+01,9.937996e-01,5.640984e+01,9.616399e-01,9.363265e-01,4.027767e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132063730000e+08,3.132064340000e+08,6.013115e+01,9.928527e-01,5.557377e+01,9.544870e-01,9.242094e-01,4.369969e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132064340000e+08,3.132064950000e+08,5.998361e+01,9.916340e-01,5.613115e+01,9.592615e-01,9.357748e-01,4.052819e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
3.132064950000e+08,3.132065560000e+08,6.080328e+01,9.983863e-01,5.673771e+01,9.644306e-01,9.331356e-01,4.101487e-03,1.800000e+01,1.000000e+01,1.015000e+03,36362500012
