#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.938093000000e+08,2.498000e+01,2.720000e+01,1.008000e+03,62571500003
4.938129000000e+08,2.514000e+01,2.803000e+01,1.008000e+03,62571500004
4.938165000000e+08,2.509000e+01,2.825000e+01,1.008000e+03,62571500005
4.938201000000e+08,2.509000e+01,2.860000e+01,1.008000e+03,62571500006
4.938237000000e+08,2.512000e+01,3.049000e+01,1.007000e+03,62571500007
4.938270000000e+08,2.515000e+01,3.194000e+01,1.007000e+03,62571500008
4.938306000000e+08,2.520000e+01,3.296000e+01,1.007000e+03,62571500009
4.938342000000e+08,2.517000e+01,3.331000e+01,1.007000e+03,62571500010
4.938378000000e+08,2.514000e+01,3.067000e+01,1.007000e+03,62571500011
4.938411600000e+08,2.516000e+01,2.934000e+01,1.006000e+03,62571500012
4.938447000000e+08,2.516000e+01,2.819000e+01,1.007000e+03,62571500013
4.938483000000e+08,2.517000e+01,2.627000e+01,1.008000e+03,62571500014
