#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871915180000e+08,2.871915790000e+08,2.711475e+01,6.667114e-01,2.393443e+01,6.263925e-01,8.827086e-01,7.911776e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871915790000e+08,2.871916400000e+08,2.624590e+01,6.559426e-01,2.383607e+01,6.251041e-01,9.081824e-01,7.216953e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871916400000e+08,2.871917010000e+08,2.609836e+01,6.540963e-01,2.318033e+01,6.164458e-01,8.881909e-01,7.898055e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871917010000e+08,2.871917620000e+08,2.639344e+01,6.577837e-01,2.344262e+01,6.199237e-01,8.881987e-01,7.853541e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871917620000e+08,2.871918230000e+08,2.662295e+01,6.606374e-01,2.329508e+01,6.179698e-01,8.750000e-01,8.206652e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871918230000e+08,2.871918840000e+08,2.695082e+01,6.646929e-01,2.377049e+01,6.242437e-01,8.819951e-01,7.956685e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871918840000e+08,2.871919450000e+08,2.683607e+01,6.632764e-01,2.395082e+01,6.266071e-01,8.924863e-01,7.656114e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871919450000e+08,2.871920060000e+08,2.703279e+01,6.657029e-01,2.373771e+01,6.238131e-01,8.781080e-01,8.056590e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871920060000e+08,2.871920670000e+08,2.698361e+01,6.650972e-01,2.408197e+01,6.283203e-01,8.924666e-01,7.635768e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871920670000e+08,2.871921280000e+08,2.750820e+01,6.715311e-01,2.445902e+01,6.332199e-01,8.891538e-01,7.663955e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871921280000e+08,2.871921890000e+08,2.752459e+01,6.717312e-01,2.429508e+01,6.310943e-01,8.826683e-01,7.853825e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871921890000e+08,2.871922500000e+08,2.611475e+01,6.543017e-01,2.291803e+01,6.129482e-01,8.775895e-01,8.211968e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871922500000e+08,2.871923110000e+08,2.731148e+01,6.691256e-01,2.450820e+01,6.338562e-01,8.973590e-01,7.435431e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871923110000e+08,2.871923720000e+08,2.737705e+01,6.699284e-01,2.483607e+01,6.380820e-01,9.071856e-01,7.100640e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871923720000e+08,2.871924330000e+08,2.685246e+01,6.634789e-01,2.426229e+01,6.306683e-01,9.035409e-01,7.294383e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871924330000e+08,2.871924940000e+08,2.586885e+01,6.512139e-01,2.331148e+01,6.181871e-01,9.011407e-01,7.513661e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871924940000e+08,2.871925550000e+08,2.672131e+01,6.618567e-01,2.355738e+01,6.214391e-01,8.815951e-01,8.002499e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871925550000e+08,2.871926160000e+08,2.690164e+01,6.640862e-01,2.385246e+01,6.253191e-01,8.866545e-01,7.825734e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871926160000e+08,2.871926770000e+08,2.703279e+01,6.657029e-01,2.401639e+01,6.274642e-01,8.884172e-01,7.753480e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871926770000e+08,2.871927380000e+08,2.718033e+01,6.675172e-01,2.416393e+01,6.293886e-01,8.890229e-01,7.714021e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871927380000e+08,2.871927990000e+08,2.659016e+01,6.602305e-01,2.380328e+01,6.246741e-01,8.951911e-01,7.605565e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871927990000e+08,2.871928600000e+08,2.616393e+01,6.549175e-01,2.372131e+01,6.235976e-01,9.066416e-01,7.282459e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871928600000e+08,2.871929210000e+08,2.577049e+01,6.499747e-01,2.306557e+01,6.149180e-01,8.950382e-01,7.730546e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871929210000e+08,2.871929820000e+08,2.770492e+01,6.739280e-01,2.454098e+01,6.342801e-01,8.857988e-01,7.736767e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871929820000e+08,2.871930430000e+08,2.683607e+01,6.632764e-01,2.375410e+01,6.240284e-01,8.851558e-01,7.880251e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871930430000e+08,2.871931040000e+08,2.668852e+01,6.614505e-01,2.409836e+01,6.285341e-01,9.029484e-01,7.336783e-03,1.700000e+01,7.000000e+00,1.022000e+03,14332300001
2.871931270000e+08,2.871931880000e+08,2.686885e+01,6.636814e-01,2.381967e+01,6.248891e-01,8.865162e-01,7.834673e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871931880000e+08,2.871932490000e+08,2.785246e+01,6.757202e-01,2.509836e+01,6.414425e-01,9.011183e-01,7.241895e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871932490000e+08,2.871933100000e+08,2.673771e+01,6.620597e-01,2.404918e+01,6.278924e-01,8.994482e-01,7.446565e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871933100000e+08,2.871933710000e+08,2.616393e+01,6.549175e-01,2.286885e+01,6.122901e-01,8.740602e-01,8.304927e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871933710000e+08,2.871934320000e+08,2.555738e+01,6.472815e-01,2.268852e+01,6.098713e-01,8.877485e-01,7.994990e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871934320000e+08,2.871934930000e+08,2.836065e+01,6.818569e-01,2.563935e+01,6.483187e-01,9.040462e-01,7.081142e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871934930000e+08,2.871935540000e+08,2.667213e+01,6.612473e-01,2.395082e+01,6.266071e-01,8.979717e-01,7.504086e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871935540000e+08,2.871936150000e+08,2.618033e+01,6.551226e-01,2.349180e+01,6.205736e-01,8.973075e-01,7.596047e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871936150000e+08,2.871936760000e+08,2.691803e+01,6.642885e-01,2.372131e+01,6.235976e-01,8.812424e-01,7.983472e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871936760000e+08,2.871937370000e+08,2.632787e+01,6.569660e-01,2.324590e+01,6.173171e-01,8.829390e-01,8.022297e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871937370000e+08,2.871937980000e+08,2.681967e+01,6.630737e-01,2.416393e+01,6.293886e-01,9.009780e-01,7.384675e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871937980000e+08,2.871938590000e+08,2.619672e+01,6.553277e-01,2.381967e+01,6.248891e-01,9.092616e-01,7.185411e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871938590000e+08,2.871939200000e+08,2.636065e+01,6.573750e-01,2.339344e+01,6.192730e-01,8.874378e-01,7.881742e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871939200000e+08,2.871939810000e+08,2.631148e+01,6.567615e-01,2.365574e+01,6.227351e-01,8.990654e-01,7.519312e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871939810000e+08,2.871940420000e+08,2.734426e+01,6.695272e-01,2.445902e+01,6.332199e-01,8.944844e-01,7.522231e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871940420000e+08,2.871941030000e+08,2.639344e+01,6.577837e-01,2.322951e+01,6.170993e-01,8.801242e-01,8.095148e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871941030000e+08,2.871941640000e+08,2.626229e+01,6.561474e-01,2.326229e+01,6.175347e-01,8.857678e-01,7.947361e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871941640000e+08,2.871942250000e+08,2.768852e+01,6.737286e-01,2.444262e+01,6.330076e-01,8.827709e-01,7.827569e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871942250000e+08,2.871942860000e+08,2.801639e+01,6.777058e-01,2.473771e+01,6.368172e-01,8.829725e-01,7.775826e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871942860000e+08,2.871943470000e+08,2.681967e+01,6.630737e-01,2.406557e+01,6.281064e-01,8.973105e-01,7.504863e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871943470000e+08,2.871944080000e+08,2.624590e+01,6.559426e-01,2.334426e+01,6.186217e-01,8.894441e-01,7.837086e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871944080000e+08,2.871944690000e+08,2.734426e+01,6.695272e-01,2.418033e+01,6.296021e-01,8.842925e-01,7.832143e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871944690000e+08,2.871945300000e+08,2.631148e+01,6.567615e-01,2.301639e+01,6.142621e-01,8.747663e-01,8.261693e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871945300000e+08,2.871945910000e+08,2.847541e+01,6.832350e-01,2.577049e+01,6.499747e-01,9.050086e-01,7.035072e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871945910000e+08,2.871946520000e+08,2.701639e+01,6.655011e-01,2.390164e+01,6.259634e-01,8.847088e-01,7.867191e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871946520000e+08,2.871947130000e+08,2.685246e+01,6.634789e-01,2.372131e+01,6.235976e-01,8.833944e-01,7.930127e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332300002
2.871947330000e+08,2.871947940000e+08,2.631148e+01,6.567615e-01,2.327869e+01,6.177523e-01,8.847352e-01,7.971085e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871947940000e+08,2.871948550000e+08,2.701639e+01,6.655011e-01,2.408197e+01,6.283203e-01,8.913835e-01,7.664815e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871948550000e+08,2.871949160000e+08,2.632787e+01,6.569660e-01,2.362295e+01,6.223034e-01,8.972602e-01,7.576275e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871949160000e+08,2.871949770000e+08,2.777049e+01,6.747251e-01,2.457377e+01,6.347036e-01,8.848878e-01,7.754398e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871949770000e+08,2.871950380000e+08,2.681967e+01,6.630737e-01,2.391803e+01,6.261780e-01,8.918093e-01,7.679613e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871950380000e+08,2.871950990000e+08,2.495082e+01,6.395544e-01,2.262295e+01,6.089894e-01,9.067017e-01,7.455243e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871950990000e+08,2.871951600000e+08,2.645902e+01,6.586003e-01,2.349180e+01,6.205736e-01,8.878562e-01,7.854293e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871951600000e+08,2.871952210000e+08,2.763935e+01,6.731300e-01,2.486885e+01,6.385030e-01,8.997627e-01,7.313913e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871952210000e+08,2.871952820000e+08,2.711475e+01,6.667114e-01,2.408197e+01,6.283203e-01,8.881499e-01,7.749855e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871952820000e+08,2.871953430000e+08,2.604918e+01,6.534797e-01,2.322951e+01,6.170993e-01,8.917558e-01,7.794052e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871953430000e+08,2.871954040000e+08,2.731148e+01,6.691256e-01,2.431148e+01,6.313072e-01,8.901561e-01,7.660966e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871954040000e+08,2.871954650000e+08,2.763935e+01,6.731300e-01,2.480328e+01,6.376607e-01,8.973902e-01,7.390200e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871954650000e+08,2.871955260000e+08,2.795082e+01,6.769122e-01,2.490164e+01,6.389238e-01,8.909091e-01,7.550032e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871955260000e+08,2.871955870000e+08,2.706557e+01,6.661066e-01,2.380328e+01,6.246741e-01,8.794670e-01,8.012890e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871955870000e+08,2.871956480000e+08,2.677049e+01,6.624655e-01,2.316393e+01,6.162277e-01,8.652786e-01,8.448959e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871956480000e+08,2.871957090000e+08,2.739344e+01,6.701290e-01,2.396721e+01,6.268214e-01,8.749252e-01,8.092489e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871957090000e+08,2.871957700000e+08,2.706557e+01,6.661066e-01,2.422951e+01,6.302421e-01,8.952150e-01,7.537714e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871957700000e+08,2.871958310000e+08,2.575410e+01,6.497679e-01,2.275410e+01,6.107520e-01,8.835137e-01,8.093866e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871958310000e+08,2.871958920000e+08,2.634426e+01,6.571706e-01,2.359016e+01,6.218714e-01,8.954574e-01,7.632401e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871958920000e+08,2.871959530000e+08,2.677049e+01,6.624655e-01,2.363935e+01,6.225193e-01,8.830373e-01,7.952800e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871959530000e+08,2.871960140000e+08,2.742623e+01,6.705298e-01,2.429508e+01,6.310943e-01,8.858339e-01,7.774936e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871960140000e+08,2.871960750000e+08,2.750820e+01,6.715311e-01,2.454098e+01,6.342801e-01,8.921335e-01,7.572901e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871960750000e+08,2.871961360000e+08,2.703279e+01,6.657029e-01,2.418033e+01,6.296021e-01,8.944815e-01,7.565536e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871961360000e+08,2.871961970000e+08,2.667213e+01,6.612473e-01,2.401639e+01,6.274642e-01,9.004303e-01,7.423264e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871961970000e+08,2.871962580000e+08,2.755738e+01,6.721311e-01,2.445902e+01,6.332199e-01,8.875669e-01,7.704842e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871962580000e+08,2.871963190000e+08,2.703279e+01,6.657029e-01,2.408197e+01,6.283203e-01,8.908429e-01,7.679204e-03,1.700000e+01,7.000000e+00,1.021000e+03,14332400003
2.871963370000e+08,2.871963980000e+08,2.619672e+01,6.553277e-01,2.337705e+01,6.190560e-01,8.923655e-01,7.752805e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871963980000e+08,2.871964590000e+08,2.627869e+01,6.563522e-01,2.331148e+01,6.181871e-01,8.870867e-01,7.904763e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871964590000e+08,2.871965200000e+08,2.739344e+01,6.701290e-01,2.455738e+01,6.344919e-01,8.964692e-01,7.452711e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871965200000e+08,2.871965810000e+08,2.709836e+01,6.665099e-01,2.367213e+01,6.229508e-01,8.735632e-01,8.174241e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871965810000e+08,2.871966420000e+08,2.714754e+01,6.671144e-01,2.386885e+01,6.255339e-01,8.792270e-01,8.007652e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871966420000e+08,2.871967030000e+08,2.642623e+01,6.581921e-01,2.363935e+01,6.225193e-01,8.945410e-01,7.649966e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871967030000e+08,2.871967640000e+08,2.734426e+01,6.695272e-01,2.400000e+01,6.272501e-01,8.776978e-01,8.022165e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871967640000e+08,2.871968250000e+08,2.634426e+01,6.571706e-01,2.313115e+01,6.157914e-01,8.780336e-01,8.163338e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871968250000e+08,2.871968860000e+08,2.636065e+01,6.573750e-01,2.326229e+01,6.175347e-01,8.824627e-01,8.031433e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871968860000e+08,2.871969470000e+08,2.839344e+01,6.822509e-01,2.504918e+01,6.408138e-01,8.822171e-01,7.745597e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871969470000e+08,2.871970080000e+08,2.670492e+01,6.616536e-01,2.368852e+01,6.231665e-01,8.870473e-01,7.842620e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871970080000e+08,2.871970690000e+08,2.570492e+01,6.491472e-01,2.296721e+01,6.136055e-01,8.934949e-01,7.790372e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871970690000e+08,2.871971300000e+08,2.631148e+01,6.567615e-01,2.367213e+01,6.229508e-01,8.996885e-01,7.498665e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871971300000e+08,2.871971910000e+08,2.729508e+01,6.689248e-01,2.437705e+01,6.321580e-01,8.930931e-01,7.572584e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871971910000e+08,2.871972520000e+08,2.696721e+01,6.648951e-01,2.373771e+01,6.238131e-01,8.802432e-01,8.005132e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871972520000e+08,2.871973130000e+08,2.803279e+01,6.779040e-01,2.496721e+01,6.397644e-01,8.906433e-01,7.547038e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871973130000e+08,2.871973740000e+08,2.657377e+01,6.600269e-01,2.352459e+01,6.210064e-01,8.852560e-01,7.916040e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871973740000e+08,2.871974350000e+08,2.722951e+01,6.681208e-01,2.426229e+01,6.306683e-01,8.910295e-01,7.645673e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871974350000e+08,2.871974960000e+08,2.706557e+01,6.661066e-01,2.390164e+01,6.259634e-01,8.831012e-01,7.907456e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871974960000e+08,2.871975570000e+08,2.613115e+01,6.545070e-01,2.327869e+01,6.177523e-01,8.908406e-01,7.810635e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871975570000e+08,2.871976180000e+08,2.701639e+01,6.655011e-01,2.388525e+01,6.257487e-01,8.841019e-01,7.885163e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871976180000e+08,2.871976790000e+08,2.745902e+01,6.709306e-01,2.404918e+01,6.278924e-01,8.758209e-01,8.057949e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871976790000e+08,2.871977400000e+08,2.639344e+01,6.577837e-01,2.362295e+01,6.223034e-01,8.950310e-01,7.639001e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871977400000e+08,2.871978010000e+08,2.586885e+01,6.512139e-01,2.329508e+01,6.179698e-01,9.005070e-01,7.535054e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871978010000e+08,2.871978620000e+08,2.675410e+01,6.622626e-01,2.401639e+01,6.274642e-01,8.976716e-01,7.502341e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871978620000e+08,2.871979230000e+08,2.785246e+01,6.757202e-01,2.491803e+01,6.391340e-01,8.946439e-01,7.448319e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400004
2.871979420000e+08,2.871980030000e+08,2.696721e+01,6.648951e-01,2.413115e+01,6.289615e-01,8.948328e-01,7.563591e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871980030000e+08,2.871980640000e+08,2.703279e+01,6.657029e-01,2.414754e+01,6.291751e-01,8.932686e-01,7.603731e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871980640000e+08,2.871981250000e+08,2.713115e+01,6.669130e-01,2.381967e+01,6.248891e-01,8.779456e-01,8.046583e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871981250000e+08,2.871981860000e+08,2.673771e+01,6.620597e-01,2.360656e+01,6.220874e-01,8.828939e-01,7.961906e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871981860000e+08,2.871982470000e+08,2.772131e+01,6.741273e-01,2.483607e+01,6.380820e-01,8.959196e-01,7.425869e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871982470000e+08,2.871983080000e+08,2.700000e+01,6.652992e-01,2.406557e+01,6.281064e-01,8.913175e-01,7.669184e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871983080000e+08,2.871983690000e+08,2.760656e+01,6.727306e-01,2.472131e+01,6.366062e-01,8.954870e-01,7.454935e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871983690000e+08,2.871984300000e+08,2.709836e+01,6.665099e-01,2.416393e+01,6.293886e-01,8.917120e-01,7.643038e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871984300000e+08,2.871984910000e+08,2.688525e+01,6.638838e-01,2.349180e+01,6.205736e-01,8.737805e-01,8.200541e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871984910000e+08,2.871985520000e+08,2.739344e+01,6.701290e-01,2.455738e+01,6.344919e-01,8.964692e-01,7.452711e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871985520000e+08,2.871986130000e+08,2.611475e+01,6.543017e-01,2.337705e+01,6.190560e-01,8.951663e-01,7.675282e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871986130000e+08,2.871986740000e+08,2.814754e+01,6.792902e-01,2.491803e+01,6.391340e-01,8.852650e-01,7.691295e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871986740000e+08,2.871987350000e+08,2.662295e+01,6.606374e-01,2.359016e+01,6.218714e-01,8.860837e-01,7.883830e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871987350000e+08,2.871987960000e+08,2.798361e+01,6.773092e-01,2.503279e+01,6.406041e-01,8.945519e-01,7.433707e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871987960000e+08,2.871988570000e+08,2.673771e+01,6.620597e-01,2.372131e+01,6.235976e-01,8.871858e-01,7.833616e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871988570000e+08,2.871989180000e+08,2.588525e+01,6.514202e-01,2.326229e+01,6.175347e-01,8.986700e-01,7.594130e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871989180000e+08,2.871989790000e+08,2.736065e+01,6.697278e-01,2.450820e+01,6.338562e-01,8.957459e-01,7.480158e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871989790000e+08,2.871990400000e+08,2.732787e+01,6.693264e-01,2.455738e+01,6.344919e-01,8.986202e-01,7.392578e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871990400000e+08,2.871991010000e+08,2.691803e+01,6.642885e-01,2.377049e+01,6.242437e-01,8.830695e-01,7.930030e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871991010000e+08,2.871991620000e+08,2.704918e+01,6.659048e-01,2.400000e+01,6.272501e-01,8.872727e-01,7.785762e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871991620000e+08,2.871992230000e+08,2.729508e+01,6.689248e-01,2.434426e+01,6.317328e-01,8.918919e-01,7.609885e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871992230000e+08,2.871992840000e+08,2.680328e+01,6.628711e-01,2.429508e+01,6.310943e-01,9.064220e-01,7.202664e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871992840000e+08,2.871993450000e+08,2.754098e+01,6.719312e-01,2.437705e+01,6.321580e-01,8.851190e-01,7.779833e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871993450000e+08,2.871994060000e+08,2.877049e+01,6.867659e-01,2.545902e+01,6.460347e-01,8.849003e-01,7.618084e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871994060000e+08,2.871994670000e+08,2.724590e+01,6.683219e-01,2.419672e+01,6.298155e-01,8.880866e-01,7.733092e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871994670000e+08,2.871995280000e+08,2.639344e+01,6.577837e-01,2.359016e+01,6.218714e-01,8.937888e-01,7.678734e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400005
2.871995320000e+08,2.871995930000e+08,2.842623e+01,6.826447e-01,2.522951e+01,6.431162e-01,8.875433e-01,7.586875e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871995930000e+08,2.871996540000e+08,2.773771e+01,6.743267e-01,2.501639e+01,6.403943e-01,9.018912e-01,7.231541e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871996540000e+08,2.871997150000e+08,2.821312e+01,6.800809e-01,2.513115e+01,6.418614e-01,8.907612e-01,7.519322e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871997150000e+08,2.871997760000e+08,2.781967e+01,6.753223e-01,2.470492e+01,6.363950e-01,8.880377e-01,7.654390e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871997760000e+08,2.871998370000e+08,2.893443e+01,6.887197e-01,2.578688e+01,6.501814e-01,8.912181e-01,7.411360e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871998370000e+08,2.871998980000e+08,2.693443e+01,6.644908e-01,2.378688e+01,6.244589e-01,8.831406e-01,7.925523e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871998980000e+08,2.871999590000e+08,2.768852e+01,6.737286e-01,2.481967e+01,6.378713e-01,8.963884e-01,7.415449e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.871999590000e+08,2.872000200000e+08,2.654098e+01,6.596196e-01,2.354098e+01,6.212229e-01,8.869672e-01,7.869235e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.872000200000e+08,2.872000810000e+08,2.606557e+01,6.536853e-01,2.291803e+01,6.129482e-01,8.792453e-01,8.171626e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.872000810000e+08,2.872001420000e+08,2.780328e+01,6.751233e-01,2.473771e+01,6.368172e-01,8.897406e-01,7.605480e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.872001420000e+08,2.872002030000e+08,2.793443e+01,6.767136e-01,2.500000e+01,6.401843e-01,8.949531e-01,7.427745e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.872002030000e+08,2.872002640000e+08,2.840984e+01,6.824479e-01,2.555738e+01,6.472815e-01,8.995961e-01,7.219378e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
2.872002640000e+08,2.872003250000e+08,2.762295e+01,6.729304e-01,2.468852e+01,6.361839e-01,8.937685e-01,7.506528e-03,1.700000e+01,6.000000e+00,1.021000e+03,14332400006
