#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972988000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000001
2.972992200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000003
2.972994600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000007
2.972997600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000009
2.972998800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000011
2.973003000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.973004200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.973008400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000022
2.973010800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000025
2.973012600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000027
2.973014400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000029
2.973018000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.973021600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000039
2.973027000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000046
2.973030600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000049
2.973033000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.973037800000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000053
2.973039000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000054
2.973040200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344000055
2.973043800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000057
2.973045000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000058
2.973046800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000059
2.973048600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000061
2.973052800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000067
2.973054000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000068
2.973060600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344000075
2.973063600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100080
2.973067800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100085
2.973070800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100088
2.973072600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973076800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100091
2.973078000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100092
2.973081600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100097
2.973084600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100098
2.973089400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100106
2.973090600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100107
2.973094800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100110
2.973097200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100111
2.973099600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100113
2.973101400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973105600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973109800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973116400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100119
2.973119400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100120
2.973121200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100122
2.973124200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100125
2.973126600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100127
2.973129600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100131
2.973137400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973141000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100143
2.973142200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100145
2.973144000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100147
2.973145800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100149
2.973151800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100158
2.973153000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100159
2.973154200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100160
2.973154800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100161
2.973156000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100162
2.973157800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100163
2.973163800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100168
2.973165600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100170
2.973169200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100174
2.973171600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100176
2.973174000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100177
2.973175800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100179
2.973180600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100186
2.973183600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100187
2.973186000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100191
2.973187800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100192
2.973190200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100193
2.973192000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100196
2.973193800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100198
2.973197400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100199
2.973200400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100204
2.973202800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100205
2.973207600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100211
2.973209400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100212
2.973211800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100213
2.973214200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100215
2.973216600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100218
2.973220200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100219
2.973222000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100221
2.973223800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100222
2.973228000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100226
2.973232200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100229
2.973234600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100234
2.973238800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100242
2.973257400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100295
2.973264000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100313
2.973265200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100314
2.973265800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100315
2.973272400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100329
2.973274200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100333
2.973285000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100356
2.973286800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100357
2.973290400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100362
2.973294600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100368
2.973297600000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100373
2.973300000000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100374
2.973301200000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100375
2.973305400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100383
2.973314400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100402
2.973320400000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100415
2.973328800000e+08,2.200000e+01,1.700000e+01,9.830000e+02,40344100429
2.973332400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100439
2.973334200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100440
2.973335400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100441
2.973337800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100445
2.973345000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100458
2.973351600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100464
2.973355200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100465
2.973359400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100468
2.973363000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344100473
2.973374400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100497
2.973375600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100498
2.973378000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100500
2.973379800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100502
2.973384000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100506
2.973385800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100508
2.973388200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100511
2.973388800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100512
2.973390000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100513
2.973391200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100514
2.973394800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100518
2.973396600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100522
2.973400200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100526
2.973405000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100538
2.973414600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100554
2.973422400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100569
2.973424200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100571
2.973428400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100574
2.973430800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100578
2.973435600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100588
2.973438000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100589
2.973441600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100594
2.973443400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100595
2.973444000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100596
2.973446400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100597
2.973450600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100602
2.973454800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100606
2.973457200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100608
2.973460200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100616
2.973465600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100624
2.973468600000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100628
2.973470400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100629
2.973472200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100633
2.973473400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100634
2.973477000000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100638
2.973478200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100639
2.973481200000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100644
2.973481800000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100645
2.973485400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100648
2.973491400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100659
2.973497400000e+08,2.200000e+01,2.100000e+01,9.830000e+02,40344100675
2.973501000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100679
2.973508200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100686
2.973512400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100694
2.973515400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100696
2.973516000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100697
2.973518400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100699
2.973519600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100700
2.973525000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100707
2.973528600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100714
2.973533400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100719
2.973537000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100722
2.973538800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100725
2.973541800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100728
2.973544200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100729
2.973549000000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100731
2.973553800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100732
2.973559200000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100733
2.973560400000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100734
2.973562800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100735
2.973570600000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100736
2.973573600000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100738
2.973576000000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100739
2.973577800000e+08,2.200000e+01,2.200000e+01,9.820000e+02,40344100741
2.973583200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100746
2.973586200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100750
2.973588000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100751
2.973591600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100757
2.973593400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100758
2.973594600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100759
2.973597000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100761
2.973598200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100763
2.973600000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100765
2.973605400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100771
2.973607200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100772
2.973612000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100774
2.973615000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100775
2.973616800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100776
2.973618000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100777
2.973619800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100779
2.973624600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100781
2.973627000000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100782
2.973629400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100783
2.973631200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100784
2.973633600000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100785
2.973634800000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100786
2.973638400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100788
2.973640200000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100789
2.973641400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100790
2.973647400000e+08,2.200000e+01,2.300000e+01,9.810000e+02,40344100791
2.973649200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100792
2.973650400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100793
2.973652800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100795
2.973655800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100798
2.973657000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100799
2.973659400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100801
2.973663600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100802
2.973672000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100809
2.973673200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100810
2.973679200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100814
2.973682200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100815
2.973685200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100816
2.973688200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100818
2.973690000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100820
2.973691800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100821
2.973693000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100822
2.973699600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100824
2.973705600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100826
2.973707400000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100827
2.973709800000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100830
2.973711600000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100831
2.973714000000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100832
2.973715200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100833
2.973718200000e+08,2.200000e+01,2.200000e+01,9.810000e+02,40344100834
2.973721800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100839
2.973724800000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100842
2.973729000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100845
2.973732000000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100849
2.973737400000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100854
2.973739200000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100855
2.973748200000e+08,2.200000e+01,2.100000e+01,9.810000e+02,40344100856
2.973753600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100861
2.973761400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100863
2.973762600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100864
2.973766200000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100866
2.973770400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100867
2.973772800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100870
2.973777000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100873
2.973780000000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100875
2.973783600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100876
2.973784800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100877
2.973787800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100882
2.973791400000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100884
2.973792600000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100885
2.973796800000e+08,2.200000e+01,2.100000e+01,9.820000e+02,40344100887
2.973798600000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344100888
2.973803400000e+08,2.200000e+01,2.000000e+01,9.820000e+02,40344100889
2.973807600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100890
2.973808800000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100891
2.973809400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100892
2.973811200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100893
2.973814200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100895
2.973822600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100896
2.973825000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100897
2.973828000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100898
2.973833400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100899
2.973837000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100901
2.973840600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100902
2.973845400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100905
2.973853200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100004
2.973858000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100005
2.973862200000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100007
2.973864600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100008
2.973867600000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100010
2.973872400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100013
2.973876600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100014
2.973878400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100015
2.973882000000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100016
2.973893400000e+08,2.200000e+01,2.000000e+01,9.830000e+02,40344100017
2.973901200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100018
2.973914400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100019
2.973916200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344100020
2.973928800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200022
2.973937200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200023
2.973942000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200027
2.973943800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200029
2.973945600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200031
2.973948600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200032
2.973956400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200034
2.973960000000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200035
2.973961800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200036
2.973964800000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200037
2.973966600000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200040
2.973968400000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200041
2.973973200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200042
2.973982200000e+08,2.200000e+01,1.900000e+01,9.830000e+02,40344200043
2.973988200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200044
2.973994800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200045
2.974008000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200046
2.974015200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200047
2.974017000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200048
2.974020600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200049
2.974024800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200050
2.974038000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200051
2.974041000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200052
2.974052400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200053
2.974062600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200054
2.974075800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200055
2.974083600000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200056
2.974097400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200057
2.974101000000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200058
2.974114200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200059
2.974126200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200060
2.974139400000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200061
2.974144800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200062
2.974147800000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200063
2.974156200000e+08,2.200000e+01,1.800000e+01,9.830000e+02,40344200064
2.974163400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200065
2.974166400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200066
2.974167600000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200068
2.974171200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200069
2.974184400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200070
2.974191000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200071
2.974196400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200072
2.974202400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200073
2.974206000000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200074
2.974208400000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200075
2.974210200000e+08,2.200000e+01,1.800000e+01,9.840000e+02,40344200076
2.974223400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200077
2.974225800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200078
2.974228200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200080
2.974234800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200082
2.974239000000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200083
2.974241400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200084
2.974248600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200086
2.974261800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200087
2.974264800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200088
2.974268400000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200089
2.974279800000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200090
2.974293000000e+08,2.200000e+01,2.000000e+01,9.850000e+02,40344200091
2.974303800000e+08,2.200000e+01,2.100000e+01,9.850000e+02,40344200092
2.974317600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200094
2.974321800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200096
2.974331400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200097
2.974344600000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200098
2.974356000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200099
2.974366800000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200100
2.974377600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200101
2.974383600000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200102
2.974396800000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200103
2.974407000000e+08,2.200000e+01,2.200000e+01,9.840000e+02,40344200106
2.974420200000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200107
2.974425000000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200108
2.974427400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200109
2.974430400000e+08,2.200000e+01,2.100000e+01,9.840000e+02,40344200110
2.974438800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200111
2.974451400000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200112
2.974460400000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200113
2.974465800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200115
2.974477800000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200117
2.974491000000e+08,2.200000e+01,2.000000e+01,9.840000e+02,40344200118
2.974496400000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200119
2.974498800000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200121
2.974504200000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200122
2.974506600000e+08,2.200000e+01,1.900000e+01,9.840000e+02,40344200123
