#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.972951130770e+08,2.972953099840e+08,1.969069390297e+02,10828,10293,9373,535,535,0,109,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000001,4194304,0,0
3,2.972955291357e+08,2.972956210000e+08,9.186425662041e+01,4634,4408,3855,226,226,0,43,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000003,4194304,0,0
7,2.972957860326e+08,2.972958909720e+08,1.049394078255e+02,5614,5340,4648,274,274,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000007,4194304,0,0
9,2.972960520179e+08,2.972961340000e+08,8.198211401701e+01,4544,4305,3536,239,239,0,45,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000009,4194304,0,0
11,2.972962060177e+08,2.972963519404e+08,1.459226592183e+02,7283,6956,6023,327,327,0,60,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000011,4194304,0,0
17,2.972966260698e+08,2.972966980000e+08,7.193024659157e+01,3779,3582,2894,197,197,0,36,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000017,4194304,0,0
18,2.972967440485e+08,2.972968989454e+08,1.548969438672e+02,8392,7996,7326,396,396,0,78,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000018,4194304,0,0
22,2.972971310266e+08,2.972972480000e+08,1.169733517766e+02,6151,5833,5118,318,318,0,59,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000022,4194304,0,0
25,2.972973620213e+08,2.972974690000e+08,1.069787195325e+02,5869,5573,4865,296,296,0,59,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000025,4194304,0,0
27,2.972975600318e+08,2.972976580000e+08,9.796817618608e+01,5520,5231,4509,289,289,0,55,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000027,4194304,0,0
29,2.972977710247e+08,2.972978399896e+08,6.896496933699e+01,3410,3241,2952,169,169,0,28,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000029,4194304,0,0
35,2.972981290991e+08,2.972982720000e+08,1.429009165168e+02,7495,7113,6475,382,382,0,67,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000035,4194304,0,0
39,2.972984850312e+08,2.972986359798e+08,1.509485774636e+02,7701,7341,6662,360,360,0,70,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000039,4194304,0,0
46,2.972990120173e+08,2.972992000000e+08,1.879827451110e+02,9875,9428,8552,447,447,0,88,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000046,4194304,0,0
49,2.972993970930e+08,2.972995349892e+08,1.378961692452e+02,7028,6674,6060,354,354,0,62,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000049,4194304,0,0
51,2.972996150262e+08,2.972998660000e+08,2.509737510681e+02,14125,13380,12334,745,745,0,139,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000051,4194304,0,0
53,2.973000830751e+08,2.973001479929e+08,6.491785258055e+01,3488,3329,3059,159,159,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000053,4194304,0,0
54,2.973001950137e+08,2.973002930000e+08,9.798628842831e+01,5063,4810,4259,253,253,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000054,4194304,0,0
55,2.973003470675e+08,2.973005650000e+08,2.179324806333e+02,11166,10640,9808,526,526,0,99,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000055,4194304,0,0
57,2.973007170277e+08,2.973007809679e+08,6.394027221203e+01,3276,3128,2832,148,148,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000057,4194304,0,0
58,2.973008210675e+08,2.973009169556e+08,9.588805562258e+01,5165,4891,4285,274,274,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000058,4194304,0,0
59,2.973009790812e+08,2.973010400000e+08,6.091876196861e+01,3386,3208,2928,178,178,0,36,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000059,4194304,0,0
61,2.973011640260e+08,2.973012940000e+08,1.299739556909e+02,6370,6079,5497,291,291,0,49,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000061,4194304,0,0
67,2.973015690711e+08,2.973016720000e+08,1.029288927317e+02,5435,5176,4529,259,259,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000067,4194304,0,0
68,2.973017340937e+08,2.973019430000e+08,2.089062847495e+02,11057,10539,9847,518,518,0,103,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000068,4194304,0,0
75,2.973023520867e+08,2.973024779932e+08,1.259065653682e+02,6446,6116,5342,330,330,0,58,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344000075,4194304,0,0
80,2.973026860278e+08,2.973028259338e+08,1.399060404897e+02,7558,7176,6556,382,382,0,77,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100080,4194304,0,0
85,2.973031050212e+08,2.973032510000e+08,1.459787786603e+02,7422,7071,6142,351,351,0,67,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100085,4194304,0,0
88,2.973033630146e+08,2.973034460000e+08,8.298536193371e+01,4638,4401,3848,237,237,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100088,4194304,0,0
90,2.973035440271e+08,2.973038289779e+08,2.849507849813e+02,15016,14298,13182,718,718,0,135,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100090,4194304,0,0
91,2.973039730295e+08,2.973040480000e+08,7.497053682804e+01,3898,3700,3083,198,198,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100091,4194304,0,0
92,2.973040960300e+08,2.973042110000e+08,1.149699859619e+02,5480,5228,4438,252,252,0,44,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100092,4194304,0,0
97,2.973044450335e+08,2.973046720000e+08,2.269665197134e+02,11993,11420,10433,573,573,0,109,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100097,4194304,0,0
98,2.973047900269e+08,2.973048689808e+08,7.895394784212e+01,4501,4282,3627,219,219,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100098,4194304,0,0
106,2.973052330206e+08,2.973053200000e+08,8.697935968637e+01,4525,4313,3621,212,212,0,43,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100106,4194304,0,0
107,2.973053720124e+08,2.973055520000e+08,1.799875689745e+02,9304,8821,7942,483,483,0,88,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100107,4194304,0,0
110,2.973057850296e+08,2.973059370000e+08,1.519704262614e+02,8417,8016,7274,401,401,0,86,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100110,4194304,0,0
111,2.973060320601e+08,2.973061580000e+08,1.259399418235e+02,6243,5982,5204,261,261,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100111,4194304,0,0
113,2.973062630447e+08,2.973063589841e+08,9.593938851357e+01,5305,5065,4311,240,240,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100113,4194304,0,0
114,2.973064220124e+08,2.973066849850e+08,2.629725385308e+02,13346,12748,11808,598,598,0,113,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100114,4194304,0,0
116,2.973068870279e+08,2.973071400000e+08,2.529721208215e+02,13788,13099,12181,689,689,0,137,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100116,4194304,0,0
117,2.973072830211e+08,2.973076849891e+08,4.019680355787e+02,20611,19678,18291,933,933,0,178,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100117,4194304,0,0
119,2.973079290401e+08,2.973081579072e+08,2.288670244813e+02,11600,11035,10210,565,565,0,97,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100119,4194304,0,0
120,2.973082590308e+08,2.973083439409e+08,8.491014724970e+01,4813,4560,3851,253,253,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100120,4194304,0,0
122,2.973084150677e+08,2.973085690000e+08,1.539323288202e+02,8516,8094,7247,422,422,0,86,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100122,4194304,0,0
125,2.973087370475e+08,2.973088529806e+08,1.159330786467e+02,5634,5367,4776,267,267,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100125,4194304,0,0
127,2.973089830355e+08,2.973090820000e+08,9.896454143524e+01,5421,5160,4278,261,261,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100127,4194304,0,0
131,2.973092360199e+08,2.973093489827e+08,1.129627733827e+02,6168,5872,5189,296,296,0,63,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100131,4194304,0,0
142,2.973100250382e+08,2.973103029988e+08,2.779606194496e+02,14354,13652,12369,702,702,0,127,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100142,4194304,0,0
143,2.973104360234e+08,2.973105039349e+08,6.791148948669e+01,3521,3349,3051,172,172,0,33,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100143,4194304,0,0
145,2.973105790321e+08,2.973106400000e+08,6.096786862612e+01,3552,3390,3102,162,162,0,40,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100145,4194304,0,0
147,2.973107120614e+08,2.973107719530e+08,5.989158719778e+01,3467,3317,3030,150,150,0,35,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100147,4194304,0,0
149,2.973108914603e+08,2.973109699870e+08,7.852676057816e+01,4063,3858,3138,205,205,0,37,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100149,4194304,0,0
158,2.973114600178e+08,2.973115340000e+08,7.398220860958e+01,3988,3773,3015,215,215,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100158,4194304,0,0
159,2.973115820337e+08,2.973116580000e+08,7.596628886461e+01,4288,4068,3167,220,220,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100159,4194304,0,0
160,2.973117090738e+08,2.973117769901e+08,6.791624701023e+01,3585,3425,2818,160,160,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100160,4194304,0,0
161,2.973118180636e+08,2.973118959958e+08,7.793214565516e+01,3790,3609,2749,181,181,0,31,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100161,4194304,0,0
162,2.973119340171e+08,2.973120350000e+08,1.009828742743e+02,5317,5049,4325,268,268,0,50,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100162,4194304,0,0
163,2.973120940337e+08,2.973123229831e+08,2.289494668841e+02,12233,11679,10501,554,554,0,110,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100163,4194304,0,0
168,2.973127170158e+08,2.973127930000e+08,7.598415881395e+01,4495,4262,3581,233,233,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100168,4194304,0,0
170,2.973128840338e+08,2.973129610000e+08,7.696615409851e+01,4239,4047,3513,192,192,0,45,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100170,4194304,0,0
174,2.973132410330e+08,2.973133719898e+08,1.309567874670e+02,6936,6593,5818,343,343,0,65,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100174,4194304,0,0
176,2.973134570606e+08,2.973136299871e+08,1.729264735579e+02,9643,9176,8413,467,467,0,95,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100176,4194304,0,0
177,2.973137340413e+08,2.973137990000e+08,6.495867234468e+01,3403,3244,2939,159,159,0,30,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100177,4194304,0,0
179,2.973139150120e+08,2.973140100000e+08,9.498797661066e+01,5038,4786,4112,252,252,0,48,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100179,4194304,0,0
186,2.973143910390e+08,2.973145760000e+08,1.849609786272e+02,9444,9008,8185,436,436,0,82,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100186,4194304,0,0
187,2.973146640633e+08,2.973147269884e+08,6.292512220144e+01,3380,3198,2912,182,182,0,32,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100187,4194304,0,0
191,2.973149141369e+08,2.973150330000e+08,1.188631312847e+02,6327,6013,5291,314,314,0,56,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100191,4194304,0,0
192,2.973150980279e+08,2.973152449897e+08,1.469618425965e+02,7933,7540,6695,393,393,0,75,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100192,4194304,0,0
193,2.973153280854e+08,2.973154120000e+08,8.391456347704e+01,4690,4437,3852,253,253,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100193,4194304,0,0
196,2.973155260251e+08,2.973155910000e+08,6.497494316101e+01,3744,3555,2935,189,189,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100196,4194304,0,0
198,2.973156970165e+08,2.973159079539e+08,2.109373853207e+02,10996,10479,9638,517,517,0,102,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100198,4194304,0,0
199,2.973160140235e+08,2.973161199600e+08,1.059365340471e+02,5372,5111,4429,261,261,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100199,4194304,0,0
204,2.973163560824e+08,2.973164899770e+08,1.338945675492e+02,7642,7242,6634,400,400,0,76,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100204,4194304,0,0
205,2.973165760329e+08,2.973166630000e+08,8.696710944176e+01,4934,4697,4094,237,237,0,51,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100205,4194304,0,0
211,2.973170800691e+08,2.973172050000e+08,1.249309197664e+02,6593,6253,5565,340,340,0,65,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100211,4194304,0,0
212,2.973172770626e+08,2.973174320000e+08,1.549373655915e+02,8051,7663,6848,388,388,0,76,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100212,4194304,0,0
213,2.973175120298e+08,2.973176199661e+08,1.079362591505e+02,6233,5936,5320,297,297,0,64,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100213,4194304,0,0
215,2.973177080665e+08,2.973177800000e+08,7.193346828222e+01,4246,4026,3306,220,220,0,47,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100215,4194304,0,0
218,2.973179730198e+08,2.973182000000e+08,2.269802405238e+02,12020,11436,10578,584,584,0,116,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100218,4194304,0,0
219,2.973183190216e+08,2.973184239438e+08,1.049221680164e+02,5995,5672,5037,323,323,0,64,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100219,4194304,0,0
221,2.973185280892e+08,2.973186299982e+08,1.019090220332e+02,5567,5298,4572,269,269,0,55,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100221,4194304,0,0
222,2.973186950681e+08,2.973188039731e+08,1.089050132632e+02,5644,5362,4712,282,282,0,51,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100222,4194304,0,0
226,2.973190820337e+08,2.973192829865e+08,2.009528178573e+02,11058,10462,9712,596,596,0,111,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100226,4194304,0,0
229,2.973195340277e+08,2.973196459987e+08,1.119709916115e+02,6156,5827,4792,329,329,0,63,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100229,4194304,0,0
234,2.973197940229e+08,2.973198719775e+08,7.795463496447e+01,4687,4440,3723,247,247,0,50,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100234,4194304,0,0
242,2.973201680513e+08,2.973202679863e+08,9.993508422375e+01,5343,5056,4168,287,287,0,54,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100242,4194304,0,0
295,2.973220430151e+08,2.973221240000e+08,8.098487514257e+01,4840,4593,3961,247,247,0,53,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100295,4194304,0,0
313,2.973227030385e+08,2.973227590000e+08,5.596153020859e+01,3451,3248,2950,203,203,0,41,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100313,4194304,0,0
314,2.973228110159e+08,2.973228740000e+08,6.298413521051e+01,3343,3178,2867,165,165,0,32,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100314,4194304,0,0
315,2.973229150282e+08,2.973229850000e+08,6.997178995609e+01,4012,3787,3051,225,225,0,43,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100315,4194304,0,0
329,2.973235500213e+08,2.973236130000e+08,6.297873324156e+01,3574,3400,2706,174,174,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100329,4194304,0,0
333,2.973237460162e+08,2.973238470000e+08,1.009838070273e+02,5575,5275,4705,300,300,0,55,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100333,4194304,0,0
356,2.973248070140e+08,2.973249300000e+08,1.229860274792e+02,6998,6661,5989,337,337,0,70,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100356,4194304,0,0
357,2.973250070505e+08,2.973251220000e+08,1.149495290518e+02,5881,5602,4908,279,279,0,52,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100357,4194304,0,0
362,2.973253550311e+08,2.973254109930e+08,5.596184980869e+01,3399,3213,2935,186,186,0,39,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100362,4194304,0,0
368,2.973257400745e+08,2.973258550000e+08,1.149255279899e+02,6299,6012,5475,287,287,0,64,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100368,4194304,0,0
373,2.973260910570e+08,2.973262339761e+08,1.429191751480e+02,8239,7795,7014,444,444,0,88,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100373,4194304,0,0
374,2.973263310504e+08,2.973263940000e+08,6.294958245754e+01,3549,3364,3038,185,185,0,38,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100374,4194304,0,0
375,2.973264410155e+08,2.973265639682e+08,1.229526852965e+02,6439,6140,5552,299,299,0,60,e,T,2016,6,3,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40344100375,4194304,0,0
