#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.972951130000e+08,2.972951740000e+08,5.322951e+01,9.341385e-01,4.837705e+01,8.905427e-01,9.088389e-01,5.051345e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000001
2.972951740000e+08,2.972952350000e+08,5.144262e+01,9.183255e-01,4.650820e+01,8.731720e-01,9.040790e-01,5.256946e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000001
2.972952350000e+08,2.972952960000e+08,5.206557e+01,9.238690e-01,4.772131e+01,8.844866e-01,9.165617e-01,4.907081e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000001
2.972955290000e+08,2.972955900000e+08,4.896721e+01,8.959582e-01,4.281967e+01,8.378317e-01,8.744560e-01,6.062467e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000003
2.972957860000e+08,2.972958470000e+08,5.075410e+01,9.121592e-01,4.445901e+01,8.537191e-01,8.759690e-01,5.923918e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000007
2.972960520000e+08,2.972961130000e+08,5.247541e+01,9.274980e-01,4.326229e+01,8.421507e-01,8.244299e-01,6.724490e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000009
2.972962060000e+08,2.972962670000e+08,4.667213e+01,8.747096e-01,4.068853e+01,8.167160e-01,8.717949e-01,6.265650e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000011
2.972962670000e+08,2.972963280000e+08,4.681967e+01,8.760911e-01,4.029508e+01,8.127577e-01,8.606443e-01,6.480300e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000011
2.972966260000e+08,2.972966870000e+08,5.031147e+01,9.081730e-01,4.088525e+01,8.186879e-01,8.126426e-01,7.043472e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000017
2.972967440000e+08,2.972968050000e+08,5.326229e+01,9.344262e-01,4.873771e+01,8.938561e-01,9.150508e-01,4.891335e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972968050000e+08,2.972968660000e+08,5.254099e+01,9.280774e-01,4.816393e+01,8.885790e-01,9.166927e-01,4.881345e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000018
2.972971310000e+08,2.972971920000e+08,5.126229e+01,9.167145e-01,4.467213e+01,8.557628e-01,8.714423e-01,5.985556e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000022
2.972973620000e+08,2.972974230000e+08,5.262295e+01,9.288010e-01,4.580328e+01,8.665295e-01,8.704050e-01,5.927920e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000025
2.972975600000e+08,2.972976210000e+08,5.491803e+01,9.488391e-01,4.762295e+01,8.835746e-01,8.671642e-01,5.863890e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000027
2.972977710000e+08,2.972978320000e+08,4.714754e+01,8.791533e-01,4.295082e+01,8.391137e-01,9.109875e-01,5.309911e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000029
2.972981290000e+08,2.972981900000e+08,5.067213e+01,9.114224e-01,4.606557e+01,8.690071e-01,9.090909e-01,5.170800e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.972981900000e+08,2.972982510000e+08,5.013115e+01,9.065440e-01,4.583607e+01,8.668396e-01,9.143231e-01,5.061311e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000035
2.972984850000e+08,2.972985460000e+08,4.726229e+01,8.802226e-01,4.313115e+01,8.408734e-01,9.125910e-01,5.260097e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000039
2.972985460000e+08,2.972986070000e+08,5.090164e+01,9.134840e-01,4.595082e+01,8.679240e-01,9.027375e-01,5.317686e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000039
2.972990120000e+08,2.972990730000e+08,5.011475e+01,9.063958e-01,4.521312e+01,8.609289e-01,9.021917e-01,5.372663e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000046
2.972990730000e+08,2.972991340000e+08,4.909836e+01,8.971573e-01,4.488525e+01,8.578017e-01,9.141903e-01,5.117856e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000046
2.972991340000e+08,2.972991950000e+08,5.181967e+01,9.216847e-01,4.680328e+01,8.759377e-01,9.031952e-01,5.259288e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000046
2.972993970000e+08,2.972994580000e+08,4.539344e+01,8.626441e-01,4.111475e+01,8.209826e-01,9.057422e-01,5.552640e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000049
2.972994580000e+08,2.972995190000e+08,5.083607e+01,9.128954e-01,4.609836e+01,8.693163e-01,9.068043e-01,5.220402e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000049
2.972996150000e+08,2.972996760000e+08,5.447541e+01,9.450077e-01,5.024590e+01,9.075810e-01,9.223593e-01,4.642262e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.972996760000e+08,2.972997370000e+08,5.318033e+01,9.337069e-01,4.918033e+01,8.979058e-01,9.247842e-01,4.630568e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.972997370000e+08,2.972997980000e+08,4.985246e+01,9.040207e-01,4.586885e+01,8.671496e-01,9.200920e-01,4.917025e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.972997980000e+08,2.972998590000e+08,5.647541e+01,9.621987e-01,5.191803e+01,9.225591e-01,9.193034e-01,4.640476e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000051
2.973000830000e+08,2.973001440000e+08,5.045901e+01,9.095037e-01,4.627869e+01,8.710150e-01,9.171540e-01,4.968469e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000053
2.973001950000e+08,2.973002560000e+08,4.711475e+01,8.788475e-01,4.178688e+01,8.276659e-01,8.869172e-01,5.907401e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000054
2.973003470000e+08,2.973004080000e+08,5.137705e+01,9.177400e-01,4.696721e+01,8.774704e-01,9.141672e-01,5.003684e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000055
2.973004080000e+08,2.973004690000e+08,5.204918e+01,9.237236e-01,4.800000e+01,8.870655e-01,9.222047e-01,4.753554e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000055
2.973004690000e+08,2.973005300000e+08,4.375410e+01,8.469240e-01,4.037705e+01,8.135839e-01,9.228175e-01,5.165864e-03,2.200000e+01,1.800000e+01,9.840000e+02,40344000055
2.973007170000e+08,2.973007780000e+08,4.885246e+01,8.949078e-01,4.421312e+01,8.513549e-01,9.050335e-01,5.370434e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000057
2.973008210000e+08,2.973008820000e+08,5.391803e+01,9.401607e-01,4.737705e+01,8.812905e-01,8.786865e-01,5.692978e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000058
2.973011640000e+08,2.973012250000e+08,4.563934e+01,8.649774e-01,4.118033e+01,8.216370e-01,9.022989e-01,5.627174e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000061
2.973012250000e+08,2.973012860000e+08,4.832787e+01,8.900899e-01,4.377049e+01,8.470827e-01,9.056988e-01,5.382535e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000061
2.973015690000e+08,2.973016300000e+08,5.124590e+01,9.165679e-01,4.468853e+01,8.559198e-01,8.720409e-01,5.974609e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000067
2.973017340000e+08,2.973017950000e+08,5.680328e+01,9.649877e-01,5.300000e+01,9.321225e-01,9.330447e-01,4.246118e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000068
2.973017950000e+08,2.973018560000e+08,4.865574e+01,8.931042e-01,4.531147e+01,8.618649e-01,9.312668e-01,4.643958e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000068
2.973018560000e+08,2.973019170000e+08,4.686885e+01,8.765511e-01,4.388525e+01,8.481924e-01,9.363414e-01,4.566028e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000068
2.973023520000e+08,2.973024130000e+08,4.673771e+01,8.753239e-01,4.055738e+01,8.153987e-01,8.677657e-01,6.344168e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000075
2.973024130000e+08,2.973024740000e+08,4.911475e+01,8.973070e-01,4.298361e+01,8.394339e-01,8.751669e-01,6.038644e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344000075
2.973026860000e+08,2.973027480000e+08,5.048387e+01,9.023613e-01,4.622581e+01,8.634683e-01,9.156550e-01,4.967336e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100080
2.973027480000e+08,2.973028090000e+08,5.347541e+01,9.362938e-01,4.891803e+01,8.955082e-01,9.147762e-01,4.888728e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100080
2.973031050000e+08,2.973031660000e+08,5.060656e+01,9.108324e-01,4.406557e+01,8.499332e-01,8.707483e-01,6.038043e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100085
2.973031660000e+08,2.973032270000e+08,4.688525e+01,8.767044e-01,4.072131e+01,8.170450e-01,8.685315e-01,6.318597e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100085
2.973033630000e+08,2.973034240000e+08,5.250820e+01,9.277878e-01,4.608197e+01,8.691617e-01,8.776147e-01,5.790793e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100088
2.973035440000e+08,2.973036050000e+08,4.918033e+01,8.979058e-01,4.539344e+01,8.626441e-01,9.230000e-01,4.867272e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973036050000e+08,2.973036660000e+08,5.177049e+01,9.212473e-01,4.768853e+01,8.841828e-01,9.211527e-01,4.795714e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973036660000e+08,2.973037270000e+08,4.637705e+01,8.719401e-01,4.254099e+01,8.351007e-01,9.172853e-01,5.178777e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973037270000e+08,2.973037880000e+08,5.177049e+01,9.212473e-01,4.804918e+01,8.875198e-01,9.281191e-01,4.596239e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100090
2.973039730000e+08,2.973040340000e+08,5.021312e+01,9.072849e-01,4.190164e+01,8.288016e-01,8.344760e-01,6.715277e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100091
2.973040960000e+08,2.973041570000e+08,4.526229e+01,8.613970e-01,3.836066e+01,7.930090e-01,8.475190e-01,6.841469e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100092
2.973044450000e+08,2.973045060000e+08,5.067213e+01,9.114224e-01,4.640984e+01,8.722482e-01,9.158849e-01,4.992384e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100097
2.973045060000e+08,2.973045670000e+08,4.940984e+01,8.999985e-01,4.498361e+01,8.587410e-01,9.104180e-01,5.201865e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100097
2.973045670000e+08,2.973046280000e+08,4.867213e+01,8.932546e-01,4.459016e+01,8.549774e-01,9.161334e-01,5.087082e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100097
2.973047900000e+08,2.973048510000e+08,5.350820e+01,9.365808e-01,4.549180e+01,8.635782e-01,8.501838e-01,6.246844e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100098
2.973052330000e+08,2.973052940000e+08,4.873771e+01,8.938561e-01,4.103279e+01,8.201638e-01,8.419105e-01,6.690938e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100106
2.973053720000e+08,2.973054330000e+08,4.873771e+01,8.938561e-01,4.411475e+01,8.504074e-01,9.051463e-01,5.373894e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100107
2.973054330000e+08,2.973054940000e+08,4.775410e+01,8.847904e-01,4.265574e+01,8.362263e-01,8.932372e-01,5.721673e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100107
2.973057850000e+08,2.973058460000e+08,5.411475e+01,9.418743e-01,4.926229e+01,8.986537e-01,9.103302e-01,4.972787e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100110
2.973058460000e+08,2.973059070000e+08,5.160656e+01,9.197875e-01,4.645901e+01,8.727102e-01,9.002541e-01,5.340878e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100110
2.973060320000e+08,2.973060930000e+08,4.909836e+01,8.971573e-01,4.290164e+01,8.386332e-01,8.737897e-01,6.068097e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100111
2.973060930000e+08,2.973061540000e+08,4.550820e+01,8.637338e-01,3.952459e+01,8.049498e-01,8.685158e-01,6.413807e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100111
2.973062630000e+08,2.973063240000e+08,5.563934e+01,9.550499e-01,4.704918e+01,8.782358e-01,8.456099e-01,6.202101e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100113
2.973064220000e+08,2.973064830000e+08,4.581967e+01,8.666846e-01,4.270492e+01,8.367082e-01,9.320214e-01,4.761108e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973064830000e+08,2.973065440000e+08,4.683607e+01,8.762445e-01,4.359016e+01,8.453359e-01,9.306965e-01,4.751452e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973065440000e+08,2.973066050000e+08,5.180328e+01,9.215390e-01,4.793443e+01,8.864594e-01,9.253165e-01,4.676426e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973066050000e+08,2.973066660000e+08,4.968853e+01,9.025331e-01,4.583607e+01,8.668396e-01,9.224678e-01,4.857621e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100114
2.973068870000e+08,2.973069480000e+08,4.660656e+01,8.740949e-01,4.339344e+01,8.434263e-01,9.310588e-01,4.751598e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973069480000e+08,2.973070090000e+08,5.447541e+01,9.450077e-01,5.026229e+01,9.077290e-01,9.226602e-01,4.634012e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973070090000e+08,2.973070700000e+08,5.555738e+01,9.543462e-01,5.195082e+01,9.228504e-01,9.350841e-01,4.232189e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973070700000e+08,2.973071310000e+08,5.080328e+01,9.126011e-01,4.742623e+01,8.817478e-01,9.335269e-01,4.474819e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100116
2.973072830000e+08,2.973073440000e+08,4.819672e+01,8.888814e-01,4.490164e+01,8.579583e-01,9.316326e-01,4.654501e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973073440000e+08,2.973074050000e+08,5.086885e+01,9.131898e-01,4.727869e+01,8.803751e-01,9.294232e-01,4.597767e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973074050000e+08,2.973074660000e+08,4.596721e+01,8.680788e-01,4.255738e+01,8.352616e-01,9.258202e-01,4.948996e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973074660000e+08,2.973075270000e+08,4.808197e+01,8.878226e-01,4.504918e+01,8.593668e-01,9.369246e-01,4.488758e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973075270000e+08,2.973075880000e+08,5.201639e+01,9.234326e-01,4.806557e+01,8.876712e-01,9.240466e-01,4.703113e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973075880000e+08,2.973076490000e+08,4.583607e+01,8.668396e-01,4.293443e+01,8.389536e-01,9.366953e-01,4.605202e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100117
2.973079290000e+08,2.973079900000e+08,4.608197e+01,8.691617e-01,4.254099e+01,8.351007e-01,9.231590e-01,5.023476e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100119
2.973079900000e+08,2.973080520000e+08,5.212903e+01,9.169465e-01,4.829032e+01,8.825396e-01,9.263614e-01,4.594173e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100119
2.973080520000e+08,2.973081130000e+08,4.685246e+01,8.763978e-01,4.349180e+01,8.443817e-01,9.282715e-01,4.826721e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100119
2.973082590000e+08,2.973083200000e+08,5.359016e+01,9.372979e-01,4.524590e+01,8.612410e-01,8.442949e-01,6.341486e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100120
2.973084150000e+08,2.973084760000e+08,5.283607e+01,9.306799e-01,4.708197e+01,8.785417e-01,8.910953e-01,5.487257e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100122
2.973084760000e+08,2.973085370000e+08,5.398361e+01,9.407322e-01,4.832787e+01,8.900899e-01,8.952323e-01,5.336858e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100122
2.973087370000e+08,2.973087980000e+08,5.129508e+01,9.170076e-01,4.567213e+01,8.652881e-01,8.903803e-01,5.585078e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100125
2.973089830000e+08,2.973090440000e+08,5.450820e+01,9.452920e-01,4.534426e+01,8.621766e-01,8.318797e-01,6.485516e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100127
2.973092360000e+08,2.973092970000e+08,5.134426e+01,9.174471e-01,4.554099e+01,8.640449e-01,8.869732e-01,5.657637e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100131
2.973100250000e+08,2.973100860000e+08,4.619672e+01,8.702433e-01,4.185246e+01,8.283151e-01,9.059617e-01,5.498406e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973100860000e+08,2.973101470000e+08,4.557377e+01,8.643558e-01,4.104918e+01,8.203276e-01,9.007194e-01,5.671586e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973101470000e+08,2.973102080000e+08,5.080328e+01,9.126011e-01,4.614754e+01,8.697799e-01,9.083576e-01,5.182818e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973102080000e+08,2.973102690000e+08,5.277049e+01,9.301022e-01,4.798361e+01,8.869141e-01,9.092886e-01,5.061991e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100142
2.973104360000e+08,2.973104970000e+08,4.931147e+01,8.991023e-01,4.508197e+01,8.596793e-01,9.142287e-01,5.105748e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100143
2.973108910000e+08,2.973109520000e+08,5.109836e+01,9.152476e-01,4.165574e+01,8.263661e-01,8.152069e-01,6.951977e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100149
2.973114600000e+08,2.973115210000e+08,5.077049e+01,9.123065e-01,4.050820e+01,8.149042e-01,7.978689e-01,7.216253e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100158
2.973115820000e+08,2.973116430000e+08,5.355738e+01,9.370111e-01,4.190164e+01,8.288016e-01,7.823691e-01,7.219241e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100159
2.973117090000e+08,2.973117700000e+08,5.036066e+01,9.086168e-01,4.129508e+01,8.227810e-01,8.199870e-01,6.931781e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100160
2.973118180000e+08,2.973118790000e+08,4.354099e+01,8.448589e-01,3.326229e+01,7.384331e-01,7.639307e-01,8.240104e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100161
2.973119340000e+08,2.973119950000e+08,4.801639e+01,8.872170e-01,4.104918e+01,8.203276e-01,8.548993e-01,6.507775e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100162
2.973120940000e+08,2.973121550000e+08,4.995082e+01,9.049121e-01,4.504918e+01,8.593668e-01,9.018707e-01,5.389337e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100163
2.973121550000e+08,2.973122160000e+08,5.167213e+01,9.203717e-01,4.631147e+01,8.713235e-01,8.962563e-01,5.431300e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100163
2.973122160000e+08,2.973122770000e+08,5.147541e+01,9.186181e-01,4.631147e+01,8.713235e-01,8.996815e-01,5.361299e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100163
2.973127170000e+08,2.973127780000e+08,5.657377e+01,9.630363e-01,4.732787e+01,8.808330e-01,8.365691e-01,6.294271e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100168
2.973128840000e+08,2.973129450000e+08,5.131147e+01,9.171541e-01,4.470492e+01,8.560768e-01,8.712460e-01,5.986578e-03,2.200000e+01,1.800000e+01,9.830000e+02,40344100170
2.973132410000e+08,2.973133020000e+08,4.757377e+01,8.831182e-01,4.183607e+01,8.281528e-01,8.793935e-01,6.045445e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100174
2.973133020000e+08,2.973133630000e+08,5.362295e+01,9.375845e-01,4.739344e+01,8.814430e-01,8.838276e-01,5.602670e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100174
2.973134570000e+08,2.973135180000e+08,5.126229e+01,9.167145e-01,4.721312e+01,8.797644e-01,9.210106e-01,4.823396e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100176
2.973135180000e+08,2.973135790000e+08,5.396721e+01,9.405894e-01,4.924590e+01,8.985042e-01,9.125152e-01,4.924436e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100176
2.973137340000e+08,2.973137950000e+08,5.031147e+01,9.081730e-01,4.547541e+01,8.634226e-01,9.038775e-01,5.320701e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100177
2.973139150000e+08,2.973139760000e+08,5.001639e+01,9.055059e-01,4.318033e+01,8.413526e-01,8.633235e-01,6.218886e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100179
2.973143910000e+08,2.973144520000e+08,5.036066e+01,9.086168e-01,4.540984e+01,8.627998e-01,9.016927e-01,5.371698e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100186
2.973144520000e+08,2.973145130000e+08,4.365574e+01,8.459715e-01,4.003279e+01,8.101081e-01,9.170109e-01,5.345793e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100186
2.973145130000e+08,2.973145740000e+08,5.168853e+01,9.205177e-01,4.701639e+01,8.779297e-01,9.096099e-01,5.106532e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100186
2.973146640000e+08,2.973147250000e+08,5.124590e+01,9.165679e-01,4.667213e+01,8.747096e-01,9.107485e-01,5.099322e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100187
2.973149140000e+08,2.973149750000e+08,5.140984e+01,9.180328e-01,4.516393e+01,8.604606e-01,8.785077e-01,5.833902e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100191
2.973150980000e+08,2.973151590000e+08,5.186885e+01,9.221220e-01,4.554099e+01,8.640449e-01,8.780025e-01,5.818420e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100192
2.973151590000e+08,2.973152200000e+08,5.150820e+01,9.189106e-01,4.629508e+01,8.711691e-01,8.987906e-01,5.380673e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100192
2.973153280000e+08,2.973153890000e+08,5.245901e+01,9.273531e-01,4.559016e+01,8.645113e-01,8.690625e-01,5.963244e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100193
2.973155260000e+08,2.973155870000e+08,5.495082e+01,9.491223e-01,4.531147e+01,8.618649e-01,8.245823e-01,6.569036e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100196
2.973156970000e+08,2.973157580000e+08,5.037705e+01,9.087647e-01,4.652459e+01,8.733259e-01,9.235275e-01,4.793981e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100198
2.973157580000e+08,2.973158190000e+08,4.855738e+01,8.922009e-01,4.475410e+01,8.565475e-01,9.216745e-01,4.936825e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100198
2.973158190000e+08,2.973158800000e+08,4.780328e+01,8.852459e-01,4.390164e+01,8.483508e-01,9.183813e-01,5.070053e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100198
2.973160140000e+08,2.973160750000e+08,4.503279e+01,8.592104e-01,3.911475e+01,8.007656e-01,8.685839e-01,6.446156e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100199
2.973163560000e+08,2.973164170000e+08,5.181967e+01,9.216847e-01,4.767213e+01,8.840308e-01,9.199620e-01,4.826371e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100204
2.973164170000e+08,2.973164780000e+08,5.827869e+01,9.774397e-01,5.314754e+01,9.334191e-01,9.119550e-01,4.752469e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100204
2.973165760000e+08,2.973166370000e+08,5.485246e+01,9.482725e-01,4.744262e+01,8.819002e-01,8.649133e-01,5.909212e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100205
2.973170800000e+08,2.973171410000e+08,5.063934e+01,9.111274e-01,4.527869e+01,8.615530e-01,8.941405e-01,5.535526e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100211
2.973171410000e+08,2.973172020000e+08,4.944262e+01,9.002970e-01,4.386885e+01,8.480339e-01,8.872679e-01,5.758847e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100211
2.973172770000e+08,2.973173380000e+08,4.819672e+01,8.888814e-01,4.352459e+01,8.446999e-01,9.030612e-01,5.456746e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100212
2.973173380000e+08,2.973173990000e+08,4.655738e+01,8.736336e-01,4.142623e+01,8.240865e-01,8.897887e-01,5.876209e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100212
2.973175120000e+08,2.973175730000e+08,5.721312e+01,9.684626e-01,5.152459e+01,9.190568e-01,9.005731e-01,5.065226e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100213
2.973177080000e+08,2.973177690000e+08,5.511475e+01,9.505370e-01,4.532787e+01,8.620208e-01,8.224272e-01,6.590800e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100215
2.973179730000e+08,2.973180340000e+08,5.124590e+01,9.165679e-01,4.722951e+01,8.799171e-01,9.216251e-01,4.806968e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100218
2.973180340000e+08,2.973180950000e+08,5.150820e+01,9.189106e-01,4.770492e+01,8.843347e-01,9.261617e-01,4.665317e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100218
2.973180950000e+08,2.973181560000e+08,4.985246e+01,9.040207e-01,4.613115e+01,8.696254e-01,9.253535e-01,4.765959e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100218
2.973183190000e+08,2.973183800000e+08,5.524590e+01,9.516672e-01,4.918033e+01,8.979058e-01,8.902077e-01,5.385383e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100219
2.973185280000e+08,2.973185890000e+08,5.362295e+01,9.375845e-01,4.626229e+01,8.708607e-01,8.627331e-01,6.017012e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100221
2.973186950000e+08,2.973187560000e+08,4.629508e+01,8.711691e-01,4.026229e+01,8.124270e-01,8.696884e-01,6.334919e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100222
2.973190820000e+08,2.973191430000e+08,5.509836e+01,9.503956e-01,5.113115e+01,9.155411e-01,9.279976e-01,4.458744e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100226
2.973191430000e+08,2.973192040000e+08,5.132787e+01,9.173006e-01,4.732787e+01,8.808330e-01,9.220696e-01,4.790642e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100226
2.973192040000e+08,2.973192650000e+08,4.926229e+01,8.986537e-01,4.595082e+01,8.679240e-01,9.327787e-01,4.567941e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100226
2.973195340000e+08,2.973195950000e+08,5.185246e+01,9.219763e-01,4.313115e+01,8.408734e-01,8.318052e-01,6.650702e-03,2.200000e+01,1.700000e+01,9.830000e+02,40344100229
