#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.048704930000e+08,4.048705540000e+08,2.480328e+01,6.376607e-01,2.286885e+01,6.122901e-01,3.426229e+00,6.885246e+00,6.836066e+00,4.278688e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.220092e-01,6.893976e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.540437e+01,1.446588e+01,1.297512e+01,54468600001
4.048705540000e+08,4.048706150000e+08,2.372131e+01,6.235976e-01,2.183607e+01,5.983045e-01,2.901639e+00,7.049181e+00,6.442623e+00,3.934426e+00,1.344262e+00,1.639344e-01,0.000000e+00,9.205253e-01,7.110468e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.496811e+01,1.472606e+01,1.312358e+01,54468600001
4.048706150000e+08,4.048706760000e+08,2.409836e+01,6.285341e-01,2.216393e+01,6.027796e-01,3.131148e+00,6.606557e+00,6.672131e+00,4.327869e+00,1.327869e+00,9.836066e-02,0.000000e+00,9.197279e-01,7.086853e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.538986e+01,1.454208e+01,1.287301e+01,54468600001
4.048706760000e+08,4.048707370000e+08,2.485246e+01,6.382926e-01,2.288525e+01,6.125095e-01,3.557377e+00,6.606557e+00,6.885246e+00,4.081967e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.208443e-01,6.934011e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.506883e+01,1.452714e+01,1.297191e+01,54468600001
4.048707370000e+08,4.048707980000e+08,2.385246e+01,6.253191e-01,2.209836e+01,6.018872e-01,3.147541e+00,6.590164e+00,6.393443e+00,4.360656e+00,1.524590e+00,8.196721e-02,0.000000e+00,9.264605e-01,6.842933e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.496157e+01,1.457508e+01,1.295347e+01,54468600001
4.048707980000e+08,4.048708590000e+08,2.473771e+01,6.368172e-01,2.278688e+01,6.111919e-01,3.180328e+00,6.459016e+00,7.344262e+00,4.442623e+00,1.213115e+00,1.475410e-01,0.000000e+00,9.211398e-01,6.938203e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.521820e+01,1.468703e+01,1.307582e+01,54468600001
4.048708590000e+08,4.048709200000e+08,2.577049e+01,6.499747e-01,2.363935e+01,6.225193e-01,3.344262e+00,7.147541e+00,7.262295e+00,4.311475e+00,1.409836e+00,1.639344e-01,0.000000e+00,9.173028e-01,6.946652e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.542385e+01,1.468045e+01,1.296686e+01,54468600001
4.048709200000e+08,4.048709810000e+08,2.490164e+01,6.389238e-01,2.295082e+01,6.133865e-01,3.278688e+00,7.524590e+00,6.311475e+00,4.131147e+00,1.590164e+00,1.147541e-01,0.000000e+00,9.216590e-01,6.894469e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.537463e+01,1.464329e+01,1.301728e+01,54468600001
4.048709810000e+08,4.048710420000e+08,2.393443e+01,6.263925e-01,2.193443e+01,5.996505e-01,3.295082e+00,6.426229e+00,6.688525e+00,4.245902e+00,1.163934e+00,1.147541e-01,0.000000e+00,9.164383e-01,7.242337e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.528349e+01,1.462533e+01,1.288416e+01,54468600001
4.048710420000e+08,4.048711030000e+08,2.480328e+01,6.376607e-01,2.270492e+01,6.100916e-01,3.114754e+00,6.819672e+00,7.213115e+00,4.147541e+00,1.213115e+00,1.967213e-01,0.000000e+00,9.153998e-01,7.154372e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.533338e+01,1.444773e+01,1.314578e+01,54468600001
4.048711030000e+08,4.048711640000e+08,2.473771e+01,6.368172e-01,2.265574e+01,6.094306e-01,3.442623e+00,6.868853e+00,6.688525e+00,3.934426e+00,1.459016e+00,2.622951e-01,0.000000e+00,9.158383e-01,7.146971e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.486383e+01,1.465425e+01,1.303133e+01,54468600001
4.048711640000e+08,4.048712250000e+08,2.429508e+01,6.310943e-01,2.222951e+01,6.036706e-01,3.229508e+00,6.721312e+00,6.918033e+00,3.918033e+00,1.295082e+00,1.475410e-01,0.000000e+00,9.149798e-01,7.245074e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.515302e+01,1.455340e+01,1.296173e+01,54468600001
4.048712250000e+08,4.048712860000e+08,2.298361e+01,6.138244e-01,2.070492e+01,5.826018e-01,2.885246e+00,5.967213e+00,6.475410e+00,3.754098e+00,1.540984e+00,8.196721e-02,0.000000e+00,9.008559e-01,7.981547e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.512858e+01,1.478273e+01,1.290649e+01,54468600001
4.048712860000e+08,4.048713470000e+08,2.531148e+01,6.441601e-01,2.331148e+01,6.181871e-01,3.393443e+00,6.786885e+00,7.311475e+00,4.459016e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.209844e-01,6.865289e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.524732e+01,1.452637e+01,1.297124e+01,54468600001
4.048713470000e+08,4.048714080000e+08,2.359016e+01,6.218714e-01,2.152459e+01,5.940220e-01,2.836066e+00,6.295082e+00,6.803279e+00,4.016394e+00,1.393443e+00,1.803279e-01,0.000000e+00,9.124392e-01,7.451205e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.506252e+01,1.449209e+01,1.318393e+01,54468600001
4.048714080000e+08,4.048714690000e+08,2.519672e+01,6.426982e-01,2.347541e+01,6.203570e-01,3.836066e+00,7.163934e+00,7.098361e+00,3.918033e+00,1.262295e+00,1.967213e-01,0.000000e+00,9.316851e-01,6.435101e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.495265e+01,1.468793e+01,1.307927e+01,54468600001
4.048714690000e+08,4.048715300000e+08,2.419672e+01,6.298155e-01,2.222951e+01,6.036706e-01,3.065574e+00,7.131147e+00,6.590164e+00,4.065574e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.186992e-01,7.113624e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.484631e+01,1.462944e+01,1.300214e+01,54468600001
4.048715300000e+08,4.048715910000e+08,2.504918e+01,6.408138e-01,2.322951e+01,6.170993e-01,3.459016e+00,6.557377e+00,7.311475e+00,4.245902e+00,1.524590e+00,1.311475e-01,0.000000e+00,9.273560e-01,6.639898e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.521412e+01,1.480831e+01,1.294807e+01,54468600001
4.048715910000e+08,4.048716520000e+08,2.324590e+01,6.173171e-01,2.114754e+01,5.887962e-01,3.459016e+00,6.163934e+00,6.377049e+00,3.573771e+00,1.459016e+00,1.147541e-01,0.000000e+00,9.097320e-01,7.610014e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.536868e+01,1.456816e+01,1.299611e+01,54468600001
4.048716520000e+08,4.048717130000e+08,2.396721e+01,6.268214e-01,2.190164e+01,5.992022e-01,3.508197e+00,6.327869e+00,6.442623e+00,4.245902e+00,1.278689e+00,9.836066e-02,0.000000e+00,9.138167e-01,7.339516e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.519978e+01,1.454326e+01,1.290815e+01,54468600001
4.048717130000e+08,4.048717740000e+08,2.532787e+01,6.443686e-01,2.322951e+01,6.170993e-01,3.459016e+00,6.655738e+00,7.065574e+00,4.639344e+00,1.180328e+00,2.295082e-01,0.000000e+00,9.171521e-01,7.012893e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.508835e+01,1.456550e+01,1.305067e+01,54468600001
4.048717740000e+08,4.048718350000e+08,2.513115e+01,6.418614e-01,2.311475e+01,6.155732e-01,3.475410e+00,7.049181e+00,6.524590e+00,4.245902e+00,1.524590e+00,2.950820e-01,0.000000e+00,9.197652e-01,6.938233e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.520114e+01,1.461001e+01,1.310439e+01,54468600001
4.048718350000e+08,4.048718960000e+08,2.483607e+01,6.380820e-01,2.267213e+01,6.096510e-01,3.032787e+00,7.147541e+00,6.868853e+00,3.950820e+00,1.491803e+00,1.803279e-01,0.000000e+00,9.128713e-01,7.245679e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.536899e+01,1.462285e+01,1.311966e+01,54468600001
4.048718960000e+08,4.048719570000e+08,2.354098e+01,6.212229e-01,2.150820e+01,5.937958e-01,3.000000e+00,6.672131e+00,6.409836e+00,3.868852e+00,1.442623e+00,1.147541e-01,0.000000e+00,9.136490e-01,7.412183e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.552325e+01,1.452729e+01,1.289824e+01,54468600001
4.048719570000e+08,4.048720180000e+08,2.477049e+01,6.372390e-01,2.286885e+01,6.122901e-01,3.098361e+00,6.918033e+00,6.885246e+00,4.426229e+00,1.393443e+00,1.475410e-01,0.000000e+00,9.232296e-01,6.848878e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.539813e+01,1.465442e+01,1.288237e+01,54468600001
4.048720180000e+08,4.048720790000e+08,2.513115e+01,6.418614e-01,2.295082e+01,6.133865e-01,3.655738e+00,6.622951e+00,7.016394e+00,4.213115e+00,1.262295e+00,1.803279e-01,0.000000e+00,9.132420e-01,7.189136e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.489485e+01,1.463286e+01,1.285487e+01,54468600001
4.048720790000e+08,4.048721400000e+08,2.495082e+01,6.395544e-01,2.288525e+01,6.125095e-01,3.278688e+00,6.983606e+00,6.836066e+00,4.229508e+00,1.377049e+00,1.803279e-01,0.000000e+00,9.172142e-01,7.063272e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.534349e+01,1.460559e+01,1.315173e+01,54468600001
4.048721400000e+08,4.048722010000e+08,2.452459e+01,6.340681e-01,2.262295e+01,6.089894e-01,3.393443e+00,6.508197e+00,7.049181e+00,4.147541e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.224599e-01,6.914665e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.511948e+01,1.457516e+01,1.290414e+01,54468600001
4.048722010000e+08,4.048722620000e+08,2.360656e+01,6.220874e-01,2.175410e+01,5.971805e-01,3.540984e+00,6.393443e+00,6.786885e+00,3.639344e+00,1.262295e+00,1.311475e-01,0.000000e+00,9.215278e-01,7.086485e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.526261e+01,1.450828e+01,1.308357e+01,54468600001
4.048722620000e+08,4.048723230000e+08,2.378688e+01,6.244589e-01,2.206557e+01,6.014405e-01,2.983607e+00,6.655738e+00,6.704918e+00,4.262295e+00,1.311475e+00,1.475410e-01,0.000000e+00,9.276361e-01,6.801679e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.562333e+01,1.460653e+01,1.304643e+01,54468600001
4.048723810000e+08,4.048724420000e+08,2.465574e+01,6.357613e-01,2.263935e+01,6.092100e-01,3.409836e+00,6.688525e+00,7.163934e+00,4.213115e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.182181e-01,7.066065e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.533867e+01,1.461542e+01,1.293527e+01,54468600002
4.048724420000e+08,4.048725030000e+08,2.450820e+01,6.338562e-01,2.221312e+01,6.034480e-01,3.360656e+00,6.622951e+00,6.573771e+00,4.114754e+00,1.426229e+00,1.147541e-01,0.000000e+00,9.063545e-01,7.534804e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.521210e+01,1.433773e+01,1.301638e+01,54468600002
4.048725030000e+08,4.048725640000e+08,2.377049e+01,6.242437e-01,2.168852e+01,5.962797e-01,3.196721e+00,6.803279e+00,6.344262e+00,4.098361e+00,1.147541e+00,9.836066e-02,0.000000e+00,9.124138e-01,7.423861e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.539229e+01,1.469781e+01,1.309010e+01,54468600002
4.048725640000e+08,4.048726250000e+08,2.429508e+01,6.310943e-01,2.232787e+01,6.050047e-01,3.327869e+00,7.868853e+00,5.836066e+00,3.770492e+00,1.442623e+00,8.196721e-02,0.000000e+00,9.190283e-01,7.086094e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.529587e+01,1.465807e+01,1.298158e+01,54468600002
4.048726250000e+08,4.048726860000e+08,2.434426e+01,6.317328e-01,2.219672e+01,6.032252e-01,3.098361e+00,6.409836e+00,6.885246e+00,4.311475e+00,1.344262e+00,1.475410e-01,0.000000e+00,9.117845e-01,7.359618e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.529587e+01,1.442453e+01,1.308110e+01,54468600002
4.048726860000e+08,4.048727470000e+08,2.401639e+01,6.274642e-01,2.186885e+01,5.987535e-01,3.278688e+00,7.098361e+00,6.655738e+00,3.295082e+00,1.344262e+00,1.967213e-01,0.000000e+00,9.105802e-01,7.455162e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.537429e+01,1.453628e+01,1.292317e+01,54468600002
4.048727470000e+08,4.048728080000e+08,2.395082e+01,6.266071e-01,2.181967e+01,5.980799e-01,2.852459e+00,7.032787e+00,6.295082e+00,4.196721e+00,1.245902e+00,1.967213e-01,0.000000e+00,9.110199e-01,7.448784e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.524515e+01,1.454997e+01,1.298121e+01,54468600002
4.048728080000e+08,4.048728690000e+08,2.445902e+01,6.332199e-01,2.234426e+01,6.052268e-01,3.098361e+00,6.819672e+00,7.196721e+00,4.049181e+00,1.065574e+00,1.147541e-01,0.000000e+00,9.135389e-01,7.275947e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.525027e+01,1.445598e+01,1.293464e+01,54468600002
4.048728690000e+08,4.048729300000e+08,2.344262e+01,6.199237e-01,2.162295e+01,5.953777e-01,3.032787e+00,6.672131e+00,6.704918e+00,3.606557e+00,1.442623e+00,1.639344e-01,0.000000e+00,9.223776e-01,7.075869e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.549780e+01,1.458119e+01,1.291311e+01,54468600002
4.048729300000e+08,4.048729910000e+08,2.481967e+01,6.378713e-01,2.296721e+01,6.136055e-01,3.426229e+00,6.639344e+00,7.344262e+00,3.967213e+00,1.393443e+00,1.967213e-01,0.000000e+00,9.253633e-01,6.754130e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.549558e+01,1.458865e+01,1.311227e+01,54468600002
4.048729910000e+08,4.048730520000e+08,2.419672e+01,6.298155e-01,2.198361e+01,6.003224e-01,3.721312e+00,6.327869e+00,6.147541e+00,4.262295e+00,1.409836e+00,1.147541e-01,0.000000e+00,9.085366e-01,7.503289e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.509583e+01,1.442595e+01,1.273580e+01,54468600002
4.048730520000e+08,4.048731130000e+08,2.431148e+01,6.313072e-01,2.260656e+01,6.087686e-01,3.475410e+00,6.852459e+00,6.803279e+00,3.803279e+00,1.540984e+00,1.311475e-01,0.000000e+00,9.298719e-01,6.631124e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.531306e+01,1.451995e+01,1.310499e+01,54468600002
4.048731130000e+08,4.048731740000e+08,2.498361e+01,6.399744e-01,2.244262e+01,6.065574e-01,3.475410e+00,6.803279e+00,6.557377e+00,4.344262e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.982940e-01,7.742658e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.535879e+01,1.457713e+01,1.308041e+01,54468600002
4.048731740000e+08,4.048732350000e+08,2.483607e+01,6.380820e-01,2.293443e+01,6.131673e-01,3.377049e+00,7.295082e+00,6.508197e+00,4.213115e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.234324e-01,6.831544e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.542674e+01,1.455496e+01,1.306863e+01,54468600002
4.048732350000e+08,4.048732960000e+08,2.421312e+01,6.300288e-01,2.227869e+01,6.043380e-01,3.213115e+00,6.491803e+00,6.672131e+00,4.295082e+00,1.426229e+00,1.803279e-01,0.000000e+00,9.201083e-01,7.054724e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.533649e+01,1.469169e+01,1.305725e+01,54468600002
4.048732960000e+08,4.048733570000e+08,2.490164e+01,6.389238e-01,2.314754e+01,6.160097e-01,3.508197e+00,7.114754e+00,6.639344e+00,4.065574e+00,1.737705e+00,8.196721e-02,0.000000e+00,9.295589e-01,6.565571e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.543584e+01,1.458144e+01,1.296367e+01,54468600002
4.048733570000e+08,4.048734180000e+08,2.449180e+01,6.336442e-01,2.267213e+01,6.096510e-01,3.508197e+00,6.442623e+00,6.704918e+00,4.655738e+00,1.311475e+00,4.918033e-02,0.000000e+00,9.257028e-01,6.784950e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.505025e+01,1.453681e+01,1.288221e+01,54468600002
4.048734180000e+08,4.048734790000e+08,2.404918e+01,6.278924e-01,2.195082e+01,5.998746e-01,3.196721e+00,6.540984e+00,6.918033e+00,4.000000e+00,1.213115e+00,8.196721e-02,0.000000e+00,9.127471e-01,7.368009e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.510980e+01,1.455610e+01,1.282659e+01,54468600002
4.048734790000e+08,4.048735400000e+08,2.500000e+01,6.401843e-01,2.298361e+01,6.138244e-01,3.836066e+00,7.081967e+00,6.852459e+00,4.016394e+00,9.672131e-01,2.295082e-01,0.000000e+00,9.193442e-01,6.973035e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.555129e+01,1.449037e+01,1.308724e+01,54468600002
4.048735400000e+08,4.048736010000e+08,2.450820e+01,6.338562e-01,2.242623e+01,6.063358e-01,3.360656e+00,6.868853e+00,6.803279e+00,3.868852e+00,1.377049e+00,1.475410e-01,0.000000e+00,9.150501e-01,7.210795e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.530724e+01,1.469671e+01,1.296565e+01,54468600002
4.048736010000e+08,4.048736620000e+08,2.431148e+01,6.313072e-01,2.218033e+01,6.030024e-01,3.360656e+00,6.344262e+00,7.180328e+00,3.786885e+00,1.295082e+00,2.131148e-01,0.000000e+00,9.123399e-01,7.343597e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.491767e+01,1.446187e+01,1.281545e+01,54468600002
4.048736620000e+08,4.048737230000e+08,2.532787e+01,6.443686e-01,2.331148e+01,6.181871e-01,3.672131e+00,6.950819e+00,7.081967e+00,3.967213e+00,1.491803e+00,1.475410e-01,0.000000e+00,9.203883e-01,6.886676e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.530689e+01,1.453818e+01,1.300831e+01,54468600002
4.048737230000e+08,4.048737840000e+08,2.544262e+01,6.458268e-01,2.359016e+01,6.218714e-01,3.606557e+00,7.491803e+00,6.278688e+00,4.606557e+00,1.360656e+00,2.459016e-01,0.000000e+00,9.271907e-01,6.595262e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.508574e+01,1.444892e+01,1.289277e+01,54468600002
4.048737840000e+08,4.048738450000e+08,2.378688e+01,6.244589e-01,2.198361e+01,6.003224e-01,3.540984e+00,6.426229e+00,6.606557e+00,4.032787e+00,1.229508e+00,1.475410e-01,0.000000e+00,9.241902e-01,6.948797e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.519559e+01,1.447196e+01,1.299867e+01,54468600002
4.048738450000e+08,4.048739060000e+08,2.444262e+01,6.330076e-01,2.239344e+01,6.058924e-01,3.475410e+00,6.442623e+00,6.737705e+00,4.377049e+00,1.245902e+00,1.147541e-01,0.000000e+00,9.161636e-01,7.177347e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.536134e+01,1.455446e+01,1.290382e+01,54468600002
4.048739060000e+08,4.048739670000e+08,2.431148e+01,6.313072e-01,2.239344e+01,6.058924e-01,3.180328e+00,6.475410e+00,7.131147e+00,4.262295e+00,1.213115e+00,1.311475e-01,0.000000e+00,9.211059e-01,7.000138e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.538155e+01,1.449868e+01,1.305204e+01,54468600002
4.048739670000e+08,4.048740280000e+08,2.454098e+01,6.342801e-01,2.249180e+01,6.072217e-01,3.131148e+00,6.836066e+00,6.885246e+00,4.098361e+00,1.360656e+00,1.803279e-01,0.000000e+00,9.164997e-01,7.149890e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.548390e+01,1.456908e+01,1.301276e+01,54468600002
4.048740280000e+08,4.048740890000e+08,2.329508e+01,6.179698e-01,2.122951e+01,5.899362e-01,3.229508e+00,6.278688e+00,6.721312e+00,3.770492e+00,1.163934e+00,6.557377e-02,0.000000e+00,9.113300e-01,7.541002e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.553128e+01,1.444124e+01,1.288748e+01,54468600002
4.048740890000e+08,4.048741500000e+08,2.365574e+01,6.227351e-01,2.196721e+01,6.000986e-01,3.475410e+00,6.360656e+00,6.606557e+00,4.180328e+00,1.229508e+00,1.147541e-01,0.000000e+00,9.286209e-01,6.777531e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.540059e+01,1.462462e+01,1.301613e+01,54468600002
4.048741500000e+08,4.048742110000e+08,2.455738e+01,6.344919e-01,2.275410e+01,6.107520e-01,3.508197e+00,6.442623e+00,7.016394e+00,4.049181e+00,1.491803e+00,2.459016e-01,0.000000e+00,9.265687e-01,6.739433e-03,2.400000e+01,1.800000e+01,1.019000e+03,1.511497e+01,1.466377e+01,1.293271e+01,54468600002
4.048742740000e+08,4.048743350000e+08,2.427869e+01,6.308814e-01,2.204918e+01,6.012170e-01,3.409836e+00,6.540984e+00,6.622951e+00,4.000000e+00,1.377049e+00,9.836066e-02,0.000000e+00,9.081702e-01,7.504089e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.504335e+01,1.459689e+01,1.299249e+01,54468600003
4.048743350000e+08,4.048743960000e+08,2.488525e+01,6.387135e-01,2.275410e+01,6.107520e-01,2.901639e+00,6.672131e+00,7.754098e+00,4.262295e+00,1.000000e+00,1.639344e-01,0.000000e+00,9.143610e-01,7.182221e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.505252e+01,1.449208e+01,1.287363e+01,54468600003
4.048743960000e+08,4.048744570000e+08,2.393443e+01,6.263925e-01,2.149180e+01,5.935694e-01,3.180328e+00,6.606557e+00,6.590164e+00,3.803279e+00,1.114754e+00,1.967213e-01,0.000000e+00,8.979452e-01,7.922553e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.532784e+01,1.465195e+01,1.305897e+01,54468600003
4.048744570000e+08,4.048745180000e+08,2.518033e+01,6.424891e-01,2.309836e+01,6.153549e-01,3.737705e+00,6.721312e+00,6.950819e+00,4.081967e+00,1.409836e+00,1.967213e-01,0.000000e+00,9.173177e-01,7.027010e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.509822e+01,1.440817e+01,1.298723e+01,54468600003
4.048745180000e+08,4.048745790000e+08,2.418033e+01,6.296021e-01,2.224590e+01,6.038932e-01,3.196721e+00,6.508197e+00,6.737705e+00,4.262295e+00,1.377049e+00,1.639344e-01,0.000000e+00,9.200000e-01,7.063872e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.517464e+01,1.455491e+01,1.297575e+01,54468600003
4.048745790000e+08,4.048746400000e+08,2.573771e+01,6.495611e-01,2.380328e+01,6.246741e-01,3.639344e+00,7.344262e+00,7.459016e+00,3.868852e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.248407e-01,6.653879e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.526267e+01,1.453443e+01,1.300861e+01,54468600003
4.048746400000e+08,4.048747010000e+08,2.437705e+01,6.321580e-01,2.250820e+01,6.074429e-01,3.196721e+00,6.754098e+00,6.770492e+00,4.163934e+00,1.426229e+00,1.967213e-01,0.000000e+00,9.233356e-01,6.899558e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.544932e+01,1.440473e+01,1.295461e+01,54468600003
4.048747010000e+08,4.048747620000e+08,2.326229e+01,6.175347e-01,2.160656e+01,5.951520e-01,3.409836e+00,6.196721e+00,6.688525e+00,3.819672e+00,1.360656e+00,1.311475e-01,0.000000e+00,9.288231e-01,6.825662e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.504514e+01,1.473551e+01,1.284667e+01,54468600003
4.048747620000e+08,4.048748230000e+08,2.465574e+01,6.357613e-01,2.254098e+01,6.078851e-01,3.245902e+00,6.868853e+00,6.754098e+00,4.278688e+00,1.229508e+00,1.639344e-01,0.000000e+00,9.142287e-01,7.220619e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.527926e+01,1.462073e+01,1.269855e+01,54468600003
4.048748230000e+08,4.048748840000e+08,2.388525e+01,6.257487e-01,2.196721e+01,6.000986e-01,3.442623e+00,6.639344e+00,6.590164e+00,3.934426e+00,1.262295e+00,9.836066e-02,0.000000e+00,9.196980e-01,7.119607e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.555612e+01,1.468866e+01,1.289417e+01,54468600003
4.048748840000e+08,4.048749450000e+08,2.516393e+01,6.422800e-01,2.329508e+01,6.179698e-01,3.786885e+00,6.786885e+00,6.688525e+00,4.278688e+00,1.524590e+00,2.295082e-01,0.000000e+00,9.257329e-01,6.692477e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.512189e+01,1.471605e+01,1.308304e+01,54468600003
4.048749450000e+08,4.048750060000e+08,2.481967e+01,6.378713e-01,2.262295e+01,6.089894e-01,3.147541e+00,7.049181e+00,6.393443e+00,4.540984e+00,1.327869e+00,1.639344e-01,0.000000e+00,9.114927e-01,7.299670e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.510463e+01,1.471688e+01,1.291493e+01,54468600003
4.048750060000e+08,4.048750670000e+08,2.352459e+01,6.210064e-01,2.163935e+01,5.956033e-01,3.245902e+00,6.442623e+00,6.639344e+00,3.983607e+00,1.213115e+00,1.147541e-01,0.000000e+00,9.198606e-01,7.167342e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.521158e+01,1.451735e+01,1.309613e+01,54468600003
4.048750670000e+08,4.048751280000e+08,2.440984e+01,6.325830e-01,2.263935e+01,6.092100e-01,3.065574e+00,6.852459e+00,7.180328e+00,3.983607e+00,1.311475e+00,2.459016e-01,0.000000e+00,9.274681e-01,6.721506e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.510666e+01,1.453911e+01,1.307966e+01,54468600003
4.048751280000e+08,4.048751890000e+08,2.493443e+01,6.393443e-01,2.301639e+01,6.142621e-01,3.540984e+00,6.590164e+00,6.704918e+00,4.475410e+00,1.475410e+00,2.295082e-01,0.000000e+00,9.230769e-01,6.832547e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.565912e+01,1.443939e+01,1.295044e+01,54468600003
4.048751890000e+08,4.048752500000e+08,2.416393e+01,6.293886e-01,2.219672e+01,6.032252e-01,3.540984e+00,6.639344e+00,6.262295e+00,4.147541e+00,1.508197e+00,9.836066e-02,0.000000e+00,9.185889e-01,7.122849e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.533167e+01,1.463877e+01,1.299461e+01,54468600003
4.048752500000e+08,4.048753110000e+08,2.470492e+01,6.363950e-01,2.280328e+01,6.114117e-01,3.114754e+00,6.590164e+00,7.688525e+00,4.311475e+00,9.672131e-01,1.311475e-01,0.000000e+00,9.230259e-01,6.866297e-03,2.400000e+01,1.700000e+01,1.019000e+03,1.514320e+01,1.451286e+01,1.286476e+01,54468600003
