#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.090992000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400001
4.091004000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400002
4.091016000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400003
4.091028000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400004
4.091028000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473400005
4.091040000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473500006
4.091040000000e+08,2.100000e+01,1.300000e+01,1.014000e+03,36473500007
4.091064000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36473500008
4.091064000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36473500009
4.091076000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36473500010
4.091088000000e+08,2.100000e+01,1.300000e+01,1.013000e+03,36473500011
4.091100000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500012
4.091100000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500013
4.091112000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500014
4.091124000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500015
4.091136000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500016
4.091136000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500017
4.091148000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500018
4.091160000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500019
4.091160000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500020
4.091172000000e+08,2.000000e+01,1.300000e+01,1.013000e+03,36473500021
4.091184000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473500022
4.091196000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473500023
4.091196000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473500024
4.091196000000e+08,2.000000e+01,1.200000e+01,1.013000e+03,36473500025
4.091220000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500026
4.091232000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500027
4.091232000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500028
4.091244000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500029
4.091256000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500030
4.091256000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500031
4.091268000000e+08,2.100000e+01,1.200000e+01,1.013000e+03,36473500032
4.091280000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500033
4.091292000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500034
4.091292000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500035
4.091304000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500036
4.091316000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500037
4.091328000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500038
4.091328000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500039
4.091340000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500040
4.091352000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500041
4.091352000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500042
4.091352000000e+08,2.200000e+01,1.200000e+01,1.013000e+03,36473500043
4.091376000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500044
4.091376000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500045
4.091388000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500049
4.091388000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500050
4.091388000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500051
4.091388000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500052
4.091388000000e+08,2.200000e+01,1.300000e+01,1.013000e+03,36473500053
4.091400000000e+08,2.200000e+01,1.500000e+01,1.013000e+03,36473500054
4.091412000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36473500055
4.091412000000e+08,2.200000e+01,1.400000e+01,1.013000e+03,36473500056
4.091424000000e+08,2.200000e+01,1.500000e+01,1.012000e+03,36473500057
4.091436000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500058
4.091436000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500059
4.091448000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500060
4.091460000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500061
4.091472000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500062
4.091472000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500063
4.091484000000e+08,2.300000e+01,1.400000e+01,1.012000e+03,36473500064
4.091496000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500065
4.091508000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500066
4.091508000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500067
4.091520000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500068
4.091532000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500069
4.091532000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500070
4.091544000000e+08,2.300000e+01,1.400000e+01,1.011000e+03,36473500071
4.091556000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36473500072
4.091568000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36473500073
4.091568000000e+08,2.300000e+01,1.400000e+01,1.010000e+03,36473500074
4.091580000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500075
4.091592000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500076
4.091604000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500077
4.091604000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500078
4.091604000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500079
4.091628000000e+08,2.300000e+01,1.300000e+01,1.010000e+03,36473500080
4.091640000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500081
4.091640000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500082
4.091652000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500083
4.091664000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500084
4.091676000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500085
4.091676000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500086
4.091688000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500087
4.091688000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500088
4.091712000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500089
4.091712000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500090
4.091724000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500091
4.091736000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500092
4.091736000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500093
4.091748000000e+08,2.200000e+01,1.300000e+01,1.010000e+03,36473500094
4.091760000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500095
4.091772000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500096
4.091772000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500097
4.091784000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500098
4.091796000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500099
4.091808000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500100
4.091808000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500101
4.091820000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500102
4.091832000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500103
4.091844000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500104
4.091844000000e+08,2.200000e+01,1.300000e+01,1.009000e+03,36473500105
4.091856000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36473500106
4.091856000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36473500001
4.091868000000e+08,2.100000e+01,1.300000e+01,1.008000e+03,36473500002
4.091880000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473500003
4.091892000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473500004
4.091892000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473500005
4.091904000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600006
4.091916000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600007
4.091928000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600008
4.091928000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600009
4.091940000000e+08,2.100000e+01,1.200000e+01,1.007000e+03,36473600010
4.091952000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600011
4.091964000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600012
4.091964000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,36473600013
4.091976000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36473600014
4.091988000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36473600015
4.091988000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36473600016
4.092000000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36473600017
4.092000000000e+08,2.100000e+01,1.300000e+01,1.006000e+03,36473600018
4.092024000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,36473600019
4.092024000000e+08,2.100000e+01,1.300000e+01,1.005000e+03,36473600020
4.092036000000e+08,2.100000e+01,1.400000e+01,1.005000e+03,36473600021
4.092048000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600024
4.092048000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600026
4.092048000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600027
4.092048000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600028
4.092048000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600030
4.092060000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600031
4.092060000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600032
4.092060000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600033
4.092072000000e+08,2.100000e+01,1.400000e+01,1.004000e+03,36473600034
4.092084000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36473600035
4.092096000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36473600036
4.092096000000e+08,2.100000e+01,1.300000e+01,1.004000e+03,36473600037
4.092108000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,36473600038
4.092120000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36473600039
4.092120000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36473600040
4.092132000000e+08,2.200000e+01,1.300000e+01,1.003000e+03,36473600041
4.092144000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600042
4.092156000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600043
4.092156000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600044
4.092168000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600045
4.092180000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600046
4.092180000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,36473600047
4.092192000000e+08,2.200000e+01,1.200000e+01,1.002000e+03,36473600048
4.092204000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600049
4.092216000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600050
4.092216000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600051
4.092228000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600052
4.092240000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600053
4.092240000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600054
4.092252000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600055
4.092264000000e+08,2.200000e+01,1.300000e+01,1.001000e+03,36473600056
4.092276000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36473600057
4.092276000000e+08,2.200000e+01,1.300000e+01,1.000000e+03,36473600058
4.092288000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36473600059
4.092300000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36473600060
4.092300000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36473600061
4.092312000000e+08,2.200000e+01,1.300000e+01,9.990000e+02,36473600062
4.092324000000e+08,2.200000e+01,1.300000e+01,9.980000e+02,36473600063
4.092336000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36473600064
4.092336000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36473600065
4.092348000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36473600066
4.092348000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36473600067
4.092348000000e+08,2.200000e+01,1.200000e+01,9.970000e+02,36473600068
4.092372000000e+08,2.200000e+01,1.200000e+01,9.960000e+02,36473600069
4.092384000000e+08,2.100000e+01,1.200000e+01,9.960000e+02,36473600070
4.092396000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36473600071
4.092396000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,36473600072
4.092408000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600073
4.092420000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600074
4.092420000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600075
4.092432000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600076
4.092444000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600077
4.092444000000e+08,2.100000e+01,1.200000e+01,9.940000e+02,36473600078
4.092456000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36473600079
4.092468000000e+08,2.100000e+01,1.200000e+01,9.930000e+02,36473600080
4.092480000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36473600081
4.092480000000e+08,2.100000e+01,1.200000e+01,9.920000e+02,36473600082
4.092492000000e+08,2.100000e+01,1.300000e+01,9.910000e+02,36473600083
4.092504000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36473600084
4.092504000000e+08,2.100000e+01,1.300000e+01,9.900000e+02,36473600085
4.092516000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36473600086
4.092528000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36473600087
4.092528000000e+08,2.100000e+01,1.400000e+01,9.900000e+02,36473600088
4.092540000000e+08,2.100000e+01,1.400000e+01,9.910000e+02,36473600089
4.092552000000e+08,2.100000e+01,1.100000e+01,9.900000e+02,36473600090
4.092564000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,36473600091
4.092564000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,36473600092
4.092576000000e+08,2.100000e+01,1.100000e+01,9.910000e+02,36473600093
4.092588000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600094
4.092588000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600095
4.092600000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,36473600096
4.092612000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600097
4.092612000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600098
4.092624000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600099
4.092636000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600100
4.092648000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600101
4.092648000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600102
4.092660000000e+08,2.000000e+01,1.100000e+01,9.920000e+02,36473600103
4.092672000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600104
4.092672000000e+08,2.000000e+01,1.100000e+01,9.910000e+02,36473600105
