#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.091004680000e+08,4.091005290000e+08,5.678688e+01,9.648485e-01,5.218033e+01,9.248866e-01,6.885246e+00,1.478689e+01,1.642623e+01,1.036066e+01,3.311476e+00,4.098361e-01,0.000000e+00,9.188799e-01,4.638789e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.339661e+01,1.454425e+01,1.955201e+01,36473400001
4.091005290000e+08,4.091005900000e+08,5.522951e+01,9.515260e-01,5.100000e+01,9.143662e-01,7.426229e+00,1.460656e+01,1.604918e+01,9.491803e+00,2.950820e+00,4.754098e-01,0.000000e+00,9.234194e-01,4.581507e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.365987e+01,1.464088e+01,1.966601e+01,36473400001
4.091005900000e+08,4.091006510000e+08,5.483607e+01,9.481307e-01,5.036066e+01,9.086168e-01,6.721312e+00,1.447541e+01,1.549180e+01,1.000000e+01,3.229508e+00,4.426230e-01,0.000000e+00,9.183856e-01,4.733668e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.341811e+01,1.464562e+01,1.944174e+01,36473400001
4.091006510000e+08,4.091007120000e+08,5.537705e+01,9.527961e-01,5.098361e+01,9.142192e-01,7.000000e+00,1.480328e+01,1.577049e+01,9.573771e+00,3.393443e+00,4.426230e-01,0.000000e+00,9.206631e-01,4.650055e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.362751e+01,1.449367e+01,1.953943e+01,36473400001
4.091007120000e+08,4.091007730000e+08,5.327869e+01,9.345700e-01,4.940984e+01,8.999985e-01,6.049181e+00,1.567213e+01,1.542623e+01,9.180327e+00,2.803279e+00,2.786885e-01,0.000000e+00,9.273846e-01,4.552003e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.323811e+01,1.449702e+01,1.950011e+01,36473400001
4.091007730000e+08,4.091008340000e+08,5.622951e+01,9.601017e-01,5.213115e+01,9.244506e-01,6.934426e+00,1.586885e+01,1.518033e+01,1.003279e+01,3.590164e+00,5.245901e-01,0.000000e+00,9.271137e-01,4.438563e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.314940e+01,1.452086e+01,1.947678e+01,36473400001
4.091008340000e+08,4.091008950000e+08,5.477049e+01,9.475636e-01,5.036066e+01,9.086168e-01,7.196721e+00,1.485246e+01,1.519672e+01,9.721312e+00,3.000000e+00,3.934426e-01,0.000000e+00,9.194852e-01,4.707301e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.344949e+01,1.456823e+01,1.959501e+01,36473400001
4.091008950000e+08,4.091009560000e+08,5.598361e+01,9.580000e-01,5.059016e+01,9.106849e-01,6.704918e+00,1.508197e+01,1.636065e+01,9.590164e+00,2.491803e+00,3.606557e-01,0.000000e+00,9.036603e-01,5.049053e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.340840e+01,1.443465e+01,1.973076e+01,36473400001
4.091009560000e+08,4.091010170000e+08,5.586885e+01,9.570177e-01,5.160656e+01,9.197875e-01,6.918033e+00,1.593443e+01,1.506557e+01,1.029508e+01,2.901639e+00,4.918033e-01,0.000000e+00,9.237089e-01,4.547311e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.344440e+01,1.462450e+01,1.963747e+01,36473400001
4.091010170000e+08,4.091010780000e+08,5.437705e+01,9.441541e-01,4.995082e+01,9.049121e-01,6.950819e+00,1.419672e+01,1.570492e+01,1.013115e+01,2.557377e+00,4.098361e-01,0.000000e+00,9.186012e-01,4.747882e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.358241e+01,1.438292e+01,1.974750e+01,36473400001
4.091010780000e+08,4.091011390000e+08,5.457377e+01,9.458604e-01,5.011475e+01,9.063958e-01,6.934426e+00,1.511475e+01,1.500000e+01,9.672132e+00,3.049180e+00,3.442623e-01,0.000000e+00,9.182938e-01,4.747462e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.352920e+01,1.454916e+01,1.962167e+01,36473400001
4.091011390000e+08,4.091012000000e+08,5.532787e+01,9.523730e-01,5.106557e+01,9.149538e-01,6.491803e+00,1.490164e+01,1.613115e+01,9.786885e+00,3.196721e+00,5.573770e-01,0.000000e+00,9.229630e-01,4.589919e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.334335e+01,1.445999e+01,1.939004e+01,36473400001
4.091012000000e+08,4.091012610000e+08,5.337705e+01,9.354323e-01,4.932787e+01,8.992516e-01,6.704918e+00,1.470492e+01,1.547541e+01,8.639344e+00,3.377049e+00,4.262295e-01,0.000000e+00,9.241400e-01,4.640161e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.336032e+01,1.438078e+01,2.013103e+01,36473400001
4.091012610000e+08,4.091013220000e+08,5.432787e+01,9.437271e-01,5.014754e+01,9.066923e-01,6.754098e+00,1.467213e+01,1.567213e+01,9.606558e+00,2.934426e+00,5.081967e-01,0.000000e+00,9.230537e-01,4.629469e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.347242e+01,1.437679e+01,1.971878e+01,36473400001
4.091013460000e+08,4.091014070000e+08,5.468853e+01,9.468544e-01,5.036066e+01,9.086168e-01,6.606557e+00,1.503279e+01,1.537705e+01,9.754098e+00,3.196721e+00,3.934426e-01,0.000000e+00,9.208633e-01,4.673836e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.356214e+01,1.448543e+01,1.967961e+01,36473400002
4.091014070000e+08,4.091014680000e+08,5.380328e+01,9.391597e-01,4.942623e+01,9.001478e-01,6.245902e+00,1.549180e+01,1.544262e+01,8.672132e+00,3.245902e+00,3.114754e-01,1.639344e-02,9.186472e-01,4.771901e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.353796e+01,1.455436e+01,1.954795e+01,36473400002
4.091014680000e+08,4.091015290000e+08,5.398361e+01,9.407322e-01,5.022951e+01,9.074329e-01,6.639344e+00,1.522951e+01,1.500000e+01,1.009836e+01,2.803279e+00,4.426230e-01,1.639344e-02,9.304585e-01,4.432763e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.349577e+01,1.439593e+01,1.951188e+01,36473400002
4.091015290000e+08,4.091015900000e+08,5.475410e+01,9.474218e-01,5.070492e+01,9.117172e-01,6.754098e+00,1.409836e+01,1.580328e+01,1.060656e+01,3.016393e+00,4.262295e-01,0.000000e+00,9.260479e-01,4.528128e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.335470e+01,1.444150e+01,1.955508e+01,36473400002
4.091015900000e+08,4.091016510000e+08,5.306557e+01,9.326990e-01,4.873771e+01,8.938561e-01,5.950819e+00,1.444262e+01,1.552459e+01,9.377049e+00,2.885246e+00,5.573770e-01,0.000000e+00,9.184430e-01,4.810445e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.327550e+01,1.436821e+01,1.984248e+01,36473400002
4.091016510000e+08,4.091017120000e+08,5.401639e+01,9.410179e-01,4.973771e+01,9.029796e-01,6.786885e+00,1.516393e+01,1.459016e+01,9.163935e+00,3.409836e+00,6.229508e-01,0.000000e+00,9.207891e-01,4.704841e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.342910e+01,1.461053e+01,1.959160e+01,36473400002
4.091017120000e+08,4.091017730000e+08,5.542623e+01,9.532191e-01,5.134426e+01,9.174471e-01,7.327869e+00,1.526229e+01,1.593443e+01,9.180327e+00,3.213115e+00,4.262295e-01,0.000000e+00,9.263532e-01,4.492031e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.349995e+01,1.464770e+01,1.945228e+01,36473400002
4.091017730000e+08,4.091018340000e+08,5.432787e+01,9.437271e-01,5.008197e+01,9.060992e-01,6.245902e+00,1.472131e+01,1.611475e+01,9.540983e+00,3.000000e+00,4.590164e-01,0.000000e+00,9.218467e-01,4.662585e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.320316e+01,1.460046e+01,1.947900e+01,36473400002
4.091018340000e+08,4.091018950000e+08,5.498361e+01,9.494054e-01,5.065574e+01,9.112749e-01,7.032787e+00,1.518033e+01,1.493443e+01,9.836065e+00,3.196721e+00,4.754098e-01,0.000000e+00,9.212880e-01,4.649825e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.379475e+01,1.463891e+01,1.960919e+01,36473400002
4.091018950000e+08,4.091019560000e+08,5.391803e+01,9.401607e-01,4.975410e+01,9.031284e-01,7.016394e+00,1.516393e+01,1.534426e+01,9.147541e+00,2.786885e+00,2.950820e-01,0.000000e+00,9.227729e-01,4.654793e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.293520e+01,1.457020e+01,1.989571e+01,36473400002
4.091019560000e+08,4.091020170000e+08,5.393443e+01,9.403036e-01,4.939344e+01,8.998492e-01,7.065574e+00,1.455738e+01,1.511475e+01,9.573771e+00,2.688524e+00,3.934426e-01,0.000000e+00,9.158055e-01,4.841118e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.342328e+01,1.441389e+01,1.973616e+01,36473400002
4.091020170000e+08,4.091020780000e+08,5.570492e+01,9.556125e-01,5.098361e+01,9.142192e-01,7.508197e+00,1.495082e+01,1.552459e+01,9.770492e+00,2.868852e+00,3.606557e-01,0.000000e+00,9.152443e-01,4.777947e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.282155e+01,1.439388e+01,1.954075e+01,36473400002
4.091020780000e+08,4.091021390000e+08,5.695082e+01,9.662401e-01,5.234426e+01,9.263383e-01,6.819672e+00,1.565574e+01,1.567213e+01,1.045902e+01,3.245902e+00,4.918033e-01,0.000000e+00,9.191134e-01,4.626025e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.335941e+01,1.437307e+01,1.954869e+01,36473400002
4.091021390000e+08,4.091022000000e+08,5.219672e+01,9.250319e-01,4.831147e+01,8.899390e-01,6.049181e+00,1.424590e+01,1.537705e+01,9.459017e+00,2.704918e+00,4.754098e-01,0.000000e+00,9.255653e-01,4.651625e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.342782e+01,1.453056e+01,1.978648e+01,36473400002
4.091022320000e+08,4.091022930000e+08,5.427869e+01,9.432998e-01,4.978688e+01,9.034259e-01,6.590164e+00,1.498361e+01,1.522951e+01,9.491803e+00,3.032787e+00,4.590164e-01,0.000000e+00,9.172456e-01,4.788052e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.331395e+01,1.458929e+01,1.953505e+01,36473400003
4.091022930000e+08,4.091023540000e+08,5.688525e+01,9.656838e-01,5.275410e+01,9.299576e-01,6.655738e+00,1.603279e+01,1.585246e+01,1.021311e+01,3.524590e+00,4.590164e-01,1.639344e-02,9.273775e-01,4.405539e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.335406e+01,1.450895e+01,1.955525e+01,36473400003
4.091023540000e+08,4.091024150000e+08,5.436066e+01,9.440118e-01,5.001639e+01,9.055059e-01,6.934426e+00,1.434426e+01,1.552459e+01,9.590164e+00,3.081967e+00,5.409836e-01,0.000000e+00,9.200844e-01,4.708931e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.312410e+01,1.459627e+01,1.987930e+01,36473400003
4.091024150000e+08,4.091024760000e+08,5.434426e+01,9.438695e-01,5.016393e+01,9.068404e-01,6.967213e+00,1.542623e+01,1.500000e+01,9.606558e+00,2.704918e+00,4.590164e-01,0.000000e+00,9.230769e-01,4.628129e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.301172e+01,1.451444e+01,1.950085e+01,36473400003
4.091024760000e+08,4.091025370000e+08,5.409836e+01,9.417316e-01,4.990164e+01,9.044665e-01,7.180328e+00,1.436066e+01,1.549180e+01,8.967213e+00,3.426229e+00,4.754098e-01,0.000000e+00,9.224243e-01,4.656626e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.341614e+01,1.455914e+01,1.946090e+01,36473400003
4.091025370000e+08,4.091025980000e+08,5.555738e+01,9.543462e-01,5.103279e+01,9.146601e-01,6.672131e+00,1.618033e+01,1.501639e+01,9.885246e+00,2.918033e+00,3.606557e-01,0.000000e+00,9.185600e-01,4.698257e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.343906e+01,1.470420e+01,1.960246e+01,36473400003
4.091025980000e+08,4.091026590000e+08,5.431147e+01,9.435847e-01,4.983607e+01,9.038721e-01,6.409836e+00,1.519672e+01,1.539344e+01,9.360656e+00,3.098361e+00,3.606557e-01,1.639344e-02,9.175974e-01,4.777337e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.344792e+01,1.452677e+01,1.943707e+01,36473400003
4.091026590000e+08,4.091027200000e+08,5.588525e+01,9.571581e-01,5.183607e+01,9.218305e-01,7.131147e+00,1.580328e+01,1.526229e+01,9.540983e+00,3.459016e+00,6.393443e-01,0.000000e+00,9.275447e-01,4.440061e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.376863e+01,1.468389e+01,1.956255e+01,36473400003
4.091027200000e+08,4.091027810000e+08,5.480328e+01,9.478472e-01,5.026229e+01,9.077290e-01,6.950819e+00,1.413115e+01,1.568852e+01,9.803279e+00,3.180328e+00,5.081967e-01,0.000000e+00,9.171403e-01,4.767837e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.286808e+01,1.457947e+01,1.961268e+01,36473400003
4.091027810000e+08,4.091028420000e+08,5.600000e+01,9.581403e-01,5.177049e+01,9.212473e-01,6.590164e+00,1.604918e+01,1.560656e+01,9.836065e+00,3.213115e+00,4.754098e-01,0.000000e+00,9.244730e-01,4.521049e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.351428e+01,1.421371e+01,1.951951e+01,36473400003
4.091028420000e+08,4.091029030000e+08,5.391803e+01,9.401607e-01,5.004918e+01,9.058026e-01,6.754098e+00,1.506557e+01,1.547541e+01,9.180327e+00,3.032787e+00,5.245901e-01,1.639344e-02,9.282457e-01,4.500115e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.302726e+01,1.451739e+01,1.984181e+01,36473400003
4.091029030000e+08,4.091029640000e+08,5.526229e+01,9.518085e-01,5.075410e+01,9.121592e-01,6.868853e+00,1.570492e+01,1.542623e+01,9.540983e+00,2.786885e+00,4.262295e-01,0.000000e+00,9.184218e-01,4.714425e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.324732e+01,1.455348e+01,1.956464e+01,36473400003
4.091029640000e+08,4.091030250000e+08,5.527869e+01,9.519496e-01,5.109836e+01,9.152476e-01,7.426229e+00,1.481967e+01,1.522951e+01,1.014754e+01,3.081967e+00,3.934426e-01,0.000000e+00,9.243772e-01,4.553100e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.344308e+01,1.456041e+01,1.944960e+01,36473400003
4.091030250000e+08,4.091030860000e+08,5.470492e+01,9.469963e-01,4.991803e+01,9.046150e-01,6.590164e+00,1.544262e+01,1.544262e+01,9.245902e+00,2.852459e+00,3.442623e-01,0.000000e+00,9.124963e-01,4.891598e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.313227e+01,1.463279e+01,1.971344e+01,36473400003
4.091031080000e+08,4.091031690000e+08,5.580328e+01,9.564558e-01,5.142623e+01,9.181791e-01,7.065574e+00,1.631148e+01,1.478689e+01,9.704918e+00,3.081967e+00,4.754098e-01,0.000000e+00,9.215629e-01,4.608171e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.344263e+01,1.429343e+01,1.953687e+01,36473400004
4.091031690000e+08,4.091032300000e+08,5.378688e+01,9.390166e-01,4.996721e+01,9.050606e-01,6.344262e+00,1.513115e+01,1.488525e+01,9.786885e+00,3.311476e+00,4.918033e-01,1.639344e-02,9.289851e-01,4.484109e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.356277e+01,1.475029e+01,1.967191e+01,36473400004
4.091032300000e+08,4.091032910000e+08,5.480328e+01,9.478472e-01,5.055738e+01,9.103898e-01,6.770492e+00,1.532787e+01,1.562295e+01,9.114754e+00,3.098361e+00,6.229508e-01,0.000000e+00,9.225247e-01,4.623836e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.292863e+01,1.466807e+01,1.964057e+01,36473400004
4.091032910000e+08,4.091033520000e+08,5.537705e+01,9.527961e-01,5.091803e+01,9.136311e-01,6.393443e+00,1.511475e+01,1.562295e+01,1.050820e+01,2.918033e+00,3.442623e-01,1.639344e-02,9.194790e-01,4.681616e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.350883e+01,1.440530e+01,1.942636e+01,36473400004
4.091033520000e+08,4.091034130000e+08,5.454099e+01,9.455763e-01,5.037705e+01,9.087647e-01,6.360656e+00,1.557377e+01,1.524590e+01,1.003279e+01,2.704918e+00,4.590164e-01,0.000000e+00,9.236550e-01,4.603826e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.327651e+01,1.483220e+01,1.965940e+01,36473400004
4.091034130000e+08,4.091034740000e+08,5.418033e+01,9.424447e-01,5.039344e+01,9.089125e-01,6.508197e+00,1.473771e+01,1.562295e+01,1.006557e+01,2.983607e+00,4.754098e-01,0.000000e+00,9.301059e-01,4.435072e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.400708e+01,1.463871e+01,1.965482e+01,36473400004
4.091034740000e+08,4.091035350000e+08,5.419672e+01,9.425873e-01,5.011475e+01,9.063958e-01,6.491803e+00,1.493443e+01,1.568852e+01,9.737705e+00,2.803279e+00,4.590164e-01,0.000000e+00,9.246824e-01,4.589794e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.363452e+01,1.453688e+01,1.975983e+01,36473400004
4.091035350000e+08,4.091035960000e+08,5.575410e+01,9.560343e-01,5.137705e+01,9.177400e-01,6.639344e+00,1.529508e+01,1.570492e+01,1.022951e+01,3.049180e+00,4.590164e-01,0.000000e+00,9.214936e-01,4.612064e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.338187e+01,1.450500e+01,1.968108e+01,36473400004
4.091035960000e+08,4.091036570000e+08,5.439344e+01,9.442965e-01,4.995082e+01,9.049121e-01,7.016394e+00,1.552459e+01,1.472131e+01,9.262295e+00,3.000000e+00,4.262295e-01,0.000000e+00,9.183243e-01,4.754516e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.357216e+01,1.451335e+01,1.945811e+01,36473400004
4.091036570000e+08,4.091037180000e+08,5.501639e+01,9.496884e-01,5.070492e+01,9.117172e-01,6.442623e+00,1.519672e+01,1.581967e+01,9.377049e+00,3.508197e+00,3.606557e-01,0.000000e+00,9.216329e-01,4.639113e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.303023e+01,1.473328e+01,1.993308e+01,36473400004
4.091037180000e+08,4.091037790000e+08,5.480328e+01,9.478472e-01,5.093443e+01,9.137782e-01,6.557377e+00,1.459016e+01,1.636065e+01,9.803279e+00,3.262295e+00,3.606557e-01,0.000000e+00,9.294047e-01,4.430187e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.361227e+01,1.456816e+01,1.943983e+01,36473400004
4.091037790000e+08,4.091038400000e+08,5.619672e+01,9.598218e-01,5.263934e+01,9.289457e-01,6.508197e+00,1.650820e+01,1.580328e+01,9.983606e+00,3.393443e+00,4.426230e-01,0.000000e+00,9.366978e-01,4.158999e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.360616e+01,1.449709e+01,1.947207e+01,36473400004
4.091038400000e+08,4.091039010000e+08,5.409836e+01,9.417316e-01,4.991803e+01,9.046150e-01,6.983606e+00,1.491803e+01,1.472131e+01,9.459017e+00,3.360656e+00,4.754098e-01,0.000000e+00,9.227273e-01,4.648285e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.322764e+01,1.436185e+01,1.970465e+01,36473400004
4.091039010000e+08,4.091039620000e+08,5.504918e+01,9.499714e-01,5.086885e+01,9.131898e-01,6.508197e+00,1.509836e+01,1.603279e+01,9.704918e+00,3.147541e+00,3.770492e-01,0.000000e+00,9.240620e-01,4.571302e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.317414e+01,1.447804e+01,1.967987e+01,36473400004
4.091039880000e+08,4.091040490000e+08,5.336066e+01,9.352887e-01,4.913115e+01,8.974568e-01,6.459016e+00,1.516393e+01,1.506557e+01,9.000000e+00,2.934426e+00,4.918033e-01,1.639344e-02,9.207373e-01,4.735074e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.318968e+01,1.439299e+01,1.919069e+01,36473400005
4.091040490000e+08,4.091041100000e+08,5.418033e+01,9.424447e-01,4.954099e+01,9.011921e-01,6.934426e+00,1.501639e+01,1.511475e+01,9.163935e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.143721e-01,4.867246e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.340319e+01,1.459506e+01,1.959327e+01,36473400005
4.091041100000e+08,4.091041710000e+08,5.477049e+01,9.475636e-01,5.068853e+01,9.115698e-01,6.983606e+00,1.521311e+01,1.563934e+01,9.327868e+00,3.049180e+00,4.754098e-01,0.000000e+00,9.254714e-01,4.543648e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.325077e+01,1.442395e+01,1.949846e+01,36473400005
4.091041710000e+08,4.091042320000e+08,5.357377e+01,9.371545e-01,4.949180e+01,9.007447e-01,6.229508e+00,1.480328e+01,1.491803e+01,9.672132e+00,3.327869e+00,5.409836e-01,0.000000e+00,9.238066e-01,4.640963e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.364965e+01,1.437878e+01,1.998561e+01,36473400005
4.091042320000e+08,4.091042930000e+08,5.262295e+01,9.288010e-01,4.836066e+01,8.903919e-01,7.032787e+00,1.444262e+01,1.421311e+01,9.344262e+00,2.901639e+00,4.262295e-01,0.000000e+00,9.190031e-01,4.815486e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.343172e+01,1.459507e+01,1.941284e+01,36473400005
4.091042930000e+08,4.091043540000e+08,5.372131e+01,9.384440e-01,4.968853e+01,9.025331e-01,6.704918e+00,1.503279e+01,1.473771e+01,1.004918e+01,2.770492e+00,3.934426e-01,0.000000e+00,9.249313e-01,4.603052e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.319285e+01,1.456044e+01,1.952195e+01,36473400005
4.091043540000e+08,4.091044150000e+08,5.550820e+01,9.539237e-01,5.132787e+01,9.173006e-01,6.639344e+00,1.540984e+01,1.596721e+01,9.754098e+00,3.049180e+00,5.081967e-01,0.000000e+00,9.246899e-01,4.535041e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.363077e+01,1.443461e+01,1.933478e+01,36473400005
4.091044150000e+08,4.091044760000e+08,5.596721e+01,9.578598e-01,5.121312e+01,9.162747e-01,7.229508e+00,1.555738e+01,1.572131e+01,8.836065e+00,3.409836e+00,4.590164e-01,0.000000e+00,9.150556e-01,4.771548e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.350183e+01,1.457052e+01,1.945818e+01,36473400005
4.091044760000e+08,4.091045370000e+08,5.508197e+01,9.502542e-01,5.096721e+01,9.140723e-01,6.770492e+00,1.531148e+01,1.565574e+01,9.721312e+00,3.098361e+00,4.098361e-01,0.000000e+00,9.252976e-01,4.535637e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.341168e+01,1.444966e+01,1.954900e+01,36473400005
4.091045370000e+08,4.091045980000e+08,5.568853e+01,9.554719e-01,5.140984e+01,9.180328e-01,6.983606e+00,1.588525e+01,1.534426e+01,9.475410e+00,3.245902e+00,4.754098e-01,0.000000e+00,9.231675e-01,4.569460e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.326561e+01,1.451579e+01,1.947299e+01,36473400005
4.091045980000e+08,4.091046590000e+08,5.368853e+01,9.381576e-01,4.954099e+01,9.011921e-01,6.803279e+00,1.491803e+01,1.554098e+01,8.983606e+00,2.852459e+00,4.426230e-01,0.000000e+00,9.227481e-01,4.665418e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.308933e+01,1.455721e+01,1.933121e+01,36473400005
4.091046590000e+08,4.091047200000e+08,5.485246e+01,9.482725e-01,5.042623e+01,9.092081e-01,6.622951e+00,1.503279e+01,1.531148e+01,9.934426e+00,3.229508e+00,2.950820e-01,0.000000e+00,9.193066e-01,4.708539e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.314624e+01,1.466157e+01,1.962039e+01,36473400005
4.091047200000e+08,4.091047810000e+08,5.470492e+01,9.469963e-01,5.034426e+01,9.084689e-01,7.409836e+00,1.485246e+01,1.518033e+01,9.360656e+00,3.163934e+00,3.770492e-01,0.000000e+00,9.202877e-01,4.688635e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.351655e+01,1.448646e+01,1.950135e+01,36473400005
4.091047810000e+08,4.091048420000e+08,5.342623e+01,9.358631e-01,4.918033e+01,8.979058e-01,6.770492e+00,1.439344e+01,1.491803e+01,9.540983e+00,2.983607e+00,5.737705e-01,0.000000e+00,9.205278e-01,4.737880e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.299414e+01,1.470703e+01,1.981407e+01,36473400005
4.091048720000e+08,4.091049330000e+08,5.519672e+01,9.512435e-01,5.100000e+01,9.143662e-01,6.639344e+00,1.545902e+01,1.590164e+01,9.459017e+00,3.000000e+00,5.409836e-01,0.000000e+00,9.239679e-01,4.567782e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.311646e+01,1.452708e+01,1.965802e+01,36473500006
4.091049330000e+08,4.091049940000e+08,5.422951e+01,9.428724e-01,4.995082e+01,9.049121e-01,7.262295e+00,1.506557e+01,1.491803e+01,9.147541e+00,3.081967e+00,4.754098e-01,0.000000e+00,9.211004e-01,4.687143e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.310368e+01,1.473733e+01,1.956124e+01,36473500006
4.091049940000e+08,4.091050550000e+08,5.518033e+01,9.511023e-01,5.073771e+01,9.120119e-01,6.983606e+00,1.519672e+01,1.539344e+01,9.540983e+00,3.229508e+00,3.934426e-01,0.000000e+00,9.194890e-01,4.689686e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.374624e+01,1.443705e+01,1.964174e+01,36473500006
4.091050550000e+08,4.091051160000e+08,5.454099e+01,9.455763e-01,5.013115e+01,9.065440e-01,6.245902e+00,1.524590e+01,1.527869e+01,9.836065e+00,3.180328e+00,3.442623e-01,0.000000e+00,9.191464e-01,4.726239e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.365319e+01,1.449950e+01,1.930416e+01,36473500006
4.091051160000e+08,4.091051770000e+08,5.354099e+01,9.368677e-01,4.944262e+01,9.002970e-01,6.622951e+00,1.542623e+01,1.460656e+01,9.409836e+00,2.934426e+00,4.426230e-01,0.000000e+00,9.234537e-01,4.652233e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.348697e+01,1.434416e+01,1.976376e+01,36473500006
4.091051770000e+08,4.091052380000e+08,5.424590e+01,9.430149e-01,4.975410e+01,9.031284e-01,6.934426e+00,1.522951e+01,1.503279e+01,9.245902e+00,2.901639e+00,4.098361e-01,0.000000e+00,9.171955e-01,4.790816e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.370046e+01,1.436754e+01,1.984471e+01,36473500006
4.091052380000e+08,4.091052990000e+08,5.540984e+01,9.530782e-01,5.142623e+01,9.181791e-01,6.852459e+00,1.562295e+01,1.531148e+01,9.918033e+00,3.311476e+00,4.098361e-01,0.000000e+00,9.281065e-01,4.443093e-03,2.100000e+01,1.300000e+01,1.014000e+03,2.370330e+01,1.420226e+01,1.929021e+01,36473500006
