#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.598021510622e+08,2.598028059534e+08,6.548912021220e+02,13684,9129,7554,4555,4555,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.190550e+00,13300600001,128,2097260,151
2,2.598028150208e+08,2.598049919167e+08,2.176895924211e+03,45646,30440,26039,15206,15206,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.368685e+00,13300600002,160,2097260,151
3,2.598049940143e+08,2.598070639493e+08,2.069934961319e+03,43431,28919,24777,14512,14512,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.062771e+00,13300700003,128,2097260,151
4,2.598070730024e+08,2.598092438164e+08,2.170813994765e+03,45626,30351,25935,15275,15275,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.123385e+00,13300700004,128,2097260,151
5,2.598092470091e+08,2.598114219646e+08,2.174955513060e+03,45645,30384,26177,15261,15261,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.990350e+00,13300700005,160,2097260,151
6,2.598114240359e+08,2.598135889684e+08,2.164932523876e+03,45678,30412,26080,15266,15266,0,6,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.935216e+00,13300700006,160,2097260,151
7,2.598135910180e+08,2.598154749779e+08,1.883959917843e+03,39793,26350,22397,13443,13443,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700007,160,2097260,151
8,2.598154850466e+08,2.598176639911e+08,2.178944443554e+03,45634,30495,26262,15139,15139,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.373853e+00,13300700008,160,2097260,151
9,2.598176660806e+08,2.598198099776e+08,2.143897021979e+03,45431,30280,25999,15151,15151,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700009,160,2097260,151
10,2.598198190798e+08,2.598219789133e+08,2.159833510846e+03,45667,30577,26242,15090,15090,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.695511e+00,13300700010,160,2097260,151
11,2.598219820171e+08,2.598241529040e+08,2.170886882186e+03,45637,30560,26264,15077,15077,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.751839e+00,13300700011,160,2097260,151
12,2.598241560527e+08,2.598263238360e+08,2.167783328623e+03,45558,30298,25956,15260,15260,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.131858e+00,13300700012,128,2097260,151
13,2.598263340051e+08,2.598285129939e+08,2.178988820702e+03,45636,30482,26339,15154,15154,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.527981e+00,13300700013,160,2097260,151
14,2.598285150418e+08,2.598287979993e+08,2.829575212896e+02,6028,4058,3172,1970,1970,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700014,160,2097260,151
15,2.598288070260e+08,2.598295189699e+08,7.119438193440e+02,14937,9844,8276,5093,5093,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.774194e+00,13300700015,160,2097260,151
16,2.598295290931e+08,2.598309519642e+08,1.422871032566e+03,29725,19790,17018,9935,9935,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.240169e+00,13300700016,160,2097260,151
17,2.598309620068e+08,2.598313649783e+08,4.029714853466e+02,8380,5515,4484,2865,2865,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700017,160,2097260,151
18,2.598313750705e+08,2.598335509789e+08,2.175908376127e+03,45637,30444,26336,15193,15193,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.659167e+00,13300700018,160,2097260,151
19,2.598335530022e+08,2.598355879221e+08,2.034919934213e+03,42695,28471,24403,14224,14224,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.848722e+00,13300700019,160,2097260,151
20,2.598355970215e+08,2.598378049599e+08,2.207938435853e+03,44369,29627,25563,14742,14742,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.437756e+00,13300700020,160,2097260,151
21,2.598378140052e+08,2.598399819050e+08,2.167899768621e+03,45665,30397,26149,15268,15268,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.732133e+00,13300700021,160,2097260,151
22,2.598399840274e+08,2.598404749759e+08,4.909485194385e+02,10248,6769,5486,3479,3479,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700022,160,2097260,151
23,2.598404840624e+08,2.598426439512e+08,2.159888799042e+03,45680,30271,25906,15409,15409,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700023,160,2097260,151
24,2.598426460042e+08,2.598441639640e+08,1.517959839165e+03,31741,21036,18053,10705,10705,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700024,160,2097260,151
25,2.598441730662e+08,2.598460809197e+08,1.907853433877e+03,39917,26305,22379,13612,13612,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700025,160,2097260,151
26,2.598460900250e+08,2.598462689884e+08,1.789634443521e+02,3777,2452,1909,1325,1325,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300700026,160,2097260,151
27,2.598462780030e+08,2.598483989981e+08,2.120995183259e+03,45390,30008,25814,15382,15382,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.947219e+00,13300700027,160,2097260,151
28,2.598484080898e+08,2.598505439490e+08,2.135859141767e+03,45722,30178,25928,15544,15544,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.897520e+00,13300700028,160,2097260,151
29,2.598505460362e+08,2.598527009787e+08,2.154942436039e+03,45674,30343,26025,15331,15331,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.791744e+00,13300700029,160,2097260,151
30,2.598527041851e+08,2.598539979854e+08,1.293800279915e+03,27602,18270,15343,9332,9332,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.515827e+00,13300700030,160,2097260,151
31,2.598540071736e+08,2.598561389615e+08,2.131787883103e+03,45728,30425,26154,15303,15303,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.588373e+00,13300700031,128,2097260,151
32,2.598561410016e+08,2.598568349906e+08,6.939889641404e+02,14675,9660,7900,5015,5015,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.682014e+00,13300700032,160,2097260,151
33,2.598568440130e+08,2.598573159162e+08,4.719031391442e+02,9920,6580,5433,3340,3340,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.983085e+00,13300700033,160,2097260,151
34,2.598573250098e+08,2.598594599999e+08,2.134990153104e+03,45727,30249,25749,15478,15478,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.606273e+00,13300700034,160,2097260,151
35,2.598594620198e+08,2.598616259969e+08,2.163977113873e+03,45649,30093,25892,15556,15556,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.181529e+00,13300700035,160,2097260,151
36,2.598616290172e+08,2.598637919658e+08,2.162948634535e+03,45669,30260,25809,15409,15409,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.123843e+00,13300700036,160,2097260,151
37,2.598637940086e+08,2.598659288841e+08,2.134875568956e+03,45710,30215,25738,15495,15495,0,2,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.452716e+00,13300700037,160,2097260,151
38,2.598659321127e+08,2.598680749888e+08,2.142876137406e+03,45712,30450,25974,15262,15262,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.895527e+00,13300700038,160,2097260,151
39,2.598680771078e+08,2.598696399709e+08,1.562863149613e+03,33158,21958,18726,11200,11200,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.760870e+00,13300700039,160,2097260,151
40,2.598696501050e+08,2.598718029405e+08,2.152835443854e+03,45695,30314,25851,15381,15381,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.223307e+00,13300700040,160,2097260,151
41,2.598718050398e+08,2.598739629812e+08,2.157941333324e+03,45684,30084,25883,15600,15600,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.020844e+00,13300700041,160,2097260,151
42,2.598739650463e+08,2.598751649528e+08,1.199906526417e+03,25469,16780,14404,8689,8689,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.441300e+00,13300700042,128,2097260,151
43,2.598751740407e+08,2.598772377561e+08,2.063715440214e+03,43928,29113,25052,14815,14815,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.102181e+00,13300700043,160,2097260,151
44,2.598772470053e+08,2.598781739820e+08,9.269767070413e+02,19597,13036,11037,6561,6561,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.719827e+00,13300700044,160,2097260,151
45,2.598781830047e+08,2.598803308794e+08,2.147874761045e+03,45682,30446,26142,15236,15236,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.409034e+00,13300700045,160,2097260,151
46,2.598803340698e+08,2.598815438853e+08,1.209815487534e+03,25582,17061,14451,8521,8521,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.431872e+00,13300700046,160,2097260,151
47,2.598815530292e+08,2.598837249301e+08,2.171900880158e+03,45656,30372,25986,15284,15284,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.056607e+00,13300700047,160,2097260,151
48,2.598837270903e+08,2.598849229266e+08,1.195836244643e+03,25544,17247,14741,8297,8297,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.913952e+00,13300700048,160,2097260,151
49,2.598849320260e+08,2.598870859932e+08,2.153967216581e+03,45679,30517,25987,15162,15162,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.057081e+00,13300700049,160,2097260,151
50,2.598870890355e+08,2.598892529242e+08,2.163888686270e+03,45669,30391,25913,15278,15278,0,1,e,C,2015,3,27,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.362125e+00,13300700050,160,2097260,151
1,2.598892550370e+08,2.598896098235e+08,3.547865728736e+02,7561,5031,3967,2530,2530,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.744382e+00,13300700001,160,2097260,151
2,2.598896190065e+08,2.598898259922e+08,2.069856700301e+02,4413,2889,2314,1524,1524,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.639426e+00,13300700002,160,2097260,151
3,2.598898350355e+08,2.598905479600e+08,7.129244712889e+02,15167,10147,8471,5020,5020,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.525208e+00,13300700003,160,2097260,151
4,2.598905570474e+08,2.598927189189e+08,2.161871500432e+03,45674,30592,26260,15082,15082,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.635694e+00,13300700004,160,2097260,151
6,2.598928340197e+08,2.598950018966e+08,2.167876961619e+03,45660,30438,26167,15222,15222,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.515903e+00,13300800006,160,2097260,151
7,2.598950040790e+08,2.598951779747e+08,1.738957310021e+02,3603,2394,1894,1209,1209,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.640000e+00,13300800007,160,2097260,151
8,2.598951870077e+08,2.598971209931e+08,1.933985420316e+03,41007,27264,22910,13743,13743,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.710593e+00,13300800008,160,2097260,151
9,2.598971300718e+08,2.598992789798e+08,2.148908066690e+03,45700,30343,25972,15357,15357,0,3,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.830539e+00,13300800009,160,2097260,151
10,2.598992810163e+08,2.599014349288e+08,2.153912492007e+03,45671,30463,26238,15208,15208,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.548493e+00,13300800010,160,2097260,151
11,2.599014380012e+08,2.599036029893e+08,2.164988122195e+03,45671,30310,25922,15361,15361,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.489381e+00,13300800011,160,2097260,151
12,2.599036050641e+08,2.599057678723e+08,2.162808193266e+03,45650,30335,25949,15315,15315,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.954713e+00,13300800012,160,2097260,151
13,2.599057710358e+08,2.599079429835e+08,2.171947745204e+03,45651,30292,26002,15359,15359,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.869305e+00,13300800013,160,2097260,151
14,2.599079451955e+08,2.599101329449e+08,2.187749383241e+03,45605,30231,26072,15374,15374,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.318869e+00,13300800014,160,2097260,151
15,2.599101360400e+08,2.599123179931e+08,2.181953135490e+03,45624,30269,26017,15355,15355,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.675678e+00,13300800015,160,2097260,151
16,2.599123200154e+08,2.599134879652e+08,1.167949797571e+03,24291,16056,13513,8235,8235,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.646707e+00,13300800016,160,2097260,151
17,2.599134971141e+08,2.599149769080e+08,1.479793838501e+03,30545,20128,16807,10417,10417,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.820391e+00,13300800017,160,2097260,151
18,2.599149861036e+08,2.599158819174e+08,8.958137845993e+02,18574,12401,10481,6173,6173,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.609810e+00,13300800018,160,2097260,151
19,2.599158920494e+08,2.599163919807e+08,4.999312834144e+02,10366,6870,5578,3496,3496,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.127746e+00,13300800019,160,2097260,151
21,2.599165410017e+08,2.599187529884e+08,2.211986713350e+03,45558,30297,26036,15261,15261,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.048349e+00,13300800021,160,2097260,151
22,2.599187560721e+08,2.599203399669e+08,1.583894814640e+03,32977,21770,17871,11207,11207,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.637851e+00,13300800022,160,2097260,151
23,2.599203490380e+08,2.599225549585e+08,2.205920466602e+03,45570,30327,25974,15243,15243,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.267330e+00,13300800023,160,2097260,151
24,2.599225580033e+08,2.599247538746e+08,2.195871383786e+03,45593,30236,25841,15357,15357,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.993627e+00,13300800024,160,2097260,151
25,2.599247570251e+08,2.599251819340e+08,4.249089086354e+02,8655,5829,4823,2826,2826,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300800025,160,2097260,151
26,2.599251920806e+08,2.599273939616e+08,2.201881022096e+03,45577,30253,25845,15324,15324,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300800026,160,2097260,151
27,2.599273970591e+08,2.599295829374e+08,2.185878300160e+03,45604,30252,25908,15352,15352,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300800027,160,2097260,151
28,2.599295861093e+08,2.599301719029e+08,5.857935410738e+02,12277,8068,6693,4209,4209,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,7.000000e+00,13300800028,160,2097260,151
30,2.599302700421e+08,2.599324779871e+08,2.207944992810e+03,45570,30370,26065,15200,15200,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.971482e+00,13300800030,160,2097260,151
31,2.599324810193e+08,2.599334629843e+08,9.819649893045e+02,20386,13480,11450,6906,6906,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.776196e+00,13300800031,160,2097260,151
32,2.599334720252e+08,2.599342798642e+08,8.078390132785e+02,16598,11006,9225,5592,5592,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.902349e+00,13300800032,160,2097260,151
33,2.599342890187e+08,2.599364869734e+08,2.197954712480e+03,45592,30048,25606,15544,15544,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.814459e+00,13300800033,160,2097260,151
34,2.599364900346e+08,2.599377729684e+08,1.282933799237e+03,26579,17736,15124,8843,8843,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.471182e+00,13300800034,160,2097260,151
35,2.599377820497e+08,2.599384679874e+08,6.859376580417e+02,14254,9419,7833,4835,4835,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.483261e+00,13300800035,160,2097260,151
36,2.599384771409e+08,2.599406879310e+08,2.210790109992e+03,45571,30211,25669,15360,15360,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.849910e+00,13300800036,160,2097260,151
37,2.599406900045e+08,2.599422139795e+08,1.523975023091e+03,31539,20982,17633,10557,10557,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.544259e+00,13300800037,160,2097260,151
38,2.599422230367e+08,2.599444439973e+08,2.220960553616e+03,45551,30207,25883,15344,15344,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.754275e+00,13300800038,160,2097260,151
39,2.599444460249e+08,2.599466759975e+08,2.229972627610e+03,45525,30103,25889,15422,15422,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,1.653518e+00,13300800039,160,2097260,151
40,2.599466790372e+08,2.599479049650e+08,1.225927850127e+03,24841,16529,14194,8312,8312,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.303993e+00,13300800040,160,2097260,151
41,2.599479140015e+08,2.599497119717e+08,1.797970179111e+03,36727,24352,20974,12375,12375,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.249027e+00,13300800041,160,2097260,151
42,2.599497220782e+08,2.599519499826e+08,2.227904326171e+03,45528,30379,26113,15149,15149,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.463883e+00,13300800042,160,2097260,151
43,2.599519530416e+08,2.599541389778e+08,2.185936177045e+03,44470,29329,25239,15141,15141,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.486967e+00,13300800043,160,2097260,151
44,2.599541480184e+08,2.599545669878e+08,4.189693962336e+02,8504,5611,4524,2893,2893,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,6.066667e+00,13300800044,160,2097260,151
45,2.599545770618e+08,2.599565569864e+08,1.979924502999e+03,39839,26393,22530,13446,13446,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.625946e+00,13300800045,160,2097260,151
46,2.599565660500e+08,2.599571279433e+08,5.618933404386e+02,11203,7385,6125,3818,3818,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.001777e+00,13300800046,160,2097260,151
47,2.599571370559e+08,2.599594088883e+08,2.271832363427e+03,45449,30144,25835,15305,15305,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,3.655082e+00,13300800047,160,2097260,151
48,2.599594120024e+08,2.599598189944e+08,4.069920096397e+02,8150,5425,4316,2725,2725,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,5.112744e+00,13300800048,160,2097260,151
50,2.599599040040e+08,2.599621548407e+08,2.250836766928e+03,44742,29758,25540,14984,14984,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.748662e+00,13300800050,160,2097260,151
51,2.599621640074e+08,2.599644409593e+08,2.276951846957e+03,45436,30042,25590,15394,15394,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.723006e+00,13300800051,160,2097260,151
52,2.599644430952e+08,2.599648278773e+08,3.847820896208e+02,7644,4999,3937,2645,2645,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,2.479273e+00,13300800052,160,2097260,151
53,2.599648380235e+08,2.599662719849e+08,1.433961381346e+03,28700,19108,16380,9592,9592,0,1,e,C,2015,3,28,3.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.749883e+01,1.506202e+01,6.500000e+01,4.270385e+00,13300800053,160,2097260,151
