#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598012000000e+08,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598024000000e+08,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598048000000e+08,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598060000000e+08,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598084000000e+08,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598108000000e+08,2.140000e+01,2.130000e+01,9.980000e+02,13300700006
2.598132000000e+08,2.140000e+01,2.130000e+01,9.980000e+02,13300700007
2.598144000000e+08,2.140000e+01,2.120000e+01,9.970000e+02,13300700008
2.598168000000e+08,2.140000e+01,2.120000e+01,9.970000e+02,13300700009
2.598192000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700010
2.598216000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700011
2.598240000000e+08,2.130000e+01,2.110000e+01,9.970000e+02,13300700012
2.598252000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700013
2.598276000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700014
2.598276000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700015
2.598288000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700016
2.598300000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700017
2.598312000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700018
2.598324000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700019
2.598348000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700020
2.598372000000e+08,2.140000e+01,2.130000e+01,9.970000e+02,13300700021
2.598396000000e+08,2.150000e+01,2.140000e+01,9.960000e+02,13300700022
2.598396000000e+08,2.150000e+01,2.140000e+01,9.960000e+02,13300700023
2.598420000000e+08,2.180000e+01,2.150000e+01,9.960000e+02,13300700024
2.598432000000e+08,2.170000e+01,2.160000e+01,9.960000e+02,13300700025
2.598456000000e+08,2.170000e+01,2.160000e+01,9.960000e+02,13300700026
2.598456000000e+08,2.170000e+01,2.160000e+01,9.960000e+02,13300700027
2.598480000000e+08,2.200000e+01,2.170000e+01,9.950000e+02,13300700028
2.598504000000e+08,2.240000e+01,2.200000e+01,9.950000e+02,13300700029
2.598516000000e+08,2.240000e+01,2.200000e+01,9.960000e+02,13300700030
2.598528000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,13300700031
2.598552000000e+08,2.200000e+01,2.180000e+01,9.960000e+02,13300700032
2.598564000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,13300700033
2.598564000000e+08,2.220000e+01,2.200000e+01,9.960000e+02,13300700034
2.598588000000e+08,2.270000e+01,2.230000e+01,9.950000e+02,13300700035
2.598612000000e+08,2.270000e+01,2.240000e+01,9.960000e+02,13300700036
2.598636000000e+08,2.260000e+01,2.230000e+01,9.950000e+02,13300700037
2.598648000000e+08,2.230000e+01,2.220000e+01,9.960000e+02,13300700038
2.598672000000e+08,2.200000e+01,2.190000e+01,9.950000e+02,13300700039
2.598696000000e+08,2.190000e+01,2.180000e+01,9.960000e+02,13300700040
2.598708000000e+08,2.180000e+01,2.170000e+01,9.960000e+02,13300700041
2.598732000000e+08,2.170000e+01,2.160000e+01,9.970000e+02,13300700042
2.598744000000e+08,2.160000e+01,2.150000e+01,9.970000e+02,13300700043
2.598768000000e+08,2.150000e+01,2.140000e+01,9.970000e+02,13300700044
2.598780000000e+08,2.140000e+01,2.140000e+01,9.960000e+02,13300700045
2.598792000000e+08,2.140000e+01,2.130000e+01,9.960000e+02,13300700046
2.598804000000e+08,2.140000e+01,2.130000e+01,9.960000e+02,13300700047
2.598828000000e+08,2.140000e+01,2.130000e+01,9.970000e+02,13300700048
2.598840000000e+08,2.130000e+01,2.130000e+01,9.960000e+02,13300700049
2.598864000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700050
2.598888000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700001
2.598888000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700002
2.598888000000e+08,2.130000e+01,2.120000e+01,9.970000e+02,13300700003
2.598900000000e+08,2.120000e+01,2.110000e+01,9.970000e+02,13300700004
2.598924000000e+08,2.120000e+01,2.110000e+01,9.960000e+02,13300800006
2.598948000000e+08,2.110000e+01,2.110000e+01,9.960000e+02,13300800007
2.598948000000e+08,2.110000e+01,2.110000e+01,9.960000e+02,13300800008
2.598960000000e+08,2.110000e+01,2.100000e+01,9.960000e+02,13300800009
2.598984000000e+08,2.110000e+01,2.100000e+01,9.960000e+02,13300800010
2.599008000000e+08,2.110000e+01,2.100000e+01,9.960000e+02,13300800011
2.599032000000e+08,2.100000e+01,2.090000e+01,9.960000e+02,13300800012
2.599056000000e+08,2.100000e+01,2.090000e+01,9.960000e+02,13300800013
2.599068000000e+08,2.100000e+01,2.090000e+01,9.960000e+02,13300800014
2.599092000000e+08,2.100000e+01,2.090000e+01,9.970000e+02,13300800015
2.599116000000e+08,2.100000e+01,2.090000e+01,9.970000e+02,13300800016
2.599128000000e+08,2.100000e+01,2.090000e+01,9.970000e+02,13300800017
2.599140000000e+08,2.100000e+01,2.090000e+01,9.980000e+02,13300800018
2.599152000000e+08,2.100000e+01,2.090000e+01,9.980000e+02,13300800019
2.599164000000e+08,2.100000e+01,2.090000e+01,9.980000e+02,13300800021
2.599176000000e+08,2.100000e+01,2.100000e+01,9.980000e+02,13300800022
2.599200000000e+08,2.110000e+01,2.110000e+01,9.990000e+02,13300800023
2.599224000000e+08,2.130000e+01,2.120000e+01,9.990000e+02,13300800024
2.599236000000e+08,2.140000e+01,2.120000e+01,9.990000e+02,13300800025
2.599248000000e+08,2.140000e+01,2.130000e+01,9.990000e+02,13300800026
2.599272000000e+08,2.150000e+01,2.140000e+01,1.000000e+03,13300800027
2.599284000000e+08,2.150000e+01,2.140000e+01,9.990000e+02,13300800028
2.599296000000e+08,2.170000e+01,2.150000e+01,1.000000e+03,13300800030
2.599320000000e+08,2.160000e+01,2.150000e+01,1.001000e+03,13300800031
2.599332000000e+08,2.160000e+01,2.150000e+01,1.001000e+03,13300800032
2.599332000000e+08,2.160000e+01,2.150000e+01,1.001000e+03,13300800033
2.599356000000e+08,2.160000e+01,2.150000e+01,1.001000e+03,13300800034
2.599368000000e+08,2.160000e+01,2.140000e+01,1.001000e+03,13300800035
2.599380000000e+08,2.150000e+01,2.140000e+01,1.001000e+03,13300800036
2.599404000000e+08,2.140000e+01,2.130000e+01,1.001000e+03,13300800037
2.599416000000e+08,2.130000e+01,2.130000e+01,1.002000e+03,13300800038
2.599440000000e+08,2.130000e+01,2.120000e+01,1.002000e+03,13300800039
2.599464000000e+08,2.120000e+01,2.120000e+01,1.002000e+03,13300800040
2.599476000000e+08,2.120000e+01,2.120000e+01,1.002000e+03,13300800041
2.599488000000e+08,2.120000e+01,2.120000e+01,1.002000e+03,13300800042
2.599512000000e+08,2.120000e+01,2.110000e+01,1.003000e+03,13300800043
2.599536000000e+08,2.110000e+01,2.110000e+01,1.003000e+03,13300800044
2.599536000000e+08,2.110000e+01,2.110000e+01,1.003000e+03,13300800045
2.599560000000e+08,2.110000e+01,2.100000e+01,1.003000e+03,13300800046
2.599560000000e+08,2.110000e+01,2.100000e+01,1.003000e+03,13300800047
2.599584000000e+08,2.100000e+01,2.100000e+01,1.004000e+03,13300800048
2.599596000000e+08,2.100000e+01,2.100000e+01,1.004000e+03,13300800050
2.599620000000e+08,2.100000e+01,2.090000e+01,1.005000e+03,13300800051
2.599644000000e+08,2.090000e+01,2.090000e+01,1.005000e+03,13300800052
2.599644000000e+08,2.090000e+01,2.090000e+01,1.005000e+03,13300800053
2.599656000000e+08,2.090000e+01,2.090000e+01,1.005000e+03,13300800054
2.599668000000e+08,2.090000e+01,2.090000e+01,1.005000e+03,13300800055
2.599680000000e+08,2.090000e+01,2.080000e+01,1.005000e+03,13300800056
2.599704000000e+08,2.080000e+01,2.080000e+01,1.005000e+03,13300800057
2.599728000000e+08,2.070000e+01,2.080000e+01,1.005000e+03,13300800058
