#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.598021510000e+08,2.598022120000e+08,1.391803e+01,4.776656e-01,1.183607e+01,4.404927e-01,8.504122e-01,1.224077e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598022120000e+08,2.598022730000e+08,1.370492e+01,4.739945e-01,1.132787e+01,4.309324e-01,8.265550e-01,1.309524e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598022730000e+08,2.598023340000e+08,1.360656e+01,4.722905e-01,1.103279e+01,4.252827e-01,8.108433e-01,1.359378e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598023340000e+08,2.598023950000e+08,1.339344e+01,4.685772e-01,1.119672e+01,4.284306e-01,8.359853e-01,1.295477e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598023950000e+08,2.598024560000e+08,1.475410e+01,4.918033e-01,1.219672e+01,4.471535e-01,8.266667e-01,1.261784e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598024560000e+08,2.598025170000e+08,1.432787e+01,4.846474e-01,1.180328e+01,4.398822e-01,8.237987e-01,1.288723e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598025170000e+08,2.598025780000e+08,1.421311e+01,4.827027e-01,1.162295e+01,4.365091e-01,8.177624e-01,1.311061e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598025780000e+08,2.598026390000e+08,1.396721e+01,4.785088e-01,1.136066e+01,4.315556e-01,8.133803e-01,1.334768e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598026390000e+08,2.598027000000e+08,1.327869e+01,4.665655e-01,1.088525e+01,4.224295e-01,8.197531e-01,1.350619e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598027000000e+08,2.598027610000e+08,1.457377e+01,4.887886e-01,1.232787e+01,4.495511e-01,8.458943e-01,1.210923e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600001
2.598028150000e+08,2.598028760000e+08,1.457377e+01,4.887886e-01,1.244262e+01,4.516386e-01,8.537683e-01,1.185059e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598028760000e+08,2.598029370000e+08,1.391803e+01,4.776656e-01,1.198361e+01,4.432297e-01,8.610129e-01,1.187239e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598029370000e+08,2.598029980000e+08,1.334426e+01,4.677162e-01,1.167213e+01,4.374316e-01,8.746929e-01,1.160389e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598029980000e+08,2.598030590000e+08,1.404918e+01,4.799109e-01,1.196721e+01,4.429264e-01,8.518086e-01,1.213646e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598030590000e+08,2.598031200000e+08,1.391803e+01,4.776656e-01,1.203279e+01,4.441383e-01,8.645465e-01,1.174452e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598031200000e+08,2.598031810000e+08,1.413115e+01,4.813088e-01,1.224590e+01,4.480541e-01,8.665893e-01,1.158106e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598031810000e+08,2.598032420000e+08,1.306557e+01,4.628063e-01,1.111475e+01,4.268596e-01,8.506901e-01,1.262411e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598032420000e+08,2.598033030000e+08,1.452459e+01,4.879632e-01,1.254098e+01,4.534202e-01,8.634312e-01,1.153647e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598033030000e+08,2.598033640000e+08,1.372131e+01,4.742779e-01,1.191803e+01,4.420154e-01,8.685783e-01,1.167819e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598033640000e+08,2.598034250000e+08,1.349180e+01,4.702947e-01,1.180328e+01,4.398822e-01,8.748481e-01,1.153414e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598034250000e+08,2.598034860000e+08,1.355738e+01,4.714362e-01,1.154098e+01,4.349672e-01,8.512697e-01,1.237316e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598034860000e+08,2.598035470000e+08,1.386885e+01,4.768210e-01,1.191803e+01,4.420154e-01,8.593380e-01,1.195323e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598035470000e+08,2.598036080000e+08,1.395082e+01,4.782279e-01,1.177049e+01,4.392709e-01,8.437133e-01,1.244783e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598036080000e+08,2.598036690000e+08,1.370492e+01,4.739945e-01,1.170492e+01,4.380455e-01,8.540670e-01,1.221011e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598036690000e+08,2.598037300000e+08,1.424590e+01,4.832591e-01,1.229508e+01,4.489529e-01,8.630610e-01,1.166204e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598037300000e+08,2.598037910000e+08,1.345902e+01,4.697229e-01,1.119672e+01,4.284306e-01,8.319123e-01,1.305074e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598037910000e+08,2.598038520000e+08,1.421311e+01,4.827027e-01,1.218033e+01,4.468529e-01,8.569781e-01,1.188986e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598038520000e+08,2.598039130000e+08,1.450820e+01,4.876877e-01,1.247541e+01,4.522333e-01,8.598870e-01,1.166778e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598039130000e+08,2.598039740000e+08,1.367213e+01,4.734272e-01,1.155738e+01,4.352760e-01,8.453237e-01,1.252104e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598039740000e+08,2.598040350000e+08,1.440984e+01,4.860317e-01,1.214754e+01,4.462511e-01,8.430034e-01,1.227059e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598040350000e+08,2.598040960000e+08,1.429508e+01,4.840926e-01,1.213115e+01,4.459499e-01,8.486239e-01,1.213747e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598040960000e+08,2.598041570000e+08,1.408197e+01,4.804705e-01,1.232787e+01,4.495511e-01,8.754365e-01,1.126707e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598041570000e+08,2.598042180000e+08,1.421311e+01,4.827027e-01,1.175410e+01,4.389648e-01,8.269896e-01,1.284626e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598042180000e+08,2.598042790000e+08,1.355738e+01,4.714362e-01,1.155738e+01,4.352760e-01,8.524789e-01,1.233151e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598042790000e+08,2.598043400000e+08,1.485246e+01,4.934399e-01,1.277049e+01,4.575503e-01,8.598234e-01,1.153396e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598043400000e+08,2.598044010000e+08,1.347541e+01,4.700089e-01,1.165574e+01,4.371243e-01,8.649635e-01,1.192034e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598044010000e+08,2.598044620000e+08,1.393443e+01,4.779469e-01,1.214754e+01,4.462511e-01,8.717647e-01,1.146817e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598044620000e+08,2.598045230000e+08,1.367213e+01,4.734272e-01,1.159016e+01,4.358930e-01,8.477218e-01,1.244121e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598045230000e+08,2.598045840000e+08,1.518033e+01,4.988565e-01,1.293443e+01,4.604778e-01,8.520519e-01,1.166762e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598045840000e+08,2.598046450000e+08,1.406557e+01,4.801908e-01,1.195082e+01,4.426230e-01,8.496503e-01,1.220191e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598046450000e+08,2.598047060000e+08,1.355738e+01,4.714362e-01,1.177049e+01,4.392709e-01,8.681983e-01,1.176297e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598047060000e+08,2.598047670000e+08,1.454098e+01,4.882385e-01,1.206557e+01,4.447429e-01,8.297632e-01,1.261949e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598047670000e+08,2.598048280000e+08,1.401639e+01,4.793505e-01,1.180328e+01,4.398822e-01,8.421053e-01,1.247050e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598048280000e+08,2.598048890000e+08,1.411475e+01,4.810295e-01,1.213115e+01,4.459499e-01,8.594657e-01,1.184415e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598048890000e+08,2.598049500000e+08,1.404918e+01,4.799109e-01,1.201639e+01,4.438356e-01,8.553092e-01,1.201687e-02,2.160000e+01,2.150000e+01,9.990000e+02,13300600002
2.598049940000e+08,2.598050550000e+08,1.380328e+01,4.756924e-01,1.152459e+01,4.346581e-01,8.349169e-01,1.279431e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598050550000e+08,2.598051160000e+08,1.296721e+01,4.610610e-01,1.093443e+01,4.233827e-01,8.432364e-01,1.292734e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598051160000e+08,2.598051770000e+08,1.452459e+01,4.879632e-01,1.221311e+01,4.474539e-01,8.408578e-01,1.228958e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598051770000e+08,2.598052380000e+08,1.436066e+01,4.852016e-01,1.219672e+01,4.471535e-01,8.493150e-01,1.208697e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598052380000e+08,2.598052990000e+08,1.454098e+01,4.882385e-01,1.249180e+01,4.525303e-01,8.590755e-01,1.168280e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598052990000e+08,2.598053600000e+08,1.426229e+01,4.835371e-01,1.203279e+01,4.441383e-01,8.436782e-01,1.231228e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598053600000e+08,2.598054210000e+08,1.354098e+01,4.711511e-01,1.145902e+01,4.334198e-01,8.462470e-01,1.255077e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598054210000e+08,2.598054820000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598054820000e+08,2.598055430000e+08,1.419672e+01,4.824242e-01,1.237705e+01,4.504469e-01,8.718245e-01,1.135947e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598055430000e+08,2.598056040000e+08,1.372131e+01,4.742779e-01,1.165574e+01,4.371243e-01,8.494624e-01,1.236038e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598056040000e+08,2.598056650000e+08,1.411475e+01,4.810295e-01,1.240984e+01,4.510432e-01,8.792102e-01,1.110606e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598056650000e+08,2.598057260000e+08,1.339344e+01,4.685772e-01,1.160656e+01,4.362011e-01,8.665851e-01,1.189589e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598057260000e+08,2.598057870000e+08,1.416393e+01,4.818668e-01,1.226229e+01,4.483539e-01,8.657407e-01,1.159870e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598057870000e+08,2.598058480000e+08,1.485246e+01,4.934399e-01,1.286885e+01,4.593090e-01,8.664459e-01,1.130148e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598058480000e+08,2.598059090000e+08,1.462295e+01,4.896126e-01,1.224590e+01,4.480541e-01,8.374439e-01,1.235370e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598059090000e+08,2.598059700000e+08,1.308197e+01,4.630966e-01,1.116393e+01,4.278029e-01,8.533835e-01,1.252167e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598059700000e+08,2.598060310000e+08,1.434426e+01,4.849246e-01,1.213115e+01,4.459499e-01,8.457143e-01,1.221155e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598060310000e+08,2.598060920000e+08,1.424590e+01,4.832591e-01,1.240984e+01,4.510432e-01,8.711162e-01,1.136651e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598060920000e+08,2.598061530000e+08,1.350820e+01,4.705803e-01,1.163934e+01,4.368168e-01,8.616505e-01,1.202793e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598061530000e+08,2.598062140000e+08,1.391803e+01,4.776656e-01,1.213115e+01,4.459499e-01,8.716137e-01,1.148068e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598062140000e+08,2.598062750000e+08,1.342623e+01,4.691504e-01,1.175410e+01,4.389648e-01,8.754579e-01,1.153809e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598062750000e+08,2.598063360000e+08,1.378689e+01,4.754098e-01,1.173771e+01,4.386586e-01,8.513674e-01,1.226641e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598063360000e+08,2.598063970000e+08,1.444262e+01,4.865843e-01,1.222951e+01,4.477541e-01,8.467650e-01,1.213591e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598063970000e+08,2.598064580000e+08,1.367213e+01,4.734272e-01,1.163934e+01,4.368168e-01,8.513190e-01,1.231944e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598064580000e+08,2.598065190000e+08,1.463934e+01,4.898870e-01,1.272131e+01,4.566685e-01,8.689809e-01,1.129137e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598065190000e+08,2.598065800000e+08,1.459016e+01,4.890634e-01,1.249180e+01,4.525303e-01,8.561798e-01,1.176244e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598065800000e+08,2.598066410000e+08,1.342623e+01,4.691504e-01,1.168852e+01,4.377387e-01,8.705739e-01,1.172929e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598066410000e+08,2.598067020000e+08,1.365574e+01,4.731433e-01,1.157377e+01,4.355846e-01,8.475390e-01,1.245480e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598067020000e+08,2.598067630000e+08,1.449180e+01,4.874121e-01,1.254098e+01,4.534202e-01,8.653846e-01,1.147957e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598067630000e+08,2.598068240000e+08,1.370492e+01,4.739945e-01,1.165574e+01,4.371243e-01,8.504785e-01,1.233333e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598068240000e+08,2.598068850000e+08,1.373771e+01,4.745611e-01,1.181967e+01,4.401876e-01,8.603818e-01,1.197277e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598068850000e+08,2.598069460000e+08,1.403279e+01,4.796308e-01,1.191803e+01,4.420154e-01,8.492991e-01,1.222789e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598069460000e+08,2.598070070000e+08,1.340984e+01,4.688639e-01,1.168852e+01,4.377387e-01,8.716381e-01,1.169525e-02,2.150000e+01,2.140000e+01,9.990000e+02,13300700003
2.598070730000e+08,2.598071340000e+08,1.380328e+01,4.756924e-01,1.177049e+01,4.392709e-01,8.527316e-01,1.221251e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598071340000e+08,2.598071950000e+08,1.362295e+01,4.725749e-01,1.111475e+01,4.268596e-01,8.158845e-01,1.344495e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598071950000e+08,2.598072560000e+08,1.368852e+01,4.737109e-01,1.185246e+01,4.407977e-01,8.658683e-01,1.179366e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598072560000e+08,2.598073170000e+08,1.416393e+01,4.818668e-01,1.204918e+01,4.444407e-01,8.506944e-01,1.212461e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598073170000e+08,2.598073780000e+08,1.419672e+01,4.824242e-01,1.218033e+01,4.468529e-01,8.579677e-01,1.186233e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598073780000e+08,2.598074390000e+08,1.411475e+01,4.810295e-01,1.181967e+01,4.401876e-01,8.373984e-01,1.257555e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598074390000e+08,2.598075000000e+08,1.411475e+01,4.810295e-01,1.219672e+01,4.471535e-01,8.641115e-01,1.167817e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598075000000e+08,2.598075610000e+08,1.355738e+01,4.714362e-01,1.150820e+01,4.343489e-01,8.488513e-01,1.245562e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598075610000e+08,2.598076220000e+08,1.321311e+01,4.654121e-01,1.134426e+01,4.312441e-01,8.585608e-01,1.227447e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598076220000e+08,2.598076830000e+08,1.452459e+01,4.879632e-01,1.244262e+01,4.516386e-01,8.566591e-01,1.177260e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598076830000e+08,2.598077440000e+08,1.377049e+01,4.751271e-01,1.163934e+01,4.368168e-01,8.452381e-01,1.247906e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598077440000e+08,2.598078050000e+08,1.436066e+01,4.852016e-01,1.231148e+01,4.492521e-01,8.573059e-01,1.181731e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598078050000e+08,2.598078660000e+08,1.400000e+01,4.790701e-01,1.181967e+01,4.401876e-01,8.442623e-01,1.240814e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598078660000e+08,2.598079270000e+08,1.403279e+01,4.796308e-01,1.180328e+01,4.398822e-01,8.411215e-01,1.249468e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598079270000e+08,2.598079880000e+08,1.354098e+01,4.711511e-01,1.175410e+01,4.389648e-01,8.680387e-01,1.177614e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598079880000e+08,2.598080490000e+08,1.421311e+01,4.827027e-01,1.227869e+01,4.486535e-01,8.638985e-01,1.164537e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598080490000e+08,2.598081100000e+08,1.454098e+01,4.882385e-01,1.278689e+01,4.578439e-01,8.793687e-01,1.093588e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598081100000e+08,2.598081710000e+08,1.308197e+01,4.630966e-01,1.134426e+01,4.312441e-01,8.671679e-01,1.201439e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598081710000e+08,2.598082320000e+08,1.359016e+01,4.720059e-01,1.172131e+01,4.383522e-01,8.624849e-01,1.196117e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598082320000e+08,2.598082930000e+08,1.396721e+01,4.785088e-01,1.213115e+01,4.459499e-01,8.685446e-01,1.157619e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598082930000e+08,2.598083540000e+08,1.470492e+01,4.909829e-01,1.250820e+01,4.528271e-01,8.506132e-01,1.190217e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598083540000e+08,2.598084150000e+08,1.322951e+01,4.657007e-01,1.127869e+01,4.299960e-01,8.525403e-01,1.248123e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598084150000e+08,2.598084760000e+08,1.403279e+01,4.796308e-01,1.198361e+01,4.432297e-01,8.539720e-01,1.206988e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598084760000e+08,2.598085370000e+08,1.472131e+01,4.912565e-01,1.254098e+01,4.534202e-01,8.518931e-01,1.185338e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598085370000e+08,2.598085980000e+08,1.406557e+01,4.801908e-01,1.218033e+01,4.468529e-01,8.659674e-01,1.163087e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598085980000e+08,2.598086590000e+08,1.421311e+01,4.827027e-01,1.214754e+01,4.462511e-01,8.546713e-01,1.196922e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598086590000e+08,2.598087200000e+08,1.380328e+01,4.756924e-01,1.162295e+01,4.365091e-01,8.420427e-01,1.256842e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598087200000e+08,2.598087810000e+08,1.293443e+01,4.604778e-01,1.090164e+01,4.227474e-01,8.428391e-01,1.295705e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598087810000e+08,2.598088420000e+08,1.390164e+01,4.773843e-01,1.219672e+01,4.471535e-01,8.773585e-01,1.126443e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598088420000e+08,2.598089030000e+08,1.518033e+01,4.988565e-01,1.298361e+01,4.613524e-01,8.552916e-01,1.156108e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598089030000e+08,2.598089640000e+08,1.381967e+01,4.759748e-01,1.175410e+01,4.389648e-01,8.505338e-01,1.228015e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598089640000e+08,2.598090250000e+08,1.472131e+01,4.912565e-01,1.239344e+01,4.507452e-01,8.418708e-01,1.217560e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598090250000e+08,2.598090860000e+08,1.403279e+01,4.796308e-01,1.186885e+01,4.411024e-01,8.457944e-01,1.234371e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598090860000e+08,2.598091470000e+08,1.427869e+01,4.838149e-01,1.249180e+01,4.525303e-01,8.748565e-01,1.121149e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598091470000e+08,2.598092080000e+08,1.342623e+01,4.691504e-01,1.137705e+01,4.318669e-01,8.473749e-01,1.256634e-02,2.150000e+01,2.140000e+01,9.980000e+02,13300700004
2.598092470000e+08,2.598093080000e+08,1.375410e+01,4.748442e-01,1.195082e+01,4.426230e-01,8.688915e-01,1.165245e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598093080000e+08,2.598093690000e+08,1.365574e+01,4.731433e-01,1.181967e+01,4.401876e-01,8.655462e-01,1.181977e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598093690000e+08,2.598094300000e+08,1.345902e+01,4.697229e-01,1.155738e+01,4.352760e-01,8.587089e-01,1.215651e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598094300000e+08,2.598094910000e+08,1.414754e+01,4.815879e-01,1.221311e+01,4.474539e-01,8.632677e-01,1.169507e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598094910000e+08,2.598095520000e+08,1.331148e+01,4.671412e-01,1.140984e+01,4.324887e-01,8.571429e-01,1.228003e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598095520000e+08,2.598096130000e+08,1.393443e+01,4.779469e-01,1.190164e+01,4.417113e-01,8.541176e-01,1.210740e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598096130000e+08,2.598096740000e+08,1.503279e+01,4.964263e-01,1.280328e+01,4.581373e-01,8.516903e-01,1.173656e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598096740000e+08,2.598097350000e+08,1.432787e+01,4.846474e-01,1.239344e+01,4.507452e-01,8.649886e-01,1.155938e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598097350000e+08,2.598097960000e+08,1.359016e+01,4.720059e-01,1.190164e+01,4.417113e-01,8.757539e-01,1.145658e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598097960000e+08,2.598098570000e+08,1.360656e+01,4.722905e-01,1.180328e+01,4.398822e-01,8.674699e-01,1.176916e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598098570000e+08,2.598099180000e+08,1.360656e+01,4.722905e-01,1.147541e+01,4.337297e-01,8.433735e-01,1.261547e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598099180000e+08,2.598099790000e+08,1.381967e+01,4.759748e-01,1.213115e+01,4.459499e-01,8.778173e-01,1.127958e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598099790000e+08,2.598100400000e+08,1.437705e+01,4.854785e-01,1.247541e+01,4.522333e-01,8.677309e-01,1.143989e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598100400000e+08,2.598101010000e+08,1.385246e+01,4.765391e-01,1.196721e+01,4.429264e-01,8.639053e-01,1.179574e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598101010000e+08,2.598101620000e+08,1.316393e+01,4.645452e-01,1.155738e+01,4.352760e-01,8.779576e-01,1.155139e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598101620000e+08,2.598102230000e+08,1.418033e+01,4.821456e-01,1.191803e+01,4.420154e-01,8.404624e-01,1.245038e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598102230000e+08,2.598102840000e+08,1.450820e+01,4.876877e-01,1.231148e+01,4.492521e-01,8.485876e-01,1.204918e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598102840000e+08,2.598103450000e+08,1.360656e+01,4.722905e-01,1.177049e+01,4.392709e-01,8.650603e-01,1.185916e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598103450000e+08,2.598104060000e+08,1.437705e+01,4.854785e-01,1.229508e+01,4.489529e-01,8.551881e-01,1.188319e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598104060000e+08,2.598104670000e+08,1.336066e+01,4.680034e-01,1.162295e+01,4.365091e-01,8.699387e-01,1.178256e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598104670000e+08,2.598105280000e+08,1.388525e+01,4.771027e-01,1.206557e+01,4.447429e-01,8.689492e-01,1.159512e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598105280000e+08,2.598105890000e+08,1.431148e+01,4.843701e-01,1.227869e+01,4.486535e-01,8.579611e-01,1.181491e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598105890000e+08,2.598106500000e+08,1.424590e+01,4.832591e-01,1.249180e+01,4.525303e-01,8.768700e-01,1.114653e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598106500000e+08,2.598107110000e+08,1.431148e+01,4.843701e-01,1.237705e+01,4.504469e-01,8.648339e-01,1.157159e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598107110000e+08,2.598107720000e+08,1.459016e+01,4.890634e-01,1.254098e+01,4.534202e-01,8.595505e-01,1.164664e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598107720000e+08,2.598108330000e+08,1.400000e+01,4.790701e-01,1.195082e+01,4.426230e-01,8.536300e-01,1.209573e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598108330000e+08,2.598108940000e+08,1.332787e+01,4.674288e-01,1.168852e+01,4.377387e-01,8.769988e-01,1.151884e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598108940000e+08,2.598109550000e+08,1.424590e+01,4.832591e-01,1.204918e+01,4.444407e-01,8.457997e-01,1.225086e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598109550000e+08,2.598110160000e+08,1.370492e+01,4.739945e-01,1.167213e+01,4.374316e-01,8.516746e-01,1.229254e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
2.598110160000e+08,2.598110770000e+08,1.381967e+01,4.759748e-01,1.191803e+01,4.420154e-01,8.623962e-01,1.186465e-02,2.140000e+01,2.130000e+01,9.980000e+02,13300700005
