#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871044570000e+08,2.871045180000e+08,5.177049e+01,9.212473e-01,4.809836e+01,8.879739e-01,9.290690e-01,4.568103e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871045180000e+08,2.871045790000e+08,4.824590e+01,8.893348e-01,4.526229e+01,8.613970e-01,9.381583e-01,4.440006e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871045790000e+08,2.871046400000e+08,5.114754e+01,9.156879e-01,4.785246e+01,8.857012e-01,9.355769e-01,4.395246e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871046400000e+08,2.871047010000e+08,4.968853e+01,9.025331e-01,4.616393e+01,8.699344e-01,9.290663e-01,4.662906e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871047010000e+08,2.871047620000e+08,5.008197e+01,9.060992e-01,4.640984e+01,8.722482e-01,9.266776e-01,4.716036e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871047620000e+08,2.871048230000e+08,5.068853e+01,9.115698e-01,4.709836e+01,8.786947e-01,9.291720e-01,4.613502e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871048230000e+08,2.871048840000e+08,5.019672e+01,9.071367e-01,4.616393e+01,8.699344e-01,9.196603e-01,4.912201e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871048840000e+08,2.871049450000e+08,4.975410e+01,9.031284e-01,4.565574e+01,8.651327e-01,9.176277e-01,4.990505e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871049450000e+08,2.871050060000e+08,4.818033e+01,8.887302e-01,4.491803e+01,8.581149e-01,9.322899e-01,4.634495e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871050060000e+08,2.871050670000e+08,4.881967e+01,8.946075e-01,4.506557e+01,8.595231e-01,9.231027e-01,4.882229e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871050670000e+08,2.871051280000e+08,4.821312e+01,8.890326e-01,4.470492e+01,8.560768e-01,9.272357e-01,4.789684e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871051280000e+08,2.871051890000e+08,5.039344e+01,9.089125e-01,4.708197e+01,8.785417e-01,9.342875e-01,4.469019e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871051890000e+08,2.871052500000e+08,4.832787e+01,8.900899e-01,4.485246e+01,8.574883e-01,9.280868e-01,4.758114e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871052500000e+08,2.871053110000e+08,4.942623e+01,9.001478e-01,4.581967e+01,8.666846e-01,9.270315e-01,4.736649e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871053110000e+08,2.871053720000e+08,4.901639e+01,8.964081e-01,4.537705e+01,8.624883e-01,9.257525e-01,4.794604e-03,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871054110000e+08,2.871054720000e+08,4.922951e+01,8.983547e-01,4.536066e+01,8.623325e-01,9.214119e-01,4.910521e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871054720000e+08,2.871055330000e+08,4.942623e+01,9.001478e-01,4.557377e+01,8.643558e-01,9.220564e-01,4.882311e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871055330000e+08,2.871055940000e+08,5.004918e+01,9.058026e-01,4.590164e+01,8.674595e-01,9.171307e-01,4.989408e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871055940000e+08,2.871056550000e+08,4.881967e+01,8.946075e-01,4.472131e+01,8.562338e-01,9.160510e-01,5.081655e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871056550000e+08,2.871057160000e+08,5.127869e+01,9.168611e-01,4.711475e+01,8.788475e-01,9.187980e-01,4.883825e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871057160000e+08,2.871057770000e+08,4.963934e+01,9.020864e-01,4.585246e+01,8.669946e-01,9.237120e-01,4.824124e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871057770000e+08,2.871058380000e+08,5.019672e+01,9.071367e-01,4.596721e+01,8.680788e-01,9.157413e-01,5.019854e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871058380000e+08,2.871058990000e+08,5.083607e+01,9.128954e-01,4.683607e+01,8.762445e-01,9.213157e-01,4.835010e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871058990000e+08,2.871059600000e+08,5.104918e+01,9.148070e-01,4.731147e+01,8.806804e-01,9.267823e-01,4.668074e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871059600000e+08,2.871060210000e+08,4.918033e+01,8.979058e-01,4.536066e+01,8.623325e-01,9.223334e-01,4.886530e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871060210000e+08,2.871060820000e+08,5.173771e+01,9.209555e-01,4.765574e+01,8.838788e-01,9.211026e-01,4.798624e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871060820000e+08,2.871061430000e+08,4.860656e+01,8.926527e-01,4.475410e+01,8.565475e-01,9.207420e-01,4.961103e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871061430000e+08,2.871062040000e+08,5.129508e+01,9.170076e-01,4.745901e+01,8.820525e-01,9.252157e-01,4.702447e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871062040000e+08,2.871062650000e+08,4.796721e+01,8.867625e-01,4.413115e+01,8.505654e-01,9.200273e-01,5.014574e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871062650000e+08,2.871063260000e+08,4.995082e+01,9.049121e-01,4.596721e+01,8.680788e-01,9.202494e-01,4.907763e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871063590000e+08,2.871064200000e+08,4.834426e+01,8.902409e-01,4.418033e+01,8.510392e-01,9.138691e-01,5.166354e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871064200000e+08,2.871064810000e+08,4.886885e+01,8.950579e-01,4.518033e+01,8.606167e-01,9.245220e-01,4.838245e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871064810000e+08,2.871065420000e+08,5.054099e+01,9.102421e-01,4.667213e+01,8.747096e-01,9.234512e-01,4.788389e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871065420000e+08,2.871066030000e+08,4.944262e+01,9.002970e-01,4.585246e+01,8.669946e-01,9.273873e-01,4.725211e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871066030000e+08,2.871066640000e+08,4.921312e+01,8.982050e-01,4.567213e+01,8.652881e-01,9.280480e-01,4.716300e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871066640000e+08,2.871067250000e+08,4.983607e+01,9.038721e-01,4.585246e+01,8.669946e-01,9.200658e-01,4.918572e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871067250000e+08,2.871067860000e+08,4.832787e+01,8.900899e-01,4.475410e+01,8.565475e-01,9.260516e-01,4.819682e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871067860000e+08,2.871068470000e+08,4.873771e+01,8.938561e-01,4.537705e+01,8.624883e-01,9.310461e-01,4.646946e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871068470000e+08,2.871069080000e+08,5.111475e+01,9.153943e-01,4.736066e+01,8.811380e-01,9.265555e-01,4.671727e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871069080000e+08,2.871069690000e+08,5.049180e+01,9.097992e-01,4.722951e+01,8.799171e-01,9.353896e-01,4.429677e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871069690000e+08,2.871070300000e+08,5.021312e+01,9.072849e-01,4.673771e+01,8.753239e-01,9.307868e-01,4.586127e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871070300000e+08,2.871070910000e+08,4.968853e+01,9.025331e-01,4.601639e+01,8.685431e-01,9.260970e-01,4.751890e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871070910000e+08,2.871071520000e+08,5.085246e+01,9.130427e-01,4.681967e+01,8.760911e-01,9.206963e-01,4.851589e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871071520000e+08,2.871072130000e+08,4.845901e+01,8.912969e-01,4.498361e+01,8.587410e-01,9.282815e-01,4.745733e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871072130000e+08,2.871072740000e+08,4.865574e+01,8.931042e-01,4.531147e+01,8.618649e-01,9.312668e-01,4.643958e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871073140000e+08,2.871073750000e+08,4.852459e+01,8.918997e-01,4.537705e+01,8.624883e-01,9.351351e-01,4.526850e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871073750000e+08,2.871074360000e+08,4.996721e+01,9.050606e-01,4.631147e+01,8.713235e-01,9.268373e-01,4.716711e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871074360000e+08,2.871074970000e+08,4.906557e+01,8.968577e-01,4.552459e+01,8.638893e-01,9.278316e-01,4.729931e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871074970000e+08,2.871075580000e+08,4.809836e+01,8.879739e-01,4.455738e+01,8.546630e-01,9.263804e-01,4.821269e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871075580000e+08,2.871076190000e+08,5.000000e+01,9.053575e-01,4.624590e+01,8.707063e-01,9.249181e-01,4.771660e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871076190000e+08,2.871076800000e+08,5.044262e+01,9.093560e-01,4.645901e+01,8.727102e-01,9.210269e-01,4.861966e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871076800000e+08,2.871077410000e+08,4.962295e+01,9.019373e-01,4.539344e+01,8.626441e-01,9.147671e-01,5.075195e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871077410000e+08,2.871078020000e+08,4.970492e+01,9.026819e-01,4.626229e+01,8.708607e-01,9.307388e-01,4.610991e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871078020000e+08,2.871078630000e+08,4.981967e+01,9.037234e-01,4.622951e+01,8.705520e-01,9.279368e-01,4.690840e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871078630000e+08,2.871079240000e+08,4.877049e+01,8.941567e-01,4.532787e+01,8.620208e-01,9.294118e-01,4.695985e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871079240000e+08,2.871079850000e+08,5.022951e+01,9.074329e-01,4.665574e+01,8.745560e-01,9.288512e-01,4.644217e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871079850000e+08,2.871080460000e+08,4.978688e+01,9.034259e-01,4.657377e+01,8.737874e-01,9.354627e-01,4.458578e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871080460000e+08,2.871081070000e+08,5.080328e+01,9.126011e-01,4.727869e+01,8.803751e-01,9.306228e-01,4.564409e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871081070000e+08,2.871081680000e+08,4.940984e+01,8.999985e-01,4.586885e+01,8.671496e-01,9.283344e-01,4.698248e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871081680000e+08,2.871082290000e+08,4.891803e+01,8.955082e-01,4.514754e+01,8.603044e-01,9.229223e-01,4.882561e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871082690000e+08,2.871083300000e+08,4.929508e+01,8.989528e-01,4.554099e+01,8.640449e-01,9.238443e-01,4.837086e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871083300000e+08,2.871083910000e+08,5.001639e+01,9.055059e-01,4.642623e+01,8.724023e-01,9.282203e-01,4.673102e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871083910000e+08,2.871084520000e+08,4.960656e+01,9.017884e-01,4.595082e+01,8.679240e-01,9.263054e-01,4.749639e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871084520000e+08,2.871085130000e+08,4.954099e+01,9.011921e-01,4.606557e+01,8.690071e-01,9.298478e-01,4.646002e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871085130000e+08,2.871085740000e+08,4.759016e+01,8.832704e-01,4.436066e+01,8.527742e-01,9.321392e-01,4.667953e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871085740000e+08,2.871086350000e+08,4.942623e+01,9.001478e-01,4.550820e+01,8.637338e-01,9.207297e-01,4.920143e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871086350000e+08,2.871086960000e+08,4.939344e+01,8.998492e-01,4.563934e+01,8.649774e-01,9.239960e-01,4.827848e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871086960000e+08,2.871087570000e+08,4.888525e+01,8.952081e-01,4.544262e+01,8.631113e-01,9.295775e-01,4.685380e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871087570000e+08,2.871088180000e+08,4.829508e+01,8.897880e-01,4.491803e+01,8.581149e-01,9.300747e-01,4.698505e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871088180000e+08,2.871088790000e+08,4.800000e+01,8.870655e-01,4.455738e+01,8.546630e-01,9.282787e-01,4.768456e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871088790000e+08,2.871089400000e+08,5.080328e+01,9.126011e-01,4.724590e+01,8.800699e-01,9.299774e-01,4.583999e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871089400000e+08,2.871090010000e+08,4.967213e+01,9.023842e-01,4.588525e+01,8.673045e-01,9.237624e-01,4.821070e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871090010000e+08,2.871090620000e+08,4.937705e+01,8.996999e-01,4.590164e+01,8.674595e-01,9.296149e-01,4.660842e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871090620000e+08,2.871091230000e+08,5.200000e+01,9.232870e-01,4.819672e+01,8.888814e-01,9.268600e-01,4.622936e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871091230000e+08,2.871091840000e+08,5.029508e+01,9.080251e-01,4.693443e+01,8.771641e-01,9.331812e-01,4.508215e-03,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871092250000e+08,2.871092860000e+08,4.926229e+01,8.986537e-01,4.550820e+01,8.637338e-01,9.237937e-01,4.840172e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871092860000e+08,2.871093470000e+08,4.954099e+01,9.011921e-01,4.586885e+01,8.671496e-01,9.258769e-01,4.765474e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871093470000e+08,2.871094080000e+08,4.885246e+01,8.949078e-01,4.513115e+01,8.601482e-01,9.238255e-01,4.859501e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871094080000e+08,2.871094690000e+08,4.840984e+01,8.908445e-01,4.506557e+01,8.595231e-01,9.309177e-01,4.666671e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871094690000e+08,2.871095300000e+08,5.054099e+01,9.102421e-01,4.673771e+01,8.753239e-01,9.247486e-01,4.750971e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871095300000e+08,2.871095910000e+08,4.890164e+01,8.953581e-01,4.526229e+01,8.613970e-01,9.255783e-01,4.805402e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871095910000e+08,2.871096520000e+08,5.009836e+01,9.062476e-01,4.655738e+01,8.736336e-01,9.293194e-01,4.636134e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871096520000e+08,2.871097130000e+08,4.965574e+01,9.022353e-01,4.624590e+01,8.707063e-01,9.313304e-01,4.594988e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871097130000e+08,2.871097740000e+08,5.101639e+01,9.145131e-01,4.727869e+01,8.803751e-01,9.267352e-01,4.670955e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871097740000e+08,2.871098350000e+08,4.904918e+01,8.967078e-01,4.560656e+01,8.646667e-01,9.298128e-01,4.670311e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871098350000e+08,2.871098960000e+08,4.901639e+01,8.964081e-01,4.578688e+01,8.663745e-01,9.341137e-01,4.536926e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871098960000e+08,2.871099570000e+08,4.939344e+01,8.998492e-01,4.559016e+01,8.645113e-01,9.230003e-01,4.856750e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871099570000e+08,2.871100180000e+08,5.054099e+01,9.102421e-01,4.727869e+01,8.803751e-01,9.354525e-01,4.425516e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871100180000e+08,2.871100790000e+08,5.072131e+01,9.118645e-01,4.700000e+01,8.777766e-01,9.266322e-01,4.687555e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871100790000e+08,2.871101400000e+08,4.962295e+01,9.019373e-01,4.631147e+01,8.713235e-01,9.332672e-01,4.535930e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871101770000e+08,2.871102380000e+08,4.909836e+01,8.971573e-01,4.539344e+01,8.626441e-01,9.245409e-01,4.826369e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871102380000e+08,2.871102990000e+08,5.104918e+01,9.148070e-01,4.763934e+01,8.837267e-01,9.332049e-01,4.474057e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871102990000e+08,2.871103600000e+08,5.022951e+01,9.074329e-01,4.655738e+01,8.736336e-01,9.268929e-01,4.702730e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871103600000e+08,2.871104210000e+08,4.983607e+01,9.038721e-01,4.660656e+01,8.740949e-01,9.351974e-01,4.464895e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871104210000e+08,2.871104820000e+08,4.872131e+01,8.937058e-01,4.539344e+01,8.626441e-01,9.316958e-01,4.627392e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871104820000e+08,2.871105430000e+08,5.086885e+01,9.131898e-01,4.703279e+01,8.780827e-01,9.245891e-01,4.740243e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871105430000e+08,2.871106040000e+08,4.945901e+01,9.004463e-01,4.550820e+01,8.637338e-01,9.201193e-01,4.935774e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871106040000e+08,2.871106650000e+08,4.908197e+01,8.970075e-01,4.547541e+01,8.634226e-01,9.265197e-01,4.768556e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871106650000e+08,2.871107260000e+08,5.177049e+01,9.212473e-01,4.793443e+01,8.864594e-01,9.259025e-01,4.660992e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871107260000e+08,2.871107870000e+08,5.055738e+01,9.103898e-01,4.632787e+01,8.714777e-01,9.163424e-01,4.985679e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871107870000e+08,2.871108480000e+08,5.190164e+01,9.224134e-01,4.809836e+01,8.879739e-01,9.267214e-01,4.631352e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871108480000e+08,2.871109090000e+08,5.050820e+01,9.099468e-01,4.681967e+01,8.760911e-01,9.269717e-01,4.687409e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871109090000e+08,2.871109700000e+08,4.885246e+01,8.949078e-01,4.500000e+01,8.588974e-01,9.211410e-01,4.937199e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871109700000e+08,2.871110310000e+08,4.996721e+01,9.050606e-01,4.601639e+01,8.685431e-01,9.209318e-01,4.887731e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871110310000e+08,2.871110920000e+08,4.913115e+01,8.974568e-01,4.588525e+01,8.673045e-01,9.339339e-01,4.537368e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871111210000e+08,2.871111820000e+08,4.895082e+01,8.958083e-01,4.532787e+01,8.620208e-01,9.259880e-01,4.790810e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871111820000e+08,2.871112430000e+08,4.827869e+01,8.896369e-01,4.450820e+01,8.541912e-01,9.219015e-01,4.944483e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871112430000e+08,2.871113040000e+08,4.973771e+01,9.029796e-01,4.595082e+01,8.679240e-01,9.238629e-01,4.814977e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871113040000e+08,2.871113650000e+08,5.106557e+01,9.149538e-01,4.716393e+01,8.793061e-01,9.235955e-01,4.759610e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871113650000e+08,2.871114260000e+08,4.854099e+01,8.920503e-01,4.500000e+01,8.588974e-01,9.270517e-01,4.779038e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871114260000e+08,2.871114870000e+08,4.977049e+01,9.032772e-01,4.595082e+01,8.679240e-01,9.232543e-01,4.830997e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871114870000e+08,2.871115480000e+08,4.985246e+01,9.040207e-01,4.614754e+01,8.697799e-01,9.256824e-01,4.756294e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871115480000e+08,2.871116090000e+08,4.883607e+01,8.947576e-01,4.493443e+01,8.582715e-01,9.201074e-01,4.967493e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871116090000e+08,2.871116700000e+08,5.029508e+01,9.080251e-01,4.636066e+01,8.717859e-01,9.217731e-01,4.847996e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871116700000e+08,2.871117310000e+08,4.877049e+01,8.941567e-01,4.475410e+01,8.565475e-01,9.176471e-01,5.040039e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871117310000e+08,2.871117920000e+08,4.973771e+01,9.029796e-01,4.572131e+01,8.657539e-01,9.192485e-01,4.946339e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871117920000e+08,2.871118530000e+08,4.931147e+01,8.991023e-01,4.577049e+01,8.662193e-01,9.281915e-01,4.707256e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871118530000e+08,2.871119140000e+08,4.895082e+01,8.958083e-01,4.495082e+01,8.584280e-01,9.182853e-01,5.012957e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871119140000e+08,2.871119750000e+08,4.870492e+01,8.935555e-01,4.509836e+01,8.598357e-01,9.259509e-01,4.803996e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871119750000e+08,2.871120360000e+08,4.927869e+01,8.988033e-01,4.572131e+01,8.657539e-01,9.278110e-01,4.720312e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871120780000e+08,2.871121390000e+08,4.914754e+01,8.976064e-01,4.563934e+01,8.649774e-01,9.286191e-01,4.702123e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871121390000e+08,2.871122000000e+08,5.095082e+01,9.139252e-01,4.693443e+01,8.771641e-01,9.211712e-01,4.833616e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871122000000e+08,2.871122610000e+08,4.962295e+01,9.019373e-01,4.649180e+01,8.730181e-01,9.369012e-01,4.419277e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871122610000e+08,2.871123220000e+08,4.781967e+01,8.853977e-01,4.393443e+01,8.486674e-01,9.187521e-01,5.058677e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871123220000e+08,2.871123830000e+08,4.932787e+01,8.992516e-01,4.596721e+01,8.680788e-01,9.318711e-01,4.593383e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871123830000e+08,2.871124440000e+08,5.008197e+01,9.060992e-01,4.693443e+01,8.771641e-01,9.371522e-01,4.390808e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871124440000e+08,2.871125050000e+08,4.786885e+01,8.858529e-01,4.398361e+01,8.491424e-01,9.188356e-01,5.053708e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871125050000e+08,2.871125660000e+08,4.873771e+01,8.938561e-01,4.529508e+01,8.617090e-01,9.293643e-01,4.699025e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871125660000e+08,2.871126270000e+08,4.891803e+01,8.955082e-01,4.542623e+01,8.629556e-01,9.286193e-01,4.713134e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871126270000e+08,2.871126880000e+08,4.800000e+01,8.870655e-01,4.437705e+01,8.529318e-01,9.245219e-01,4.881841e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871126880000e+08,2.871127490000e+08,4.944262e+01,9.002970e-01,4.575410e+01,8.660642e-01,9.253979e-01,4.784364e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871127490000e+08,2.871128100000e+08,4.827869e+01,8.896369e-01,4.532787e+01,8.620208e-01,9.388794e-01,4.414240e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871128100000e+08,2.871128710000e+08,4.873771e+01,8.938561e-01,4.534426e+01,8.621766e-01,9.303734e-01,4.667871e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871128710000e+08,2.871129320000e+08,4.909836e+01,8.971573e-01,4.547541e+01,8.634226e-01,9.262103e-01,4.776988e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871129320000e+08,2.871129930000e+08,4.804918e+01,8.875198e-01,4.452459e+01,8.543485e-01,9.266462e-01,4.815711e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871130420000e+08,2.871131030000e+08,4.885246e+01,8.949078e-01,4.513115e+01,8.601482e-01,9.238255e-01,4.859501e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871131030000e+08,2.871131640000e+08,4.778688e+01,8.850941e-01,4.419672e+01,8.511971e-01,9.248713e-01,4.882297e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871131640000e+08,2.871132250000e+08,4.965574e+01,9.022353e-01,4.621312e+01,8.703977e-01,9.306702e-01,4.615388e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871132250000e+08,2.871132860000e+08,4.834426e+01,8.902409e-01,4.491803e+01,8.581149e-01,9.291285e-01,4.725375e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871132860000e+08,2.871133470000e+08,4.993443e+01,9.047636e-01,4.618033e+01,8.700888e-01,9.248194e-01,4.777673e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871133470000e+08,2.871134080000e+08,4.968853e+01,9.025331e-01,4.603279e+01,8.686978e-01,9.264269e-01,4.742114e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871134080000e+08,2.871134690000e+08,4.947541e+01,9.005955e-01,4.590164e+01,8.674595e-01,9.277667e-01,4.712251e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871134690000e+08,2.871135300000e+08,5.026229e+01,9.077290e-01,4.681967e+01,8.760911e-01,9.315069e-01,4.561739e-03,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
