#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.871036000000e+08,1.600000e+01,7.000000e+00,1.018000e+03,27332200001
2.871048000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,27332200002
2.871060000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332200003
2.871072000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,27332300004
2.871072000000e+08,1.600000e+01,6.000000e+00,1.018000e+03,27332300005
2.871084000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300006
2.871096000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300007
2.871108000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300008
2.871120000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300009
2.871120000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300010
2.871132000000e+08,1.600000e+01,6.000000e+00,1.019000e+03,27332300011
2.871144000000e+08,1.600000e+01,5.000000e+00,1.019000e+03,27332300012
2.871156000000e+08,1.600000e+01,5.000000e+00,1.019000e+03,27332300013
2.871168000000e+08,1.500000e+01,5.000000e+00,1.018000e+03,27332300014
2.871168000000e+08,1.500000e+01,5.000000e+00,1.018000e+03,27332300015
2.871180000000e+08,1.500000e+01,5.000000e+00,1.018000e+03,27332300016
2.871192000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300017
2.871204000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300018
2.871216000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300019
2.871216000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300020
2.871228000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300021
2.871240000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300022
2.871252000000e+08,1.500000e+01,4.000000e+00,1.019000e+03,27332300023
2.871252000000e+08,1.500000e+01,4.000000e+00,1.019000e+03,27332300024
2.871264000000e+08,1.500000e+01,4.000000e+00,1.018000e+03,27332300025
2.871276000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300026
2.871288000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300027
2.871300000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300028
2.871300000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300029
2.871312000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300030
2.871324000000e+08,1.500000e+01,5.000000e+00,1.019000e+03,27332300031
2.871336000000e+08,1.500000e+01,5.000000e+00,1.020000e+03,27332300032
2.871348000000e+08,1.500000e+01,6.000000e+00,1.020000e+03,27332300033
2.871348000000e+08,1.500000e+01,6.000000e+00,1.020000e+03,27332300034
2.871360000000e+08,1.500000e+01,6.000000e+00,1.020000e+03,27332300035
2.871372000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,27332300036
2.871384000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300037
2.871384000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300038
2.871384000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300039
2.871408000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300040
2.871420000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300041
2.871432000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300042
2.871444000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300043
2.871444000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300044
2.871456000000e+08,1.500000e+01,7.000000e+00,1.020000e+03,27332300045
2.871468000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,27332300046
2.871480000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,27332300047
2.871480000000e+08,1.500000e+01,7.000000e+00,1.019000e+03,27332300048
2.871492000000e+08,1.500000e+01,8.000000e+00,1.019000e+03,27332300049
2.871504000000e+08,1.500000e+01,8.000000e+00,1.018000e+03,27332300050
2.871516000000e+08,1.500000e+01,7.000000e+00,1.018000e+03,27332300051
2.871528000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,27332300052
2.871528000000e+08,1.500000e+01,7.000000e+00,1.017000e+03,27332300053
2.871540000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300054
2.871552000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300055
2.871564000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300056
2.871576000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300057
2.871576000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300058
2.871588000000e+08,1.500000e+01,8.000000e+00,1.017000e+03,27332300059
2.871600000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,27332300060
2.871612000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,27332300061
2.871612000000e+08,1.500000e+01,8.000000e+00,1.016000e+03,27332300062
2.871624000000e+08,1.500000e+01,7.000000e+00,1.016000e+03,27332300063
2.871636000000e+08,1.500000e+01,7.000000e+00,1.016000e+03,27332300064
2.871648000000e+08,1.500000e+01,7.000000e+00,1.016000e+03,27332300065
2.871660000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27332300066
2.871660000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27332300067
2.871672000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27332300068
2.871684000000e+08,1.500000e+01,7.000000e+00,1.015000e+03,27332300069
2.871696000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,27332300070
2.871708000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,27332300071
2.871708000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,27332300072
2.871720000000e+08,1.400000e+01,7.000000e+00,1.015000e+03,27332300073
2.871732000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,27332300074
2.871744000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,27332300075
2.871744000000e+08,1.400000e+01,6.000000e+00,1.015000e+03,27332300076
2.871756000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300077
2.871768000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300078
2.871780000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300079
2.871792000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300080
2.871792000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300081
2.871804000000e+08,1.400000e+01,6.000000e+00,1.014000e+03,27332300082
2.871816000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300083
2.871828000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300084
2.871828000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300085
2.871840000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300086
2.871852000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300087
2.871864000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300088
2.871876000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300089
2.871876000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300090
2.871888000000e+08,1.400000e+01,6.000000e+00,1.013000e+03,27332300091
2.871900000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,27332300001
2.871912000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,27332300002
2.871912000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,27332300003
2.871924000000e+08,1.400000e+01,6.000000e+00,1.012000e+03,27332300004
2.871936000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,27332400005
2.871948000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,27332400006
2.871960000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,27332400007
2.871960000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,27332400008
2.871972000000e+08,1.400000e+01,6.000000e+00,1.011000e+03,27332400009
2.871984000000e+08,1.400000e+01,6.000000e+00,1.010000e+03,27332400010
2.871996000000e+08,1.400000e+01,6.000000e+00,1.010000e+03,27332400011
2.871996000000e+08,1.400000e+01,6.000000e+00,1.010000e+03,27332400012
2.872008000000e+08,1.400000e+01,5.000000e+00,1.010000e+03,27332400013
2.872020000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,27332400014
2.872032000000e+08,1.400000e+01,5.000000e+00,1.009000e+03,27332400015
2.872044000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,27332400016
2.872044000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,27332400017
2.872056000000e+08,1.300000e+01,5.000000e+00,1.009000e+03,27332400018
2.872068000000e+08,1.300000e+01,5.000000e+00,1.008000e+03,27332400019
2.872080000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,27332400020
2.872080000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,27332400021
2.872092000000e+08,1.300000e+01,6.000000e+00,1.008000e+03,27332400022
2.872104000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,27332400023
2.872116000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,27332400024
2.872116000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,27332400025
2.872128000000e+08,1.300000e+01,6.000000e+00,1.007000e+03,27332400026
2.872140000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400027
2.872152000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400028
2.872152000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400029
2.872164000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400030
2.872176000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400031
2.872188000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400032
2.872188000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400033
2.872200000000e+08,1.300000e+01,6.000000e+00,1.006000e+03,27332400034
2.872212000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,27332400035
2.872224000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,27332400036
2.872224000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,27332400037
2.872236000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,27332400038
2.872248000000e+08,1.300000e+01,6.000000e+00,1.005000e+03,27332400039
2.872260000000e+08,1.300000e+01,6.000000e+00,1.004000e+03,27332400040
2.872260000000e+08,1.300000e+01,6.000000e+00,1.004000e+03,27332400041
2.872272000000e+08,1.300000e+01,7.000000e+00,1.004000e+03,27332400042
2.872284000000e+08,1.300000e+01,7.000000e+00,1.004000e+03,27332400043
2.872296000000e+08,1.300000e+01,7.000000e+00,1.004000e+03,27332400044
2.872296000000e+08,1.300000e+01,7.000000e+00,1.004000e+03,27332400045
2.872308000000e+08,1.300000e+01,7.000000e+00,1.003000e+03,27332400046
2.872320000000e+08,1.300000e+01,7.000000e+00,1.002000e+03,27332400047
2.872332000000e+08,1.300000e+01,7.000000e+00,1.002000e+03,27332400048
2.872332000000e+08,1.300000e+01,7.000000e+00,1.002000e+03,27332400049
2.872344000000e+08,1.300000e+01,7.000000e+00,1.002000e+03,27332400050
2.872356000000e+08,1.300000e+01,8.000000e+00,1.002000e+03,27332400051
2.872368000000e+08,1.300000e+01,8.000000e+00,1.002000e+03,27332400052
2.872368000000e+08,1.300000e+01,8.000000e+00,1.002000e+03,27332400053
2.872380000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400054
2.872392000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400055
2.872404000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400056
2.872404000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400057
2.872416000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400058
2.872428000000e+08,1.300000e+01,8.000000e+00,1.001000e+03,27332400059
2.872440000000e+08,1.300000e+01,7.000000e+00,1.001000e+03,27332400060
2.872440000000e+08,1.300000e+01,7.000000e+00,1.001000e+03,27332400061
2.872452000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400062
2.872464000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400063
2.872476000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400064
2.872476000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400065
2.872488000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400066
2.872500000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400067
2.872512000000e+08,1.300000e+01,6.000000e+00,1.000000e+03,27332400068
2.872512000000e+08,1.300000e+01,6.000000e+00,1.000000e+03,27332400069
2.872524000000e+08,1.300000e+01,6.000000e+00,1.000000e+03,27332400070
2.872536000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400071
2.872548000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400072
2.872548000000e+08,1.300000e+01,6.000000e+00,1.001000e+03,27332400073
2.872560000000e+08,1.300000e+01,5.000000e+00,1.001000e+03,27332400074
2.872572000000e+08,1.300000e+01,5.000000e+00,1.001000e+03,27332400075
2.872584000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,27332400076
2.872584000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,27332400077
2.872584000000e+08,1.200000e+01,5.000000e+00,1.001000e+03,27332400078
2.872608000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,27332400079
2.872620000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,27332400080
2.872620000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,27332400081
2.872632000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400082
2.872644000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400083
2.872656000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400084
2.872656000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400085
2.872668000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400086
2.872680000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400087
2.872692000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400088
2.872692000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400089
2.872704000000e+08,1.200000e+01,4.000000e+00,1.002000e+03,27332400090
2.872716000000e+08,1.200000e+01,5.000000e+00,1.002000e+03,27332400091
2.872728000000e+08,1.200000e+01,4.000000e+00,1.003000e+03,27332400092
2.872728000000e+08,1.200000e+01,4.000000e+00,1.003000e+03,27332400093
2.872740000000e+08,1.200000e+01,4.000000e+00,1.003000e+03,27332400094
2.872752000000e+08,1.200000e+01,5.000000e+00,1.003000e+03,27332400095
