#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.871044570095e+08,2.871054079980e+08,9.509885763526e+02,48091,47122,43731,969,969,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332200001,0,4,0
2,2.871054110108e+08,2.871063559904e+08,9.449795652628e+02,48069,47154,43433,915,915,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.047568e+00,27332200002,0,4,0
3,2.871063590139e+08,2.871073109919e+08,9.519779949188e+02,48090,47131,43633,959,959,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.681007e+00,27332200003,0,4,0
4,2.871073140189e+08,2.871082659855e+08,9.519665806890e+02,48088,47188,43774,900,900,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.272823e+00,27332300004,0,4,0
5,2.871082690531e+08,2.871092219774e+08,9.529242928624e+02,48089,47144,43755,945,945,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.747377e+00,27332300005,0,4,0
6,2.871092250131e+08,2.871101739813e+08,9.489681751132e+02,48070,47161,43788,909,909,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300006,0,4,0
7,2.871101770116e+08,2.871111179957e+08,9.409840918779e+02,48094,47150,43682,944,944,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.932059e+00,27332300007,0,4,0
8,2.871111210113e+08,2.871120749795e+08,9.539681611061e+02,48074,47040,43443,1034,1034,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300008,0,4,0
9,2.871120780278e+08,2.871130389921e+08,9.609642885923e+02,48057,47090,43693,967,967,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300009,0,4,0
10,2.871130420300e+08,2.871139979721e+08,9.559420957565e+02,48028,47127,43613,901,901,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300010,0,4,0
11,2.871140010130e+08,2.871149519891e+08,9.509760277867e+02,48077,47104,43545,973,973,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300011,0,4,0
12,2.871149550172e+08,2.871159049613e+08,9.499440491199e+02,48075,47106,43728,969,969,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300012,0,4,0
13,2.871159080116e+08,2.871168609724e+08,9.529607676864e+02,48093,47129,43654,964,964,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300013,0,4,0
14,2.871168630673e+08,2.871178149976e+08,9.519303746819e+02,48084,47139,43748,945,945,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300014,0,4,0
15,2.871178180146e+08,2.871187699937e+08,9.519790992737e+02,48065,47124,43590,941,941,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.928647e+00,27332300015,0,4,0
16,2.871187730113e+08,2.871197229992e+08,9.499879041314e+02,48092,47113,43699,979,979,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.742375e+00,27332300016,0,4,0
17,2.871197260111e+08,2.871206779802e+08,9.519691580534e+02,48057,47064,43600,993,993,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300017,0,4,0
18,2.871206810224e+08,2.871216339591e+08,9.529367815256e+02,48079,47112,43670,967,967,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300018,0,4,0
19,2.871216370340e+08,2.871225839910e+08,9.469569604993e+02,48094,47122,43594,972,972,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300019,0,4,0
20,2.871225870769e+08,2.871235379841e+08,9.509072187543e+02,48097,47161,43600,936,936,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969538e+00,27332300020,0,4,0
21,2.871235400120e+08,2.871244839942e+08,9.439822418094e+02,48095,47163,43653,932,932,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.988359e+00,27332300021,0,4,0
22,2.871244870164e+08,2.871254319919e+08,9.449755696654e+02,48101,47163,43669,938,938,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300022,0,4,0
23,2.871254350115e+08,2.871263779934e+08,9.429819400311e+02,48080,47156,43738,924,924,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300023,0,4,0
24,2.871263810145e+08,2.871273239944e+08,9.429798940420e+02,48086,47104,43515,982,982,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300024,0,4,0
25,2.871273270165e+08,2.871282729814e+08,9.459649457335e+02,48072,47137,43662,935,935,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300025,0,4,0
26,2.871282760141e+08,2.871292249905e+08,9.489764251709e+02,48072,47044,43607,1028,1028,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300026,0,4,0
27,2.871292280229e+08,2.871301749927e+08,9.469697494507e+02,48074,47069,43587,1005,1005,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300027,0,4,0
28,2.871301780100e+08,2.871311269388e+08,9.489288130403e+02,48091,47150,43743,941,941,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300028,0,4,0
29,2.871311300098e+08,2.871320799944e+08,9.499845802784e+02,48086,47123,43608,963,963,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300029,0,4,0
30,2.871320830269e+08,2.871330369919e+08,9.539649868011e+02,48075,47102,43761,973,973,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.806283e+00,27332300030,0,4,0
31,2.871330400832e+08,2.871339899899e+08,9.499067163467e+02,48050,47113,43636,937,937,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.957938e+00,27332300031,0,4,0
32,2.871339930090e+08,2.871349429805e+08,9.499714920521e+02,48081,47100,43600,981,981,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.908516e+00,27332300032,0,4,0
33,2.871349460154e+08,2.871359029053e+08,9.568899218440e+02,48063,47072,43470,991,991,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300033,0,4,0
34,2.871359060183e+08,2.871368539866e+08,9.479682786465e+02,48073,47123,43562,950,950,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300034,0,4,0
35,2.871368570667e+08,2.871378049964e+08,9.479296635985e+02,48064,47066,43617,998,998,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300035,0,4,0
36,2.871378080548e+08,2.871387589919e+08,9.509371606708e+02,48075,47120,43568,955,955,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300036,0,4,0
37,2.871387620182e+08,2.871397069942e+08,9.449760726690e+02,48098,47110,43614,988,988,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300037,0,4,0
38,2.871397101019e+08,2.871406579906e+08,9.478887109756e+02,48101,47125,43636,976,976,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300038,0,4,0
39,2.871406610111e+08,2.871416099823e+08,9.489711471796e+02,48064,47125,43663,939,939,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300039,0,4,0
40,2.871416130321e+08,2.871425649933e+08,9.519612543583e+02,48055,47064,43532,991,991,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.890871e+00,27332300040,0,4,0
41,2.871425680185e+08,2.871435179697e+08,9.499512106180e+02,48070,47128,43673,942,942,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.006311e+00,27332300041,0,4,0
42,2.871435210339e+08,2.871444629829e+08,9.419490184188e+02,48082,47095,43638,987,987,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.178153e+00,27332300042,0,4,0
43,2.871444660131e+08,2.871454049912e+08,9.389781339765e+02,48113,47071,43732,1042,1042,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.475532e+00,27332300043,0,4,0
44,2.871454080330e+08,2.871463499877e+08,9.419546602964e+02,48100,47090,43664,1010,1010,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.945917e+00,27332300044,0,4,0
45,2.871463530319e+08,2.871472939874e+08,9.409554617405e+02,48093,47079,43577,1014,1014,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300045,0,4,0
46,2.871472970235e+08,2.871482399709e+08,9.429473238587e+02,48072,47108,43784,964,964,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300046,0,4,0
47,2.871482430092e+08,2.871491829993e+08,9.399901385307e+02,48084,47104,43681,980,980,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300047,0,4,0
48,2.871491860137e+08,2.871501309904e+08,9.449766739607e+02,48097,47144,43685,953,953,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.815011e+00,27332300048,0,4,0
49,2.871501340101e+08,2.871510749775e+08,9.409674046636e+02,48079,47110,43769,969,969,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.683653e+00,27332300049,0,4,0
50,2.871510780147e+08,2.871520179835e+08,9.399688137174e+02,48104,47133,43637,971,971,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300050,0,4,0
51,2.871520210213e+08,2.871529549748e+08,9.339534357190e+02,48108,47158,43697,950,950,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.768983e+00,27332300051,0,4,0
52,2.871529580192e+08,2.871538939922e+08,9.359730396867e+02,48102,47192,43618,910,910,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.101388e+00,27332300052,0,4,0
53,2.871538970099e+08,2.871548339241e+08,9.369142157435e+02,48092,47140,43696,952,952,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.922174e+00,27332300053,0,4,0
54,2.871548370477e+08,2.871557699873e+08,9.329396266937e+02,48107,47114,43554,993,993,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.614560e+00,27332300054,0,4,0
55,2.871557730158e+08,2.871567019841e+08,9.289682769179e+02,48125,47097,43681,1028,1028,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332300055,0,4,0
56,2.871567050191e+08,2.871576459758e+08,9.409567127824e+02,48080,47123,43545,957,957,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.634820e+00,27332300056,0,4,0
57,2.871576490362e+08,2.871585819586e+08,9.329223664999e+02,48103,47133,43744,970,970,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.931479e+00,27332300057,0,4,0
58,2.871585850116e+08,2.871595209776e+08,9.359660168290e+02,48104,47143,43714,961,961,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300058,0,4,0
59,2.871595240475e+08,2.871604679964e+08,9.439488934278e+02,48105,47062,43464,1043,1043,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300059,0,4,0
60,2.871604710255e+08,2.871614079789e+08,9.369534295797e+02,48107,47122,43608,985,985,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300060,0,4,0
61,2.871614110303e+08,2.871623509622e+08,9.399319685698e+02,48112,47155,43845,957,957,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300061,0,4,0
62,2.871623540109e+08,2.871632859886e+08,9.319776932597e+02,48126,47187,43808,939,939,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300062,0,4,0
63,2.871632890156e+08,2.871642249733e+08,9.359577000737e+02,48105,47175,43727,930,930,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.969050e+00,27332300063,0,4,0
64,2.871642280146e+08,2.871651629967e+08,9.349821665883e+02,48106,47089,43678,1017,1017,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.746795e+00,27332300064,0,4,0
65,2.871651660142e+08,2.871661039899e+08,9.379756379724e+02,48088,47094,43501,994,994,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300065,0,4,0
66,2.871661070207e+08,2.871670549817e+08,9.479609686136e+02,48069,47065,43585,1004,1004,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300066,0,4,0
67,2.871670580398e+08,2.871679939806e+08,9.359408228993e+02,48088,47074,43718,1014,1014,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300067,0,4,0
68,2.871679970617e+08,2.871689379996e+08,9.409378606677e+02,48110,47161,43584,949,949,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300068,0,4,0
69,2.871689410283e+08,2.871698829741e+08,9.419458050132e+02,48064,47108,43699,956,956,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300069,0,4,0
70,2.871698860325e+08,2.871708289824e+08,9.429499097466e+02,48073,47124,43706,949,949,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300070,0,4,0
71,2.871708320197e+08,2.871717679937e+08,9.359739861488e+02,48082,47110,43679,972,972,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300071,0,4,0
72,2.871717710151e+08,2.871727079934e+08,9.369783079028e+02,48090,47128,43663,962,962,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300072,0,4,0
73,2.871727110158e+08,2.871736479809e+08,9.369650443792e+02,48105,47178,43645,927,927,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300073,0,4,0
74,2.871736510319e+08,2.871745789472e+08,9.279153099060e+02,48090,47174,43725,916,916,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300074,0,4,0
75,2.871745821272e+08,2.871755229888e+08,9.408616407514e+02,48084,47085,43609,999,999,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.876858e+00,27332300075,0,4,0
76,2.871755260508e+08,2.871764599665e+08,9.339157580733e+02,48087,47098,43540,989,989,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.567915e+00,27332300076,0,4,0
77,2.871764630239e+08,2.871773959997e+08,9.329758355618e+02,48111,47190,43730,921,921,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.360813e+00,27332300077,0,4,0
78,2.871773990362e+08,2.871783379821e+08,9.389458720684e+02,48121,47154,43846,967,967,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.077661e+00,27332300078,0,4,0
79,2.871783410247e+08,2.871792719699e+08,9.309452674985e+02,48092,47098,43519,994,994,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.020386e+00,27332300079,0,4,0
80,2.871792750921e+08,2.871802199987e+08,9.449066008925e+02,48094,47113,43656,981,981,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.942917e+00,27332300080,0,4,0
81,2.871802231138e+08,2.871811609845e+08,9.378706263900e+02,48122,47199,43672,923,923,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300081,0,4,0
82,2.871811640120e+08,2.871820949922e+08,9.309802011251e+02,48104,47157,43506,947,947,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332300082,0,4,0
83,2.871820980156e+08,2.871830349936e+08,9.369779482484e+02,48068,47117,43690,951,951,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.911514e+00,27332300083,0,4,0
84,2.871830380231e+08,2.871839699969e+08,9.319737644792e+02,48120,47140,43579,980,980,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.464093e+00,27332300084,0,4,0
85,2.871839730254e+08,2.871849049887e+08,9.319632933140e+02,48121,47158,43760,963,963,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.708467e+00,27332300085,0,4,0
86,2.871849080219e+08,2.871858429736e+08,9.349517619014e+02,48097,47101,43559,996,996,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.715811e+00,27332300086,0,4,0
87,2.871858460299e+08,2.871867839917e+08,9.379618263245e+02,48079,47186,43616,893,893,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.024495e+00,27332300087,0,4,0
88,2.871867870108e+08,2.871877179992e+08,9.309883406758e+02,48085,47131,43717,954,954,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.000000e+00,27332300088,0,4,0
89,2.871877210457e+08,2.871886539752e+08,9.329294887781e+02,48127,47141,43671,986,986,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,5.919701e+00,27332300089,0,4,0
90,2.871886570227e+08,2.871895839986e+08,9.269759550691e+02,48115,47149,43679,966,966,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.200430e+00,27332300090,0,4,0
91,2.871895870278e+08,2.871905189921e+08,9.319643312693e+02,48121,47132,43484,989,989,0,1,e,L,2016,2,6,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.120042e+00,27332300091,0,4,0
1,2.871905220175e+08,2.871914519991e+08,9.299816064239e+02,48118,47147,43726,971,971,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.002146e+00,27332300001,0,4,0
2,2.871914550738e+08,2.871923869912e+08,9.319173861146e+02,48078,47125,43637,953,953,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.018221e+00,27332300002,0,4,0
3,2.871923900322e+08,2.871933229783e+08,9.329460490346e+02,48077,47120,43743,957,957,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.404711e+00,27332300003,0,4,0
4,2.871933260821e+08,2.871942439950e+08,9.179128809571e+02,48119,47155,43605,964,964,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.348204e+00,27332300004,0,4,0
5,2.871942470274e+08,2.871951749820e+08,9.279546229243e+02,48125,47125,43572,1000,1000,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.437029e+00,27332400005,0,4,0
6,2.871951780380e+08,2.871961049928e+08,9.269547751546e+02,48131,47193,43800,938,938,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400006,0,4,0
7,2.871961080122e+08,2.871970389861e+08,9.309738886952e+02,48095,47156,43535,939,939,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,6.909872e+00,27332400007,0,4,0
8,2.871970420538e+08,2.871979669970e+08,9.249431781173e+02,48140,47107,43838,1033,1033,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400008,0,4,0
9,2.871979700099e+08,2.871988969547e+08,9.269448596239e+02,48114,47151,43739,963,963,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400009,0,4,0
10,2.871989000170e+08,2.871998249989e+08,9.249818822145e+02,48134,47205,43819,929,929,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400010,0,4,0
11,2.871998280243e+08,2.872007489960e+08,9.209716138244e+02,48126,47120,43476,1006,1006,0,1,e,L,2016,2,7,2.500000e+01,0.000000e+00,4.800000e+01,9.300000e+01,4.530390e+01,9.500167e+00,8.100000e+01,7.000000e+00,27332400011,0,4,0
