#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.952220510810e+08,2.952233149679e+08,1.263886881053e+03,47466,47378,43551,88,88,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600001,0,0,0
2,2.952233190179e+08,2.952242369607e+08,9.179428178668e+02,34592,34530,31552,62,62,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600002,0,0,0
3,2.952242480365e+08,2.952254969967e+08,1.248960216284e+03,47470,47372,43607,98,98,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600003,0,0,0
4,2.952255020278e+08,2.952267589817e+08,1.256953924716e+03,47476,47381,43379,95,95,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600004,0,0,0
5,2.952267630371e+08,2.952280169682e+08,1.253931105196e+03,47481,47394,43632,87,87,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600005,0,0,0
6,2.952280211638e+08,2.952286769867e+08,6.558228839040e+02,24808,24761,22688,47,47,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600006,0,0,0
7,2.952286880279e+08,2.952291289997e+08,4.409717749953e+02,16736,16703,15187,33,33,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341600007,0,0,0
8,2.952291400091e+08,2.952303919868e+08,1.251977688611e+03,47460,47377,43705,83,83,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700008,0,0,0
9,2.952303973500e+08,2.952316529861e+08,1.255636056304e+03,47462,47365,43475,97,97,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700009,0,0,0
10,2.952316570151e+08,2.952320009748e+08,3.439597149491e+02,12810,12783,11559,27,27,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700010,0,0,0
11,2.952320120988e+08,2.952332739977e+08,1.261898862958e+03,47457,47381,43607,76,76,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700011,0,0,0
12,2.952332781341e+08,2.952345309672e+08,1.252833063424e+03,47473,47392,43604,81,81,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700012,0,0,0
13,2.952345350394e+08,2.952346199976e+08,8.495814150572e+01,3146,3141,2428,5,5,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700013,0,0,0
14,2.952346310224e+08,2.952352379890e+08,6.069665321112e+02,23135,23089,21055,46,46,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700014,0,0,0
15,2.952352490080e+08,2.952358669273e+08,6.179193473458e+02,23330,23285,21366,45,45,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700015,0,0,0
16,2.952358780155e+08,2.952367859922e+08,9.079767578840e+02,34699,34625,31710,74,74,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700016,0,0,0
17,2.952367970239e+08,2.952369089992e+08,1.119752691984e+02,4167,4160,3542,7,7,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700017,0,0,0
18,2.952369200454e+08,2.952381809965e+08,1.260951081753e+03,47451,47360,43662,91,91,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700018,0,0,0
19,2.952381850583e+08,2.952386159578e+08,4.308994597793e+02,16325,16284,14826,41,41,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700019,0,0,0
20,2.952386270417e+08,2.952398759905e+08,1.248948820233e+03,47497,47405,43769,92,92,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700020,0,0,0
21,2.952398800117e+08,2.952400269958e+08,1.469841307998e+02,5529,5522,4364,7,7,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700021,0,0,0
22,2.952400380543e+08,2.952403379867e+08,2.999324386120e+02,11382,11357,10262,25,25,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700022,0,0,0
23,2.952403490336e+08,2.952405959928e+08,2.469591651559e+02,9371,9354,8328,17,17,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700023,0,0,0
24,2.952406071589e+08,2.952412309989e+08,6.238400490880e+02,23678,23634,21591,44,44,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700024,0,0,0
25,2.952412420610e+08,2.952424839431e+08,1.241882097065e+03,47490,47397,43678,93,93,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700025,0,0,0
28,2.952426580330e+08,2.952439079699e+08,1.249936912417e+03,47480,47373,43668,107,107,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700028,0,0,0
29,2.952439130280e+08,2.952442579418e+08,3.449138168693e+02,13105,13076,11745,29,29,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700029,0,0,0
31,2.952443180417e+08,2.952444759919e+08,1.579502332211e+02,5977,5963,5158,14,14,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700031,0,0,0
32,2.952444870088e+08,2.952457299798e+08,1.242970907927e+03,47504,47407,43737,97,97,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700032,0,0,0
33,2.952457340199e+08,2.952469869725e+08,1.252952553570e+03,47483,47371,43609,112,112,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.287082e+00,22341700033,0,0,0
34,2.952469910207e+08,2.952475489933e+08,5.579725857377e+02,21120,21080,18877,40,40,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.406083e+00,22341700034,0,0,0
35,2.952475600432e+08,2.952477729905e+08,2.129473103881e+02,8081,8067,6867,14,14,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700035,0,0,0
36,2.952477840255e+08,2.952479359697e+08,1.519441692233e+02,5724,5708,4617,16,16,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700036,0,0,0
37,2.952479470310e+08,2.952491919845e+08,1.244953507006e+03,47491,47396,43630,95,95,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.595506e+00,22341700037,0,0,0
38,2.952491960324e+08,2.952503459786e+08,1.149946240366e+03,43416,43323,39898,93,93,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.639444e+00,22341700038,0,0,0
39,2.952503570777e+08,2.952516119824e+08,1.254904716134e+03,47485,47378,43748,107,107,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.179936e+00,22341700039,0,0,0
40,2.952516160278e+08,2.952517649717e+08,1.489439150691e+02,5723,5715,4927,8,8,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.133334e-01,22341700040,0,0,0
41,2.952517760102e+08,2.952522949370e+08,5.189267805815e+02,19574,19532,17835,42,42,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.692308e-02,22341700041,0,0,0
42,2.952523060118e+08,2.952525189821e+08,2.129702705741e+02,8185,8163,7114,22,22,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.542055e-02,22341700042,0,0,0
43,2.952525300303e+08,2.952527069628e+08,1.769324626923e+02,6763,6752,5730,11,11,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.325843e-01,22341700043,0,0,0
44,2.952527180126e+08,2.952535169533e+08,7.989407125115e+02,30166,30092,27492,74,74,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.875001e-02,22341700044,0,0,0
45,2.952535280191e+08,2.952547749844e+08,1.246965326130e+03,47494,47373,43697,121,121,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.411859e-01,22341700045,0,0,0
46,2.952547790226e+08,2.952560298652e+08,1.250842625499e+03,47475,47373,43539,102,102,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.515975e-01,22341700046,0,0,0
47,2.952560350397e+08,2.952572989512e+08,1.263911485195e+03,47450,47358,43580,92,92,0,3,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.733812e+00,22341700047,0,0,0
48,2.952573040181e+08,2.952580059829e+08,7.019647578001e+02,26566,26504,24159,62,62,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.236130e+00,22341700048,0,0,0
49,2.952580170259e+08,2.952592729292e+08,1.255903281152e+03,47462,47373,43647,89,89,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.227526e-01,22341700049,0,0,0
50,2.952592780664e+08,2.952599949763e+08,7.169098843932e+02,27144,27083,24885,61,61,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.218664e+00,22341700050,0,0,0
51,2.952600070195e+08,2.952605239789e+08,5.169594433904e+02,19458,19427,17643,31,31,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.351351e-01,22341700051,0,0,0
52,2.952605350166e+08,2.952607139994e+08,1.789827726483e+02,6594,6577,5662,17,17,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.888889e-02,22341700052,0,0,0
53,2.952607250350e+08,2.952608899923e+08,1.649572455883e+02,6268,6254,5231,14,14,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.265061e-01,22341700053,0,0,0
54,2.952609010178e+08,2.952621479794e+08,1.246961593449e+03,47496,47410,43742,86,86,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.352564e+00,22341700054,0,0,0
55,2.952621520097e+08,2.952633959815e+08,1.243971774876e+03,47330,47224,43476,106,106,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700055,0,0,0
57,2.952634840223e+08,2.952641629849e+08,6.789625933766e+02,25622,25565,23388,57,57,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700057,0,0,0
59,2.952641970191e+08,2.952654589999e+08,1.261980835021e+03,47453,47357,43468,96,96,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994459e+00,22341700059,0,0,0
60,2.952654630842e+08,2.952666879997e+08,1.224915485620e+03,46204,46096,42180,108,108,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700060,0,0,0
61,2.952666990146e+08,2.952669539803e+08,2.549656935334e+02,9530,9516,8515,14,14,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700061,0,0,0
62,2.952669650092e+08,2.952673499730e+08,3.849637742043e+02,14490,14453,12926,37,37,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700062,0,0,0
64,2.952673820526e+08,2.952686309941e+08,1.248941525400e+03,47482,47383,43505,99,99,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700064,0,0,0
65,2.952686350241e+08,2.952694759965e+08,8.409724485278e+02,31604,31550,28616,54,54,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700065,0,0,0
66,2.952694870140e+08,2.952695929609e+08,1.059468210340e+02,4027,4023,3349,4,4,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700066,0,0,0
67,2.952696040447e+08,2.952708559863e+08,1.251941648304e+03,47488,47387,43670,101,101,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700067,0,0,0
68,2.952708600545e+08,2.952721149921e+08,1.254937600434e+03,47480,47376,43482,104,104,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700068,0,0,0
69,2.952721190314e+08,2.952726259981e+08,5.069666515589e+02,19277,19243,17384,34,34,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700069,0,0,0
71,2.952726670129e+08,2.952739199997e+08,1.252986773908e+03,47484,47387,43486,97,97,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700071,0,0,0
72,2.952739240217e+08,2.952751839940e+08,1.259972301722e+03,47459,47344,43437,115,115,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700072,0,0,0
73,2.952751880226e+08,2.952764419611e+08,1.253938522816e+03,47468,47381,43521,87,87,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700073,0,0,0
74,2.952764470701e+08,2.952776999814e+08,1.252911311686e+03,47495,47404,43626,91,91,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.570175e+00,22341700074,0,0,0
75,2.952777040198e+08,2.952780749619e+08,3.709420858622e+02,13925,13893,12500,32,32,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.833334e-01,22341700075,0,0,0
76,2.952780860399e+08,2.952784479633e+08,3.619234390259e+02,13592,13568,11995,24,24,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.377409e+00,22341700076,0,0,0
77,2.952784590445e+08,2.952787339549e+08,2.749103280902e+02,10348,10325,9063,23,23,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700077,0,0,0
78,2.952787450964e+08,2.952791249670e+08,3.798705551624e+02,14210,14172,12633,38,38,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700078,0,0,0
79,2.952791370142e+08,2.952803899469e+08,1.252932749093e+03,47474,47384,43432,90,90,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700079,0,0,0
80,2.952803940411e+08,2.952810369521e+08,6.429110781550e+02,24416,24366,22306,50,50,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.913043e+00,22341700080,0,0,0
81,2.952810480165e+08,2.952813789979e+08,3.309813532233e+02,12417,12390,11066,27,27,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,2.530121e-01,22341700081,0,0,0
82,2.952813900716e+08,2.952826619887e+08,1.271917014182e+03,47435,47312,43386,123,123,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,5.278864e-01,22341700082,0,0,0
83,2.952826670607e+08,2.952839419948e+08,1.274934106767e+03,47420,47278,43164,142,142,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.857373e-01,22341700083,0,0,0
84,2.952839461077e+08,2.952841669881e+08,2.208804493546e+02,8234,8212,6749,22,22,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,0.000000e+00,22341700084,0,0,0
85,2.952841780886e+08,2.952843049803e+08,1.268916890025e+02,4631,4617,3562,14,14,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.828125e-01,22341700085,0,0,0
86,2.952843160162e+08,2.952847169879e+08,4.009716929793e+02,15006,14969,13385,37,37,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.835820e-01,22341700086,0,0,0
87,2.952847280387e+08,2.952860009517e+08,1.272912995994e+03,47434,47325,43072,109,109,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.796701e+00,22341700087,0,0,0
88,2.952860050322e+08,2.952867929743e+08,7.879421851039e+02,29070,29011,26237,59,59,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700088,0,0,0
89,2.952868040110e+08,2.952880039885e+08,1.199977420509e+03,44021,43910,40237,111,111,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.929225e+00,22341700089,0,0,0
90,2.952880150113e+08,2.952893029995e+08,1.287988209009e+03,47399,47272,43145,127,127,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,4.306442e+00,22341700090,0,0,0
92,2.952894010944e+08,2.952906909844e+08,1.289890001476e+03,47404,47266,43099,138,138,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700092,0,0,0
93,2.952906950403e+08,2.952909089888e+08,2.139484983087e+02,8015,7994,6816,21,21,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700093,0,0,0
94,2.952909200702e+08,2.952910359314e+08,1.158611769676e+02,4285,4275,3623,10,10,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700094,0,0,0
95,2.952910470469e+08,2.952919019861e+08,8.549391763806e+02,31409,31331,28337,78,78,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700095,0,0,0
96,2.952919130100e+08,2.952929879631e+08,1.074953134835e+03,39588,39508,36045,80,80,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700096,0,0,0
97,2.952929990568e+08,2.952939539903e+08,9.549335134625e+02,34999,34922,31893,77,77,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700097,0,0,0
98,2.952939661095e+08,2.952941109903e+08,1.448807486296e+02,5363,5350,4447,13,13,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700098,0,0,0
99,2.952941220310e+08,2.952949279986e+08,8.059675768018e+02,29982,29900,27159,82,82,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.991325e+00,22341700099,0,0,0
100,2.952949390176e+08,2.952962179942e+08,1.278976585507e+03,47430,47317,43232,113,113,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,6.994533e+00,22341700100,0,0,0
101,2.952962220404e+08,2.952969459482e+08,7.239077764153e+02,26636,26543,24086,93,93,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700101,0,0,0
102,2.952969570796e+08,2.952982389999e+08,1.281920235634e+03,47415,47308,43452,107,107,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700102,0,0,0
103,2.952982440582e+08,2.952995279934e+08,1.283935289681e+03,47425,47309,43459,116,116,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700103,0,0,0
104,2.952995320749e+08,2.953000679702e+08,5.358952702284e+02,19762,19710,17924,52,52,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700104,0,0,0
105,2.953000790571e+08,2.953013619739e+08,1.282916775167e+03,47414,47289,43420,125,125,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,3.974300e+00,22341700105,0,0,0
106,2.953013660641e+08,2.953025719772e+08,1.205913101077e+03,45044,44931,41234,113,113,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,1.026512e+00,22341700106,0,0,0
107,2.953025830370e+08,2.953029119976e+08,3.289606144428e+02,12285,12256,10877,29,29,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700107,0,0,0
109,2.953029620573e+08,2.953042289927e+08,1.266935325265e+03,47431,47304,43348,127,127,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700109,0,0,0
110,2.953042340208e+08,2.953055049725e+08,1.270951727450e+03,47428,47339,43504,89,89,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700110,0,0,0
111,2.953055100440e+08,2.953061879909e+08,6.779468778968e+02,25316,25242,23073,74,74,0,1,e,L,2016,5,10,9.640000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.235670e+01,1.341405e+01,7.660000e+02,7.000000e+00,22341700111,0,0,0
