#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.952252000000e+08,2.100000e+01,1.600000e+01,9.340000e+02,22341600001
2.952264000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22341600002
2.952276000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341600003
2.952288000000e+08,2.100000e+01,1.600000e+01,9.330000e+02,22341600004
2.952300000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341600005
2.952312000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341600006
2.952318000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341600007
2.952324000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700008
2.952336000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700009
2.952348000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700010
2.952354000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700011
2.952366000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700012
2.952378000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700013
2.952378000000e+08,2.100000e+01,1.500000e+01,9.330000e+02,22341700014
2.952384000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700015
2.952390000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700016
2.952402000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700017
2.952402000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700018
2.952414000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22341700019
2.952420000000e+08,2.100000e+01,1.400000e+01,9.330000e+02,22341700020
2.952432000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700021
2.952432000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700022
2.952438000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700023
2.952438000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700024
2.952444000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700025
2.952462000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700028
2.952474000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700029
2.952474000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700031
2.952480000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700032
2.952492000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700033
2.952504000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700034
2.952510000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700035
2.952510000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700036
2.952510000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700037
2.952522000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700038
2.952534000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700039
2.952546000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700040
2.952552000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700041
2.952558000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700042
2.952558000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700043
2.952558000000e+08,2.100000e+01,1.400000e+01,9.320000e+02,22341700044
2.952570000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700045
2.952582000000e+08,2.100000e+01,1.500000e+01,9.320000e+02,22341700046
2.952594000000e+08,2.100000e+01,1.600000e+01,9.320000e+02,22341700047
2.952606000000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22341700048
2.952612000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22341700049
2.952624000000e+08,2.100000e+01,1.700000e+01,9.310000e+02,22341700050
2.952630000000e+08,2.100000e+01,1.800000e+01,9.310000e+02,22341700051
2.952636000000e+08,2.200000e+01,1.900000e+01,9.310000e+02,22341700052
2.952642000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22341700053
2.952642000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22341700054
2.952654000000e+08,2.200000e+01,2.000000e+01,9.310000e+02,22341700055
2.952666000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22341700057
2.952672000000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22341700059
2.952690000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22341700060
2.952702000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22341700061
2.952702000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22341700062
2.952708000000e+08,2.200000e+01,2.100000e+01,9.300000e+02,22341700064
2.952714000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22341700065
2.952726000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22341700066
2.952726000000e+08,2.200000e+01,2.200000e+01,9.300000e+02,22341700067
2.952744000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22341700068
2.952756000000e+08,2.200000e+01,2.400000e+01,9.300000e+02,22341700069
2.952762000000e+08,2.200000e+01,2.500000e+01,9.300000e+02,22341700071
2.952774000000e+08,2.200000e+01,2.500000e+01,9.300000e+02,22341700072
2.952786000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22341700073
2.952798000000e+08,2.300000e+01,2.600000e+01,9.300000e+02,22341700074
2.952810000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22341700075
2.952816000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22341700076
2.952816000000e+08,2.400000e+01,2.700000e+01,9.300000e+02,22341700077
2.952822000000e+08,2.600000e+01,2.700000e+01,9.300000e+02,22341700078
2.952822000000e+08,2.600000e+01,2.700000e+01,9.300000e+02,22341700079
2.952834000000e+08,3.000000e+01,2.800000e+01,9.300000e+02,22341700080
2.952846000000e+08,3.100000e+01,2.800000e+01,9.310000e+02,22341700081
2.952846000000e+08,3.100000e+01,2.800000e+01,9.310000e+02,22341700082
2.952858000000e+08,3.100000e+01,2.900000e+01,9.310000e+02,22341700083
2.952870000000e+08,3.100000e+01,3.000000e+01,9.310000e+02,22341700084
2.952876000000e+08,3.100000e+01,3.000000e+01,9.310000e+02,22341700085
2.952876000000e+08,3.100000e+01,3.000000e+01,9.310000e+02,22341700086
2.952882000000e+08,3.100000e+01,3.000000e+01,9.320000e+02,22341700087
2.952894000000e+08,2.900000e+01,3.000000e+01,9.310000e+02,22341700088
2.952900000000e+08,2.800000e+01,3.000000e+01,9.310000e+02,22341700089
2.952912000000e+08,2.700000e+01,3.000000e+01,9.300000e+02,22341700090
2.952924000000e+08,2.600000e+01,2.900000e+01,9.300000e+02,22341700092
2.952942000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22341700093
2.952942000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22341700094
2.952942000000e+08,2.400000e+01,2.600000e+01,9.290000e+02,22341700095
2.952954000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22341700096
2.952960000000e+08,2.400000e+01,2.500000e+01,9.290000e+02,22341700097
2.952972000000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22341700098
2.952972000000e+08,2.300000e+01,2.400000e+01,9.290000e+02,22341700099
2.952984000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22341700100
2.952996000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22341700101
2.953002000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22341700102
2.953014000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22341700103
2.953026000000e+08,2.300000e+01,2.200000e+01,9.290000e+02,22341700104
2.953032000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22341700105
2.953044000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22341700106
2.953056000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22341700107
2.953062000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22341700109
2.953074000000e+08,2.300000e+01,2.100000e+01,9.290000e+02,22341700110
2.953086000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22341700111
2.953092000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22341700112
2.953098000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22341700113
2.953098000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22341700114
2.953110000000e+08,2.300000e+01,2.000000e+01,9.290000e+02,22341700115
2.953122000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700001
2.953134000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700002
2.953146000000e+08,2.200000e+01,2.000000e+01,9.280000e+02,22341700003
2.953152000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22341700004
2.953164000000e+08,2.200000e+01,1.900000e+01,9.280000e+02,22341700005
2.953176000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22341700006
2.953188000000e+08,2.200000e+01,1.800000e+01,9.280000e+02,22341800007
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800008
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800009
2.953200000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800010
2.953218000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800011
2.953230000000e+08,2.200000e+01,1.800000e+01,9.270000e+02,22341800012
2.953242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800013
2.953242000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800015
2.953254000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800016
2.953266000000e+08,2.200000e+01,1.800000e+01,9.260000e+02,22341800017
2.953278000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800018
2.953284000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800019
2.953302000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800020
2.953314000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800021
2.953314000000e+08,2.200000e+01,1.700000e+01,9.260000e+02,22341800022
2.953320000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800023
2.953332000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800024
2.953338000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800025
2.953350000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800026
2.953362000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800027
2.953374000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800028
2.953374000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800029
2.953380000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800030
2.953392000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800031
2.953404000000e+08,2.200000e+01,1.600000e+01,9.250000e+02,22341800032
2.953410000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800033
2.953422000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800034
2.953434000000e+08,2.200000e+01,1.700000e+01,9.250000e+02,22341800035
2.953452000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800036
2.953458000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800037
2.953464000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800038
2.953476000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800039
2.953482000000e+08,2.200000e+01,1.700000e+01,9.240000e+02,22341800040
2.953488000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22341800041
2.953500000000e+08,2.200000e+01,1.800000e+01,9.240000e+02,22341800042
2.953506000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800043
2.953518000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800044
2.953524000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800045
2.953536000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800046
2.953536000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800047
2.953542000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800048
2.953542000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800049
2.953554000000e+08,2.300000e+01,1.900000e+01,9.240000e+02,22341800051
2.953560000000e+08,2.300000e+01,2.000000e+01,9.240000e+02,22341800052
2.953572000000e+08,2.300000e+01,2.100000e+01,9.240000e+02,22341800053
2.953572000000e+08,2.300000e+01,2.100000e+01,9.240000e+02,22341800054
2.953584000000e+08,2.300000e+01,2.100000e+01,9.230000e+02,22341800055
2.953590000000e+08,2.300000e+01,2.200000e+01,9.230000e+02,22341800056
2.953602000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800057
2.953608000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800058
2.953608000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800059
2.953626000000e+08,2.300000e+01,2.300000e+01,9.230000e+02,22341800060
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800061
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800062
2.953638000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800063
2.953650000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800064
2.953662000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800065
2.953674000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800066
2.953674000000e+08,2.400000e+01,2.500000e+01,9.230000e+02,22341800067
2.953686000000e+08,2.400000e+01,2.400000e+01,9.230000e+02,22341800068
2.953698000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800069
2.953710000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800070
2.953716000000e+08,2.600000e+01,2.500000e+01,9.230000e+02,22341800071
2.953722000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800072
2.953722000000e+08,2.500000e+01,2.400000e+01,9.230000e+02,22341800073
2.953734000000e+08,2.400000e+01,2.200000e+01,9.230000e+02,22341800074
2.953740000000e+08,2.400000e+01,2.200000e+01,9.230000e+02,22341800075
2.953746000000e+08,2.300000e+01,2.200000e+01,9.220000e+02,22341800076
2.953758000000e+08,2.300000e+01,2.100000e+01,9.220000e+02,22341800077
2.953770000000e+08,2.300000e+01,2.100000e+01,9.220000e+02,22341800078
2.953782000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22341800079
2.953782000000e+08,2.300000e+01,2.000000e+01,9.220000e+02,22341800080
2.953800000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800081
2.953806000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800083
2.953818000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800084
2.953818000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800085
2.953824000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800086
2.953830000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800087
2.953848000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800088
2.953860000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800089
2.953872000000e+08,2.300000e+01,1.900000e+01,9.220000e+02,22341800090
2.953884000000e+08,2.300000e+01,1.900000e+01,9.210000e+02,22341800091
2.953896000000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22341800092
2.953896000000e+08,2.300000e+01,1.800000e+01,9.220000e+02,22341800093
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800094
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800095
2.953908000000e+08,2.300000e+01,1.800000e+01,9.210000e+02,22341800096
2.953920000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22341800098
2.953926000000e+08,2.200000e+01,1.800000e+01,9.210000e+02,22341800099
2.953932000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800100
2.953944000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800101
2.953956000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800102
2.953968000000e+08,2.200000e+01,1.700000e+01,9.210000e+02,22341800103
2.953974000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800104
2.953974000000e+08,2.200000e+01,1.600000e+01,9.210000e+02,22341800105
