#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829572400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829585000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829597600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829610800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829623400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829636600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829649200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829661800000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500008
2.829675000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500009
2.829687600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500010
2.829700200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500011
2.829713400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500012
2.829726000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500013
2.829739200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500014
2.829752400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500015
2.829765000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500016
2.829777600000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500017
2.829790200000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500018
2.829803400000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500019
2.829816000000e+08,2.100000e+01,1.600000e+01,1.019000e+03,8327500020
2.829829200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500021
2.829841800000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500022
2.829854400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500023
2.829867600000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500024
2.829880200000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500025
2.829893400000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500026
2.829906000000e+08,2.100000e+01,1.600000e+01,1.020000e+03,8327500027
2.829918600000e+08,2.100000e+01,1.700000e+01,1.020000e+03,8327500028
2.829931200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500029
2.829944400000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500030
2.829957000000e+08,2.200000e+01,1.900000e+01,1.021000e+03,8327500031
2.829969600000e+08,2.300000e+01,2.000000e+01,1.021000e+03,8327500032
2.829982200000e+08,2.400000e+01,2.100000e+01,1.021000e+03,8327500033
2.829995400000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8327500034
2.830008000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500035
2.830021200000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500036
2.830033800000e+08,2.500000e+01,2.400000e+01,1.021000e+03,8327500037
2.830047000000e+08,2.500000e+01,2.300000e+01,1.021000e+03,8327500038
2.830059600000e+08,2.400000e+01,2.200000e+01,1.021000e+03,8327500039
2.830072200000e+08,2.400000e+01,2.200000e+01,1.020000e+03,8327500040
2.830085400000e+08,2.300000e+01,2.100000e+01,1.020000e+03,8327500041
2.830098000000e+08,2.300000e+01,2.000000e+01,1.020000e+03,8327500042
2.830111200000e+08,2.300000e+01,2.000000e+01,1.020000e+03,8327500043
2.830123800000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8327500044
2.830136400000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500045
2.830149600000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500046
2.830162200000e+08,2.200000e+01,1.900000e+01,1.020000e+03,8327500047
2.830175400000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500048
2.830188000000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500049
2.830201200000e+08,2.200000e+01,1.800000e+01,1.020000e+03,8327500050
2.830213800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500051
2.830227000000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8327500052
2.830239600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500053
2.830252200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500054
2.830265400000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500055
2.830278600000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500056
2.830291200000e+08,2.200000e+01,1.700000e+01,1.021000e+03,8327500057
2.830304400000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500058
2.830317000000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500059
2.830330200000e+08,2.100000e+01,1.700000e+01,1.021000e+03,8327500060
2.830342800000e+08,2.100000e+01,1.700000e+01,1.022000e+03,8327500061
2.830356000000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500062
2.830368600000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500063
2.830381800000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327500064
2.830394400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500065
2.830407600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500066
2.830420200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500067
2.830433400000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500001
2.830446600000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500002
2.830459200000e+08,2.100000e+01,1.600000e+01,1.023000e+03,8327500003
2.830472400000e+08,2.100000e+01,1.600000e+01,1.022000e+03,8327600004
2.830485600000e+08,2.100000e+01,1.500000e+01,1.022000e+03,8327600005
2.830498200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600006
2.830511400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600007
2.830524600000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600008
2.830537200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600009
2.830550400000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600010
2.830563000000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600011
2.830576200000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600012
2.830588800000e+08,2.000000e+01,1.500000e+01,1.022000e+03,8327600013
2.830602000000e+08,2.000000e+01,1.700000e+01,1.022000e+03,8327600014
2.830614600000e+08,2.000000e+01,1.700000e+01,1.022000e+03,8327600015
2.830627800000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8327600016
2.830640400000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8327600017
2.830653600000e+08,2.000000e+01,1.800000e+01,1.022000e+03,8327600018
2.830666200000e+08,2.100000e+01,1.800000e+01,1.023000e+03,8327600019
2.830679400000e+08,2.100000e+01,1.800000e+01,1.023000e+03,8327600020
2.830692600000e+08,2.100000e+01,1.800000e+01,1.023000e+03,8327600021
2.830705200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600022
2.830718400000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600023
2.830731000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600024
2.830744200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600025
2.830756800000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600026
2.830770000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600027
2.830782600000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8327600028
2.830795800000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8327600029
2.830808400000e+08,2.100000e+01,1.900000e+01,1.024000e+03,8327600030
2.830821600000e+08,2.100000e+01,2.000000e+01,1.023000e+03,8327600031
2.830834200000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8327600032
2.830847400000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8327600033
2.830860000000e+08,2.200000e+01,2.100000e+01,1.023000e+03,8327600034
2.830873200000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8327600035
2.830885800000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8327600036
2.830899000000e+08,2.200000e+01,2.000000e+01,1.023000e+03,8327600037
2.830911600000e+08,2.100000e+01,2.000000e+01,1.023000e+03,8327600038
2.830924800000e+08,2.100000e+01,2.000000e+01,1.023000e+03,8327600039
2.830937400000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8327600040
2.830950600000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8327600041
2.830963200000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8327600042
2.830976400000e+08,2.100000e+01,2.000000e+01,1.022000e+03,8327600043
2.830989000000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327600044
2.831002200000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327600045
2.831014800000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327600046
2.831027400000e+08,2.100000e+01,1.900000e+01,1.022000e+03,8327600047
2.831040600000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600048
2.831053200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600049
2.831066400000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600050
2.831079000000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600051
2.831092200000e+08,2.100000e+01,1.900000e+01,1.023000e+03,8327600052
2.831104800000e+08,2.100000e+01,1.800000e+01,1.023000e+03,8327600053
2.831118000000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8327600054
2.831130600000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8327600055
2.831143800000e+08,2.100000e+01,1.700000e+01,1.024000e+03,8327600056
2.831156400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8327600057
2.831169600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8327600058
2.831182800000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8327600059
2.831195400000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8327600060
2.831208600000e+08,2.100000e+01,1.600000e+01,1.024000e+03,8327600061
2.831221200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8327600062
2.831234400000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8327600063
2.831247000000e+08,2.100000e+01,1.700000e+01,1.025000e+03,8327600064
2.831260200000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8327600065
2.831273400000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8327600066
2.831286000000e+08,2.100000e+01,1.600000e+01,1.025000e+03,8327600067
