#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.829572890000e+08,2.829573500000e+08,3.657377e+01,7.743191e-01,3.426229e+01,7.494511e-01,9.367996e-01,5.151496e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829573500000e+08,2.829574110000e+08,3.647541e+01,7.732772e-01,3.424590e+01,7.492718e-01,9.388764e-01,5.078597e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829574110000e+08,2.829574720000e+08,3.568853e+01,7.648907e-01,3.354099e+01,7.415202e-01,9.398255e-01,5.096837e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829574720000e+08,2.829575330000e+08,3.562295e+01,7.641877e-01,3.360656e+01,7.422447e-01,9.433962e-01,4.957240e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829575330000e+08,2.829575940000e+08,3.721312e+01,7.810577e-01,3.542623e+01,7.620747e-01,9.519824e-01,4.487473e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829575940000e+08,2.829576550000e+08,3.559016e+01,7.638359e-01,3.349180e+01,7.409764e-01,9.410410e-01,5.055329e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829576550000e+08,2.829577160000e+08,3.593443e+01,7.675213e-01,3.400000e+01,7.465769e-01,9.461679e-01,4.820416e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829577160000e+08,2.829577770000e+08,3.600000e+01,7.682213e-01,3.404918e+01,7.471166e-01,9.458106e-01,4.831069e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829577770000e+08,2.829578380000e+08,3.711475e+01,7.800247e-01,3.519672e+01,7.596021e-01,9.483216e-01,4.652584e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829578380000e+08,2.829578990000e+08,3.721312e+01,7.810577e-01,3.514754e+01,7.590713e-01,9.444934e-01,4.805724e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829578990000e+08,2.829579600000e+08,3.550820e+01,7.629558e-01,3.363934e+01,7.426067e-01,9.473684e-01,4.797924e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829579600000e+08,2.829580210000e+08,3.622951e+01,7.706662e-01,3.434426e+01,7.503471e-01,9.479638e-01,4.724465e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829580210000e+08,2.829580820000e+08,3.600000e+01,7.682213e-01,3.406557e+01,7.472965e-01,9.462659e-01,4.811885e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829580820000e+08,2.829581430000e+08,3.581967e+01,7.662948e-01,3.390164e+01,7.454962e-01,9.464531e-01,4.816050e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829581430000e+08,2.829582040000e+08,3.491803e+01,7.565889e-01,3.291803e+01,7.346019e-01,9.427230e-01,5.034919e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829582040000e+08,2.829582650000e+08,3.667213e+01,7.753596e-01,3.455738e+01,7.526715e-01,9.423335e-01,4.928687e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829582650000e+08,2.829583260000e+08,3.626229e+01,7.710148e-01,3.436066e+01,7.505261e-01,9.475588e-01,4.739658e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829583260000e+08,2.829583870000e+08,3.601639e+01,7.683961e-01,3.404918e+01,7.471166e-01,9.453801e-01,4.848012e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829583870000e+08,2.829584480000e+08,3.693443e+01,7.781275e-01,3.508197e+01,7.583629e-01,9.498447e-01,4.598374e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829584480000e+08,2.829585090000e+08,3.529508e+01,7.606629e-01,3.318033e+01,7.375227e-01,9.400836e-01,5.114863e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400001
2.829585680000e+08,2.829586290000e+08,3.568853e+01,7.648907e-01,3.385246e+01,7.449553e-01,9.485530e-01,4.734580e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829586290000e+08,2.829586900000e+08,3.601639e+01,7.683961e-01,3.418033e+01,7.485541e-01,9.490214e-01,4.692636e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829586900000e+08,2.829587510000e+08,3.678688e+01,7.765718e-01,3.477049e+01,7.549888e-01,9.451872e-01,4.804948e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829587510000e+08,2.829588120000e+08,3.727869e+01,7.817456e-01,3.568853e+01,7.648907e-01,9.573439e-01,4.237693e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829588120000e+08,2.829588730000e+08,3.557377e+01,7.636600e-01,3.391803e+01,7.456765e-01,9.534562e-01,4.522216e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829588730000e+08,2.829589340000e+08,3.703279e+01,7.791629e-01,3.498361e+01,7.572989e-01,9.446658e-01,4.810363e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829589340000e+08,2.829589950000e+08,3.708197e+01,7.796801e-01,3.504918e+01,7.580084e-01,9.451813e-01,4.786034e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829589950000e+08,2.829590560000e+08,3.560656e+01,7.640118e-01,3.383607e+01,7.447749e-01,9.502763e-01,4.664198e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829590560000e+08,2.829591170000e+08,3.655738e+01,7.741455e-01,3.472131e+01,7.544546e-01,9.497758e-01,4.625033e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829591170000e+08,2.829591780000e+08,3.586885e+01,7.668207e-01,3.393443e+01,7.458566e-01,9.460695e-01,4.828977e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829591780000e+08,2.829592390000e+08,3.686885e+01,7.774364e-01,3.547541e+01,7.626035e-01,9.622054e-01,4.021185e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829592390000e+08,2.829593000000e+08,3.493443e+01,7.567664e-01,3.314754e+01,7.371583e-01,9.488503e-01,4.772309e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829593000000e+08,2.829593610000e+08,3.778688e+01,7.870560e-01,3.583607e+01,7.664702e-01,9.483731e-01,4.608847e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829593610000e+08,2.829594220000e+08,3.642623e+01,7.727557e-01,3.437705e+01,7.507051e-01,9.437444e-01,4.888079e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829594220000e+08,2.829594830000e+08,3.655738e+01,7.741455e-01,3.470492e+01,7.542765e-01,9.493273e-01,4.644536e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829594830000e+08,2.829595440000e+08,3.688525e+01,7.776093e-01,3.483607e+01,7.557003e-01,9.444444e-01,4.829040e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829595440000e+08,2.829596050000e+08,3.545901e+01,7.624273e-01,3.357377e+01,7.418825e-01,9.468331e-01,4.824243e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829596050000e+08,2.829596660000e+08,3.572131e+01,7.652420e-01,3.347541e+01,7.407950e-01,9.371271e-01,5.199988e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829596660000e+08,2.829597270000e+08,3.575410e+01,7.655931e-01,3.432787e+01,7.501680e-01,9.601101e-01,4.190485e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829597270000e+08,2.829597880000e+08,3.639344e+01,7.724078e-01,3.450820e+01,7.521358e-01,9.481982e-01,4.703764e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400002
2.829598400000e+08,2.829599010000e+08,3.498361e+01,7.572989e-01,3.324590e+01,7.382511e-01,9.503281e-01,4.703219e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829599010000e+08,2.829599620000e+08,3.655738e+01,7.741455e-01,3.477049e+01,7.549888e-01,9.511211e-01,4.565898e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829599620000e+08,2.829600230000e+08,3.660656e+01,7.746661e-01,3.501639e+01,7.576538e-01,9.565607e-01,4.313735e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829600230000e+08,2.829600840000e+08,3.570492e+01,7.650664e-01,3.386885e+01,7.451357e-01,9.485767e-01,4.732464e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829600840000e+08,2.829601450000e+08,3.652459e+01,7.737983e-01,3.452459e+01,7.523143e-01,9.452423e-01,4.819882e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829601450000e+08,2.829602060000e+08,3.642623e+01,7.727557e-01,3.459016e+01,7.530285e-01,9.495950e-01,4.641241e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829602060000e+08,2.829602670000e+08,3.573771e+01,7.654176e-01,3.381967e+01,7.445945e-01,9.463302e-01,4.826785e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829602670000e+08,2.829603280000e+08,3.734426e+01,7.824327e-01,3.560656e+01,7.640118e-01,9.534680e-01,4.413186e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829603280000e+08,2.829603890000e+08,3.563934e+01,7.643635e-01,3.373771e+01,7.436916e-01,9.466422e-01,4.820169e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829603890000e+08,2.829604500000e+08,3.547541e+01,7.626035e-01,3.350820e+01,7.411577e-01,9.445471e-01,4.919775e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829604500000e+08,2.829605110000e+08,3.673771e+01,7.760525e-01,3.508197e+01,7.583629e-01,9.549308e-01,4.382327e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829605110000e+08,2.829605720000e+08,3.513115e+01,7.588943e-01,3.319672e+01,7.377049e-01,9.449370e-01,4.927428e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829605720000e+08,2.829606330000e+08,3.536066e+01,7.613691e-01,3.360656e+01,7.422447e-01,9.503941e-01,4.675128e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829606330000e+08,2.829606940000e+08,3.521312e+01,7.597790e-01,3.381967e+01,7.445945e-01,9.604283e-01,4.206372e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829606940000e+08,2.829607550000e+08,3.627869e+01,7.711891e-01,3.429508e+01,7.498096e-01,9.453231e-01,4.832828e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829607550000e+08,2.829608160000e+08,3.645901e+01,7.731034e-01,3.427869e+01,7.496304e-01,9.401978e-01,5.028063e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829608160000e+08,2.829608770000e+08,3.603279e+01,7.685710e-01,3.413115e+01,7.480153e-01,9.472247e-01,4.769006e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829608770000e+08,2.829609380000e+08,3.731147e+01,7.820892e-01,3.534426e+01,7.611926e-01,9.472759e-01,4.684428e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829609380000e+08,2.829609990000e+08,3.640984e+01,7.725818e-01,3.452459e+01,7.523143e-01,9.482215e-01,4.701705e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829609990000e+08,2.829610600000e+08,3.588525e+01,7.669959e-01,3.409836e+01,7.476560e-01,9.502056e-01,4.649180e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327400003
2.829611260000e+08,2.829611870000e+08,3.680328e+01,7.767448e-01,3.501639e+01,7.576538e-01,9.514477e-01,4.536170e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829611870000e+08,2.829612480000e+08,3.621312e+01,7.704918e-01,3.381967e+01,7.445945e-01,9.339067e-01,5.286065e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829612480000e+08,2.829613090000e+08,3.544262e+01,7.622510e-01,3.367213e+01,7.429684e-01,9.500462e-01,4.685205e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829613090000e+08,2.829613700000e+08,3.652459e+01,7.737983e-01,3.460656e+01,7.532069e-01,9.474865e-01,4.725680e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829613700000e+08,2.829614310000e+08,3.621312e+01,7.704918e-01,3.414754e+01,7.481951e-01,9.429606e-01,4.934422e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829614310000e+08,2.829614920000e+08,3.673771e+01,7.760525e-01,3.449180e+01,7.519571e-01,9.388666e-01,5.060815e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829614920000e+08,2.829615530000e+08,3.627869e+01,7.711891e-01,3.395082e+01,7.460367e-01,9.358337e-01,5.209093e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829615530000e+08,2.829616140000e+08,3.704918e+01,7.793353e-01,3.503279e+01,7.578311e-01,9.455752e-01,4.771908e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829616140000e+08,2.829616750000e+08,3.591803e+01,7.673463e-01,3.436066e+01,7.505261e-01,9.566408e-01,4.351049e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829616750000e+08,2.829617360000e+08,3.680328e+01,7.767448e-01,3.486885e+01,7.560560e-01,9.474388e-01,4.709775e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829617360000e+08,2.829617970000e+08,3.685246e+01,7.772636e-01,3.478688e+01,7.551667e-01,9.439502e-01,4.851360e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829617970000e+08,2.829618580000e+08,3.601639e+01,7.683961e-01,3.413115e+01,7.480153e-01,9.476559e-01,4.751646e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829618580000e+08,2.829619190000e+08,3.759016e+01,7.850046e-01,3.565574e+01,7.645392e-01,9.485390e-01,4.613862e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829619190000e+08,2.829619800000e+08,3.627869e+01,7.711891e-01,3.436066e+01,7.505261e-01,9.471306e-01,4.756816e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829619800000e+08,2.829620410000e+08,3.504918e+01,7.580084e-01,3.339344e+01,7.398875e-01,9.527596e-01,4.588225e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829620410000e+08,2.829621020000e+08,3.647541e+01,7.732772e-01,3.442623e+01,7.512419e-01,9.438202e-01,4.881683e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829621020000e+08,2.829621630000e+08,3.506557e+01,7.581856e-01,3.318033e+01,7.375227e-01,9.462366e-01,4.876835e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829621630000e+08,2.829622240000e+08,3.670492e+01,7.757061e-01,3.472131e+01,7.544546e-01,9.459580e-01,4.778312e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829622240000e+08,2.829622850000e+08,3.519672e+01,7.596021e-01,3.324590e+01,7.382511e-01,9.445738e-01,4.938095e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829622850000e+08,2.829623460000e+08,3.522951e+01,7.599559e-01,3.355738e+01,7.417014e-01,9.525360e-01,4.586744e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500004
2.829624030000e+08,2.829624640000e+08,3.621312e+01,7.704918e-01,3.442623e+01,7.512419e-01,9.506564e-01,4.608179e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829624640000e+08,2.829625250000e+08,3.544262e+01,7.622510e-01,3.383607e+01,7.447749e-01,9.546716e-01,4.473879e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829625250000e+08,2.829625860000e+08,3.481967e+01,7.555225e-01,3.313115e+01,7.369759e-01,9.515066e-01,4.660901e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829625860000e+08,2.829626470000e+08,3.642623e+01,7.727557e-01,3.403279e+01,7.469368e-01,9.342934e-01,5.256225e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829626470000e+08,2.829627080000e+08,3.568853e+01,7.648907e-01,3.378688e+01,7.442334e-01,9.467157e-01,4.813715e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829627080000e+08,2.829627690000e+08,3.534426e+01,7.611926e-01,3.347541e+01,7.407950e-01,9.471243e-01,4.819558e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829627690000e+08,2.829628300000e+08,3.468853e+01,7.540984e-01,3.278688e+01,7.331370e-01,9.451796e-01,4.948465e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829628300000e+08,2.829628910000e+08,3.493443e+01,7.567664e-01,3.303279e+01,7.358812e-01,9.455655e-01,4.914636e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829628910000e+08,2.829629520000e+08,3.695082e+01,7.783002e-01,3.501639e+01,7.576538e-01,9.476486e-01,4.691489e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829629520000e+08,2.829630130000e+08,3.421312e+01,7.489130e-01,3.257377e+01,7.307505e-01,9.520843e-01,4.675364e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829630130000e+08,2.829630740000e+08,3.770492e+01,7.862019e-01,3.570492e+01,7.650664e-01,9.469565e-01,4.673230e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829630740000e+08,2.829631350000e+08,3.518033e+01,7.594252e-01,3.334426e+01,7.393425e-01,9.478099e-01,4.801091e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829631350000e+08,2.829631960000e+08,3.622951e+01,7.706662e-01,3.414754e+01,7.481951e-01,9.425339e-01,4.950604e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829631960000e+08,2.829632570000e+08,3.721312e+01,7.810577e-01,3.521312e+01,7.597790e-01,9.462555e-01,4.733237e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829632570000e+08,2.829633180000e+08,3.565574e+01,7.645392e-01,3.414754e+01,7.481951e-01,9.577011e-01,4.315685e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829633180000e+08,2.829633790000e+08,3.501639e+01,7.576538e-01,3.326229e+01,7.384331e-01,9.499063e-01,4.719882e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829633790000e+08,2.829634400000e+08,3.606557e+01,7.689206e-01,3.424590e+01,7.492718e-01,9.495454e-01,4.666558e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829634400000e+08,2.829635010000e+08,3.660656e+01,7.746661e-01,3.454099e+01,7.524930e-01,9.435737e-01,4.882975e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829635010000e+08,2.829635620000e+08,3.513115e+01,7.588943e-01,3.339344e+01,7.398875e-01,9.505366e-01,4.683983e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829635620000e+08,2.829636230000e+08,3.627869e+01,7.711891e-01,3.429508e+01,7.498096e-01,9.453231e-01,4.832828e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829636230000e+08,2.829636840000e+08,3.481967e+01,7.555225e-01,3.309836e+01,7.366112e-01,9.505650e-01,4.703606e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500005
2.829636950000e+08,2.829637560000e+08,3.678688e+01,7.765718e-01,3.460656e+01,7.532069e-01,9.407308e-01,4.984662e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829637560000e+08,2.829638170000e+08,3.645901e+01,7.731034e-01,3.442623e+01,7.512419e-01,9.442446e-01,4.865396e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829638170000e+08,2.829638780000e+08,3.696721e+01,7.784728e-01,3.506557e+01,7.581856e-01,9.485587e-01,4.651731e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829638780000e+08,2.829639390000e+08,3.662295e+01,7.748395e-01,3.498361e+01,7.572989e-01,9.552373e-01,4.374942e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829639390000e+08,2.829640000000e+08,3.660656e+01,7.746661e-01,3.498361e+01,7.572989e-01,9.556651e-01,4.355937e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829640000000e+08,2.829640610000e+08,3.581967e+01,7.662948e-01,3.396721e+01,7.462168e-01,9.482837e-01,4.737585e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829640610000e+08,2.829641220000e+08,3.563934e+01,7.643635e-01,3.419672e+01,7.487336e-01,9.595216e-01,4.226777e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829641220000e+08,2.829641830000e+08,3.555738e+01,7.634840e-01,3.381967e+01,7.445945e-01,9.511296e-01,4.629277e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829641830000e+08,2.829642440000e+08,3.539344e+01,7.617220e-01,3.337705e+01,7.397058e-01,9.430292e-01,4.988415e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829642440000e+08,2.829643050000e+08,3.657377e+01,7.743191e-01,3.459016e+01,7.530285e-01,9.457642e-01,4.794955e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829643050000e+08,2.829643660000e+08,3.557377e+01,7.636600e-01,3.396721e+01,7.462168e-01,9.548387e-01,4.457777e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829643660000e+08,2.829644270000e+08,3.488525e+01,7.562336e-01,3.286885e+01,7.340529e-01,9.421992e-01,5.058857e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829644270000e+08,2.829644880000e+08,3.595082e+01,7.676964e-01,3.436066e+01,7.505261e-01,9.557683e-01,4.390597e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829644880000e+08,2.829645490000e+08,3.650820e+01,7.736246e-01,3.459016e+01,7.530285e-01,9.474630e-01,4.727742e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829645490000e+08,2.829646100000e+08,3.668853e+01,7.755329e-01,3.491803e+01,7.565889e-01,9.517426e-01,4.530138e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829646100000e+08,2.829646710000e+08,3.757377e+01,7.848334e-01,3.585246e+01,7.666455e-01,9.541885e-01,4.367141e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829646710000e+08,2.829647320000e+08,3.729508e+01,7.819174e-01,3.516393e+01,7.592483e-01,9.428571e-01,4.866460e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829647320000e+08,2.829647930000e+08,3.544262e+01,7.622510e-01,3.354099e+01,7.415202e-01,9.463460e-01,4.846165e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829647930000e+08,2.829648540000e+08,3.557377e+01,7.636600e-01,3.316393e+01,7.373405e-01,9.322581e-01,5.394696e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829648540000e+08,2.829649150000e+08,3.495082e+01,7.569440e-01,3.308197e+01,7.364287e-01,9.465291e-01,4.872279e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500006
2.829649740000e+08,2.829650350000e+08,3.563934e+01,7.643635e-01,3.404918e+01,7.471166e-01,9.553818e-01,4.428072e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829650350000e+08,2.829650960000e+08,3.606557e+01,7.689206e-01,3.426229e+01,7.494511e-01,9.500000e-01,4.646603e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829650960000e+08,2.829651570000e+08,3.534426e+01,7.611926e-01,3.322951e+01,7.380691e-01,9.401670e-01,5.107974e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829651570000e+08,2.829652180000e+08,3.603279e+01,7.685710e-01,3.372131e+01,7.435108e-01,9.358508e-01,5.226189e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829652180000e+08,2.829652790000e+08,3.619672e+01,7.703174e-01,3.393443e+01,7.458566e-01,9.375000e-01,5.151410e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829652790000e+08,2.829653400000e+08,3.580328e+01,7.661194e-01,3.400000e+01,7.465769e-01,9.496337e-01,4.679739e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829653400000e+08,2.829654010000e+08,3.534426e+01,7.611926e-01,3.352459e+01,7.413390e-01,9.485158e-01,4.759212e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829654010000e+08,2.829654620000e+08,3.714754e+01,7.803692e-01,3.501639e+01,7.576538e-01,9.426302e-01,4.885202e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829654620000e+08,2.829655230000e+08,3.690164e+01,7.777821e-01,3.475410e+01,7.548108e-01,9.418036e-01,4.934468e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829655230000e+08,2.829655840000e+08,3.611475e+01,7.694447e-01,3.434426e+01,7.503471e-01,9.509760e-01,4.600257e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829655840000e+08,2.829656450000e+08,3.436066e+01,7.505261e-01,3.229508e+01,7.276177e-01,9.398855e-01,5.191961e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829656450000e+08,2.829657060000e+08,3.650820e+01,7.736246e-01,3.460656e+01,7.532069e-01,9.479120e-01,4.708611e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829657060000e+08,2.829657670000e+08,3.629508e+01,7.713633e-01,3.436066e+01,7.505261e-01,9.467028e-01,4.773867e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829657670000e+08,2.829658280000e+08,3.614754e+01,7.697939e-01,3.396721e+01,7.462168e-01,9.396825e-01,5.069998e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829658280000e+08,2.829658890000e+08,3.636066e+01,7.720598e-01,3.449180e+01,7.519571e-01,9.486023e-01,4.688491e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829658890000e+08,2.829659500000e+08,3.498361e+01,7.572989e-01,3.309836e+01,7.366112e-01,9.461106e-01,4.887935e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829659500000e+08,2.829660110000e+08,3.693443e+01,7.781275e-01,3.503279e+01,7.578311e-01,9.485131e-01,4.655748e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829660110000e+08,2.829660720000e+08,3.557377e+01,7.636600e-01,3.375410e+01,7.438722e-01,9.488479e-01,4.729334e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829660720000e+08,2.829661330000e+08,3.509836e+01,7.585400e-01,3.306557e+01,7.362463e-01,9.420831e-01,5.048227e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829661330000e+08,2.829661940000e+08,3.504918e+01,7.580084e-01,3.324590e+01,7.382511e-01,9.485500e-01,4.777699e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829661940000e+08,2.829662550000e+08,3.677049e+01,7.763987e-01,3.481967e+01,7.555225e-01,9.469460e-01,4.732678e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500007
2.829662600000e+08,2.829663210000e+08,3.524590e+01,7.601327e-01,3.355738e+01,7.417014e-01,9.520930e-01,4.605958e-03,2.100000e+01,1.600000e+01,1.019000e+03,8327500008
